Presentlocation,@1.Gender,@2.Age,@3.Maritalstatus,@4.Ethnicity,@5.HighestEducationalQualification,@6.Religion,@7.Howwouldyoudescribeyouroverallpersonalfinancialsituation,@8.TothebestofyourknowledgethenovelCoronavirusis,@9.TheCoronavirusistypicallyspreadi.e.passedfrompersontopersonby,@10.Coronaviruscanbepreventedby,@11.ThemostimportantsymptomsofCOVID19Coronavirusinfectionare,@12.DoyouthinkitispossibletodiefromtheCoronavirus,@14.Itreallybothersmewhenpeoplesneezewithoutcoveringtheirmouths,@15.IprefertowashmyhandsprettysoonaftershakingsomeoneÃ¢â‚¬â„¢sha,@16.Iavoidtouchingdoorhandlesandstaircaserailingatpubliclocation,@17.Idislikewearingafacemask,@18.Iwantpeopletobetestedtakenbeforetheyenterpubl,@19.Iamcomfortablegoingtoverycrowdedplaces,@20.Iwouldselfisolatemyselfathomeifneeded,@21.Ifrequentlyusehandsanitizers,@22.Iavoidgoingtopublicplaces,@23.IhavechangedthewayIlivemylifebecauseofCoronavirus,@24.ComparedtomostpeoplemyagemyriskofgettingCoronavirusis,@25.WhatlevelofthreatdoyouthinktheCoronaviruspandemicposestoyour,@26.ThelikelihoodofmygettingCoronavirusis,@27.HowlikelydoyouthinkpeopleinyourcountryaretocontracttheCorona,@28.HowlikelydoyouthinkyourcolleaguesaretocontracttheCoronavirus,@29.Howlikelydoyouthinkpeopleinyourpresentlocationaretocontractt,@30.HowworriedareyouaboutcontractingtheCoronavirus,@31.HowlikelydoyouthinkyouwouldmeetsomeonewhoisinfectedwithCoron,@32.Howworriedareyouthatyourfamilymembersorfriendsmightbeinfecte,Recoded17,Recoded19,RiskPerception,PrecautionaryBeh,COVID19Knowledge
Ibadan,2.0,26.0,1.0,3.0,2.0,2.0,2.0,0.0,1.0,0.0,1.0,1.0,6.0,6.0,5.0,7.0,3.0,3.0,7.0,7.0,4.0,7.0,5.0,7.0,6.0,6.0,6.0,6.0,7.0,7.0,6.0,1.0,5.0,56.0,51.0,3.0
Onitsha,2.0,63.0,3.0,2.0,4.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,5.0,6.0,3.0,1.0,6.0,3.0,7.0,7.0,3.0,6.0,2.0,5.0,5.0,5.0,2.0,4.0,4.0,2.0,7.0,36.0,54.0,4.0
Kogi,1.0,47.0,3.0,4.0,4.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,3.0,7.0,3.0,4.0,4.0,4.0,7.0,3.0,7.0,7.0,7.0,42.0,70.0,4.0
Ibadan,2.0,26.0,2.0,3.0,4.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,4.0,6.0,3.0,2.0,5.0,2.0,2.0,7.0,7.0,32.0,70.0,4.0
Katsina,2.0,36.0,3.0,1.0,4.0,2.0,4.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,4.0,5.0,1.0,7.0,3.0,4.0,7.0,1.0,7.0,7.0,7.0,39.0,70.0,3.0
Dutse,2.0,59.0,3.0,1.0,4.0,2.0,4.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,6.0,1.0,7.0,1.0,4.0,7.0,7.0,6.0,3.0,3.0,2.0,5.0,4.0,2.0,6.0,2.0,6.0,7.0,7.0,33.0,65.0,4.0
"Ota,ogun sate",1.0,38.0,3.0,3.0,3.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,5.0,7.0,5.0,7.0,5.0,7.0,7.0,5.0,1.0,7.0,7.0,49.0,70.0,5.0
Ibadan,2.0,49.0,3.0,3.0,4.0,1.0,3.0,0.0,1.0,0.0,1.0,1.0,6.0,7.0,3.0,2.0,6.0,2.0,6.0,6.0,3.0,6.0,3.0,5.0,3.0,4.0,3.0,3.0,4.0,4.0,4.0,6.0,6.0,33.0,55.0,3.0
Ado-ekiti,1.0,35.0,3.0,3.0,4.0,1.0,4.0,1.0,1.0,0.0,1.0,1.0,7.0,7.0,5.0,1.0,5.0,2.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,4.0,3.0,4.0,1.0,3.0,1.0,7.0,6.0,25.0,59.0,4.0
"Ado-Ekiti, Nigeria",2.0,66.0,3.0,3.0,5.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,6.0,7.0,6.0,5.0,7.0,1.0,6.0,5.0,6.0,2.0,4.0,6.0,7.0,6.0,4.0,2.0,4.0,2.0,3.0,3.0,7.0,38.0,55.0,4.0
"Ado-Ekiti, Nigeria",2.0,66.0,3.0,3.0,5.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,6.0,7.0,6.0,5.0,7.0,1.0,6.0,5.0,6.0,2.0,4.0,6.0,7.0,6.0,4.0,2.0,4.0,2.0,3.0,3.0,7.0,38.0,55.0,4.0
Dutse,2.0,57.0,3.0,4.0,4.0,2.0,2.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,1.0,6.0,1.0,7.0,7.0,7.0,7.0,3.0,5.0,2.0,7.0,4.0,2.0,1.0,2.0,4.0,7.0,7.0,30.0,69.0,3.0
Port-Harcourt,1.0,31.0,3.0,3.0,4.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,4.0,7.0,7.0,1.0,7.0,6.0,6.0,4.0,4.0,7.0,4.0,5.0,2.0,4.0,4.0,2.0,2.0,1.0,7.0,34.0,56.0,4.0
Jos,1.0,48.0,3.0,4.0,4.0,1.0,4.0,0.0,0.0,1.0,1.0,1.0,7.0,7.0,6.0,4.0,6.0,1.0,2.0,7.0,6.0,6.0,4.0,4.0,3.0,6.0,5.0,5.0,2.0,3.0,2.0,4.0,7.0,34.0,58.0,3.0
Katsina,2.0,37.0,2.0,1.0,4.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,5.0,7.0,4.0,7.0,2.0,7.0,4.0,3.0,4.0,3.0,7.0,1.0,4.0,7.0,7.0,35.0,65.0,5.0
Katsina,2.0,32.0,2.0,1.0,4.0,2.0,1.0,0.0,1.0,0.0,1.0,1.0,7.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,7.0,6.0,5.0,5.0,2.0,7.0,2.0,3.0,7.0,2.0,7.0,2.0,2.0,40.0,54.0,3.0
Ipaja,2.0,40.0,3.0,3.0,4.0,1.0,1.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,7.0,2.0,7.0,4.0,5.0,7.0,4.0,7.0,1.0,1.0,45.0,58.0,3.0
Nsukka,1.0,53.0,3.0,2.0,4.0,1.0,4.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,5.0,5.0,5.0,7.0,7.0,5.0,7.0,7.0,52.0,70.0,4.0
Oyo state ibadan,2.0,25.0,2.0,3.0,2.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,1.0,7.0,4.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,3.0,3.0,3.0,2.0,2.0,1.0,7.0,4.0,29.0,61.0,4.0
ilorin,1.0,42.0,3.0,3.0,4.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,5.0,3.0,3.0,6.0,3.0,3.0,5.0,3.0,3.0,5.0,4.0,4.0,3.0,4.0,4.0,3.0,4.0,4.0,4.0,2.0,5.0,34.0,37.0,4.0
Ibadan,1.0,27.0,3.0,3.0,2.0,2.0,4.0,0.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,1.0,1.0,7.0,1.0,1.0,1.0,7.0,27.0,52.0,4.0
Lagos,2.0,51.0,3.0,3.0,4.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,5.0,5.0,4.0,5.0,6.0,5.0,4.0,4.0,4.0,1.0,7.0,42.0,64.0,5.0
Ife,2.0,48.0,3.0,3.0,4.0,1.0,2.0,0.0,1.0,0.0,1.0,1.0,5.0,5.0,5.0,4.0,3.0,3.0,5.0,4.0,4.0,4.0,2.0,4.0,2.0,4.0,4.0,3.0,3.0,3.0,3.0,4.0,5.0,28.0,44.0,3.0
Ibadan,2.0,18.0,1.0,3.0,1.0,1.0,4.0,1.0,1.0,1.0,1.0,1.0,5.0,5.0,5.0,7.0,5.0,5.0,5.0,5.0,5.0,4.0,2.0,1.0,2.0,3.0,1.0,1.0,1.0,3.0,2.0,1.0,3.0,16.0,43.0,5.0
Bauchi,2.0,34.0,3.0,4.0,3.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,4.0,7.0,5.0,6.0,4.0,1.0,7.0,4.0,4.0,7.0,3.0,7.0,4.0,6.0,6.0,6.0,6.0,5.0,5.0,2.0,7.0,48.0,51.0,5.0
Enugu,1.0,21.0,1.0,2.0,1.0,1.0,4.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,1.0,7.0,1.0,7.0,1.0,7.0,4.0,7.0,7.0,7.0,7.0,4.0,5.0,7.0,7.0,49.0,58.0,5.0
Ilorin,2.0,23.0,1.0,3.0,1.0,2.0,1.0,0.0,1.0,0.0,1.0,1.0,5.0,5.0,5.0,4.0,4.0,3.0,5.0,5.0,6.0,7.0,6.0,5.0,5.0,7.0,7.0,6.0,6.0,5.0,6.0,4.0,5.0,53.0,51.0,3.0
Jos,2.0,39.0,1.0,4.0,3.0,1.0,4.0,0.0,1.0,1.0,1.0,1.0,3.0,4.0,1.0,7.0,4.0,1.0,7.0,7.0,5.0,6.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,1.0,7.0,45.0,45.0,4.0
Gombe,1.0,52.0,3.0,1.0,4.0,2.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,5.0,5.0,7.0,1.0,7.0,6.0,4.0,4.0,4.0,6.0,2.0,4.0,2.0,2.0,1.0,1.0,2.0,3.0,7.0,24.0,57.0,4.0
Abuja,2.0,30.0,2.0,2.0,3.0,1.0,4.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,2.0,7.0,1.0,7.0,7.0,7.0,5.0,4.0,6.0,5.0,5.0,7.0,4.0,4.0,7.0,7.0,6.0,7.0,49.0,67.0,5.0
Ibadan,2.0,37.0,3.0,3.0,4.0,2.0,3.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,4.0,7.0,1.0,5.0,4.0,3.0,2.0,2.0,2.0,7.0,7.0,30.0,70.0,3.0
Lagos,1.0,25.0,2.0,3.0,2.0,2.0,4.0,1.0,1.0,0.0,0.0,1.0,5.0,6.0,5.0,2.0,6.0,3.0,7.0,7.0,7.0,2.0,2.0,7.0,1.0,6.0,5.0,2.0,2.0,3.0,4.0,6.0,5.0,32.0,56.0,3.0
Gombe town,1.0,52.0,3.0,1.0,2.0,2.0,1.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,1.0,1.0,7.0,1.0,1.0,7.0,7.0,33.0,70.0,3.0
Enugu,1.0,21.0,1.0,2.0,1.0,1.0,3.0,0.0,1.0,0.0,1.0,1.0,7.0,6.0,5.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,4.0,7.0,1.0,4.0,4.0,4.0,7.0,4.0,2.0,7.0,7.0,37.0,67.0,3.0
Katsina,2.0,34.0,3.0,1.0,4.0,2.0,4.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,3.0,4.0,2.0,6.0,3.0,3.0,4.0,2.0,2.0,7.0,7.0,29.0,70.0,4.0
Taraba state,2.0,27.0,3.0,1.0,3.0,2.0,4.0,0.0,1.0,1.0,0.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,4.0,7.0,1.0,6.0,1.0,7.0,41.0,52.0,3.0
Kaduna,2.0,35.0,3.0,4.0,4.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,6.0,5.0,3.0,3.0,3.0,2.0,6.0,3.0,4.0,4.0,3.0,4.0,2.0,4.0,3.0,3.0,1.0,3.0,3.0,5.0,6.0,26.0,45.0,4.0
Uyo,1.0,22.0,2.0,4.0,1.0,1.0,2.0,0.0,0.0,0.0,1.0,1.0,7.0,5.0,5.0,6.0,4.0,2.0,7.0,5.0,7.0,3.0,4.0,5.0,4.0,6.0,4.0,6.0,4.0,3.0,3.0,2.0,6.0,39.0,51.0,2.0
Uyo,2.0,37.0,3.0,4.0,4.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,5.0,1.0,5.0,1.0,7.0,7.0,5.0,7.0,5.0,7.0,2.0,4.0,6.0,5.0,2.0,6.0,1.0,7.0,7.0,38.0,64.0,5.0
Kaduna,1.0,40.0,3.0,1.0,3.0,2.0,4.0,0.0,1.0,1.0,0.0,1.0,7.0,7.0,5.0,4.0,7.0,1.0,1.0,7.0,3.0,7.0,5.0,4.0,2.0,6.0,4.0,3.0,7.0,2.0,2.0,4.0,7.0,35.0,55.0,3.0
Kaduna,2.0,33.0,2.0,4.0,3.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,7.0,6.0,6.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,2.0,7.0,3.0,6.0,3.0,5.0,7.0,3.0,3.0,7.0,7.0,39.0,68.0,4.0
Ibadan,2.0,36.0,3.0,3.0,4.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,5.0,3.0,4.0,6.0,5.0,1.0,1.0,1.0,3.0,6.0,3.0,5.0,4.0,6.0,4.0,4.0,5.0,5.0,6.0,2.0,7.0,42.0,37.0,5.0
Makurdi,1.0,19.0,1.0,4.0,1.0,1.0,2.0,1.0,1.0,0.0,1.0,1.0,5.0,4.0,5.0,6.0,3.0,2.0,4.0,4.0,6.0,6.0,2.0,6.0,2.0,4.0,4.0,4.0,4.0,4.0,4.0,2.0,6.0,34.0,45.0,4.0
ife,2.0,32.0,3.0,3.0,4.0,2.0,3.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,4.0,1.0,4.0,7.0,7.0,4.0,7.0,4.0,4.0,1.0,7.0,42.0,64.0,5.0
kaduna,1.0,27.0,3.0,1.0,3.0,2.0,4.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,45.0,70.0,4.0
"ojo,  lagos",2.0,42.0,3.0,3.0,5.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,6.0,7.0,1.0,7.0,7.0,5.0,7.0,6.0,3.0,3.0,7.0,3.0,6.0,6.0,4.0,2.0,2.0,7.0,40.0,63.0,4.0
Ibadan,2.0,46.0,3.0,3.0,4.0,1.0,1.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,2.0,7.0,6.0,5.0,6.0,5.0,6.0,2.0,6.0,2.0,2.0,6.0,4.0,5.0,1.0,6.0,38.0,59.0,3.0
Ibadan,2.0,46.0,3.0,3.0,4.0,1.0,1.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,2.0,7.0,6.0,5.0,6.0,5.0,6.0,2.0,6.0,2.0,2.0,6.0,4.0,5.0,1.0,6.0,38.0,59.0,3.0
Ife,2.0,38.0,3.0,3.0,4.0,1.0,3.0,1.0,1.0,0.0,0.0,1.0,7.0,5.0,5.0,5.0,4.0,7.0,6.0,6.0,6.0,6.0,5.0,6.0,1.0,4.0,4.0,3.0,6.0,4.0,4.0,3.0,1.0,37.0,49.0,3.0
Lagos,2.0,45.0,3.0,2.0,4.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,6.0,7.0,6.0,5.0,6.0,7.0,7.0,7.0,7.0,7.0,3.0,7.0,2.0,3.0,4.0,5.0,5.0,2.0,4.0,3.0,1.0,35.0,57.0,4.0
Ibadan,2.0,39.0,3.0,3.0,4.0,1.0,3.0,1.0,0.0,1.0,1.0,1.0,6.0,7.0,6.0,3.0,5.0,7.0,7.0,7.0,7.0,7.0,6.0,2.0,3.0,7.0,6.0,4.0,5.0,4.0,4.0,5.0,1.0,41.0,58.0,4.0
Ibadan,1.0,36.0,3.0,3.0,4.0,1.0,1.0,1.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,6.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,5.0,6.0,6.0,7.0,7.0,7.0,2.0,7.0,59.0,59.0,4.0
Ibadan,2.0,42.0,3.0,3.0,4.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,4.0,7.0,1.0,7.0,7.0,5.0,7.0,1.0,4.0,1.0,5.0,4.0,4.0,1.0,1.0,1.0,4.0,7.0,22.0,65.0,4.0
ilorin,1.0,27.0,3.0,3.0,3.0,3.0,1.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,4.0,7.0,1.0,6.0,4.0,5.0,1.0,1.0,7.0,7.0,7.0,36.0,70.0,4.0
Enugu,1.0,50.0,3.0,2.0,3.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,4.0,7.0,5.0,7.0,6.0,5.0,3.0,4.0,4.0,7.0,7.0,45.0,70.0,4.0
ilorin,2.0,45.0,3.0,3.0,4.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,6.0,4.0,2.0,1.0,6.0,4.0,7.0,7.0,4.0,7.0,4.0,7.0,4.0,4.0,4.0,4.0,4.0,4.0,7.0,42.0,57.0,5.0
Uyo,1.0,36.0,3.0,4.0,2.0,1.0,2.0,0.0,1.0,0.0,1.0,1.0,6.0,6.0,5.0,4.0,6.0,2.0,6.0,6.0,7.0,6.0,5.0,5.0,5.0,5.0,7.0,6.0,7.0,6.0,6.0,4.0,6.0,52.0,58.0,3.0
Uyo,1.0,40.0,3.0,4.0,4.0,1.0,3.0,0.0,1.0,1.0,0.0,0.0,7.0,6.0,6.0,5.0,7.0,1.0,7.0,5.0,5.0,7.0,1.0,7.0,5.0,6.0,5.0,3.0,2.0,2.0,2.0,3.0,7.0,33.0,60.0,2.0
Ebonyi,1.0,19.0,1.0,3.0,3.0,1.0,3.0,0.0,1.0,0.0,1.0,0.0,2.0,1.0,1.0,4.0,1.0,3.0,2.0,1.0,3.0,2.0,1.0,6.0,1.0,4.0,3.0,2.0,1.0,2.0,2.0,4.0,5.0,22.0,22.0,2.0
Nigeria/ibadan,1.0,26.0,2.0,3.0,2.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,1.0,1.0,1.0,1.0,7.0,7.0,27.0,70.0,4.0
"Oyo state, ibadan, eleyele area",2.0,27.0,3.0,3.0,3.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,7.0,6.0,4.0,3.0,3.0,2.0,4.0,6.0,6.0,6.0,4.0,7.0,5.0,6.0,3.0,4.0,3.0,2.0,2.0,5.0,6.0,36.0,53.0,4.0
"Ketu, Lagos",2.0,22.0,2.0,4.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,2.0,2.0,2.0,3.0,1.0,1.0,7.0,7.0,20.0,70.0,5.0
Katsina,2.0,45.0,3.0,1.0,3.0,2.0,2.0,0.0,1.0,0.0,1.0,0.0,7.0,7.0,7.0,3.0,7.0,2.0,2.0,3.0,2.0,2.0,5.0,6.0,5.0,5.0,5.0,5.0,5.0,5.0,7.0,5.0,6.0,48.0,48.0,2.0
Ibadan,1.0,26.0,1.0,3.0,2.0,1.0,2.0,0.0,1.0,0.0,1.0,1.0,6.0,4.0,6.0,6.0,6.0,6.0,6.0,3.0,3.0,3.0,4.0,5.0,3.0,6.0,4.0,4.0,3.0,2.0,2.0,2.0,2.0,33.0,41.0,3.0
ilorin,2.0,45.0,3.0,3.0,4.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,6.0,4.0,2.0,1.0,6.0,4.0,7.0,7.0,4.0,7.0,4.0,7.0,4.0,4.0,4.0,4.0,4.0,4.0,7.0,42.0,57.0,5.0
Ibadan,1.0,26.0,2.0,3.0,3.0,1.0,1.0,0.0,1.0,0.0,1.0,1.0,6.0,6.0,5.0,4.0,7.0,1.0,7.0,7.0,6.0,7.0,3.0,6.0,3.0,5.0,3.0,3.0,7.0,2.0,1.0,4.0,7.0,33.0,62.0,3.0
ilorin,2.0,45.0,3.0,3.0,4.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,6.0,4.0,2.0,1.0,6.0,4.0,7.0,7.0,4.0,7.0,4.0,7.0,4.0,4.0,4.0,4.0,4.0,4.0,7.0,42.0,57.0,5.0
Lagos State,2.0,22.0,2.0,3.0,3.0,2.0,2.0,0.0,1.0,0.0,1.0,1.0,5.0,5.0,2.0,5.0,5.0,2.0,6.0,2.0,3.0,4.0,2.0,4.0,4.0,6.0,4.0,4.0,3.0,2.0,3.0,3.0,6.0,32.0,41.0,3.0
,2.0,27.0,2.0,4.0,4.0,1.0,3.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,4.0,7.0,2.0,7.0,5.0,3.0,7.0,1.0,7.0,1.0,5.0,3.0,2.0,2.0,3.0,4.0,4.0,6.0,28.0,60.0,4.0
Ilorin,1.0,23.0,2.0,3.0,2.0,2.0,2.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,2.0,2.0,1.0,7.0,7.0,7.0,6.0,1.0,7.0,2.0,5.0,2.0,1.0,6.0,3.0,4.0,6.0,7.0,31.0,63.0,3.0
Lagos,1.0,26.0,1.0,3.0,2.0,1.0,4.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,7.0,21.0,64.0,4.0
Ilorin,1.0,21.0,2.0,3.0,1.0,1.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,2.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,4.0,4.0,4.0,5.0,3.0,4.0,7.0,6.0,33.0,69.0,4.0
Katsina,1.0,26.0,2.0,3.0,3.0,1.0,2.0,0.0,1.0,0.0,1.0,1.0,7.0,5.0,4.0,7.0,4.0,7.0,3.0,7.0,7.0,3.0,1.0,7.0,1.0,2.0,1.0,6.0,2.0,1.0,1.0,1.0,1.0,22.0,42.0,3.0
Ife,1.0,24.0,2.0,3.0,3.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,1.0,1.0,4.0,2.0,1.0,7.0,7.0,25.0,70.0,4.0
Lagos,2.0,24.0,1.0,3.0,2.0,2.0,2.0,0.0,1.0,0.0,1.0,1.0,1.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,1.0,7.0,2.0,1.0,7.0,7.0,34.0,64.0,3.0
Ilorin,2.0,28.0,1.0,3.0,3.0,1.0,2.0,1.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,1.0,7.0,1.0,1.0,7.0,7.0,7.0,3.0,7.0,4.0,4.0,7.0,4.0,7.0,4.0,7.0,7.0,7.0,47.0,64.0,4.0
Ibadan oyo state,1.0,27.0,2.0,3.0,2.0,1.0,3.0,0.0,1.0,0.0,1.0,1.0,7.0,1.0,7.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,7.0,1.0,1.0,7.0,1.0,7.0,7.0,7.0,33.0,58.0,3.0
Ibadan,2.0,23.0,1.0,3.0,2.0,2.0,1.0,0.0,1.0,0.0,1.0,1.0,1.0,7.0,7.0,1.0,7.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,1.0,1.0,1.0,1.0,7.0,7.0,33.0,64.0,3.0
Zaria,2.0,40.0,3.0,1.0,4.0,2.0,3.0,0.0,1.0,0.0,1.0,1.0,4.0,3.0,5.0,4.0,2.0,5.0,5.0,6.0,4.0,4.0,4.0,5.0,4.0,4.0,2.0,7.0,6.0,5.0,4.0,4.0,3.0,41.0,40.0,3.0
ibadan,2.0,24.0,1.0,3.0,3.0,1.0,2.0,1.0,1.0,0.0,1.0,1.0,7.0,7.0,3.0,5.0,5.0,1.0,5.0,7.0,7.0,5.0,4.0,7.0,7.0,6.0,4.0,4.0,5.0,4.0,5.0,3.0,7.0,46.0,56.0,4.0
Ibadan,2.0,24.0,1.0,3.0,2.0,1.0,1.0,0.0,1.0,0.0,1.0,1.0,7.0,7.0,7.0,1.0,4.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,4.0,2.0,2.0,7.0,1.0,2.0,7.0,7.0,27.0,67.0,3.0
Oyo,1.0,25.0,2.0,3.0,2.0,1.0,4.0,1.0,0.0,0.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,7.0,7.0,1.0,7.0,1.0,1.0,1.0,1.0,7.0,1.0,1.0,1.0,7.0,21.0,64.0,3.0
Lagos,2.0,22.0,1.0,3.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,4.0,7.0,1.0,7.0,7.0,7.0,4.0,4.0,7.0,3.0,5.0,4.0,1.0,7.0,1.0,1.0,4.0,7.0,33.0,64.0,5.0
Lagos,2.0,19.0,1.0,3.0,1.0,2.0,2.0,0.0,1.0,1.0,1.0,1.0,7.0,5.0,7.0,1.0,1.0,5.0,7.0,4.0,1.0,4.0,4.0,6.0,2.0,4.0,3.0,3.0,6.0,3.0,6.0,7.0,3.0,37.0,46.0,4.0
Sango ota ogun state,2.0,18.0,1.0,3.0,1.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,7.0,6.0,1.0,7.0,5.0,2.0,5.0,6.0,1.0,1.0,1.0,7.0,1.0,7.0,2.0,1.0,3.0,4.0,2.0,1.0,6.0,28.0,39.0,4.0
Abuja,2.0,21.0,1.0,3.0,1.0,1.0,2.0,0.0,1.0,1.0,1.0,0.0,3.0,4.0,3.0,2.0,4.0,2.0,5.0,2.0,6.0,2.0,2.0,6.0,1.0,5.0,2.0,3.0,2.0,2.0,1.0,6.0,6.0,24.0,41.0,3.0
Ibadan,2.0,26.0,1.0,3.0,2.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,5.0,4.0,4.0,3.0,3.0,3.0,6.0,4.0,5.0,4.0,4.0,5.0,2.0,4.0,5.0,4.0,2.0,2.0,2.0,5.0,5.0,30.0,45.0,4.0
