GEOID,06/06/2021
48029121504,0.05233366234921826
48029121507,0.05219627308432622
48029121508,0.04971743063705173
48029121601,0.04348391551640196
48141010311,0.08453052762399946
48151950400,0.04026080020111425
48151950300,0.054426637798860075
48173950100,0.011152466828811242
48439111404,0.08812962952634404
48053960600,0.018168357921423003
48053960700,0.032517647347414746
48053960200,0.011643318219464297
48053960300,0.03147393172190899
48053960500,0.015786778204392532
48053960100,0.009638128733416376
48053960400,0.030688848303129734
48053960800,0.02490332671913756
48453001716,0.07550249130946342
48453001747,0.08015786447899385
48453001823,0.11113596292004226
48453002307,0.10616996388056073
48453001908,0.07112549603146101
48453001719,0.09822157141098117
48453001722,0.10106223943487326
48453001728,0.08536286601120506
48453001729,0.08548079323787497
48409010500,0.08591571031987343
48029131504,0.05483557340101059
48029980004,0.062071974116428195
48303010511,0.33076813519784304
48303001708,0.3541190098364209
48321730303,0.010932748119504745
48029191813,0.04428441151031183
48121020306,0.06588234110394643
48453001754,0.09854928243738183
48453001764,0.03296223936581687
48453001769,0.07203994421312757
48453001804,0.1163828255858034
48453001805,0.11281975242392478
48453001806,0.11057973837881106
48453001811,0.10895618807660033
48453001812,0.1179818659114914
48453001813,0.1059040645783955
48339692700,0.01897312447205521
48339694700,0.010862480337082106
48339693700,0.016986102157251673
48339690500,0.016848184675182995
48339694400,0.0121503967347341
48339693900,0.01799583370014508
48339690300,0.01859095579951988
48339692300,0.024315462429534168
48339693000,0.013657927363576128
48339694600,0.010476620195023819
48453001817,0.11189613166384901
48453001818,0.11196571918410794
48453001820,0.11281975242392478
48453001821,0.10811752964884659
48453001824,0.10273243069216365
48453001828,0.09700849940224854
48453001842,0.07537451924870198
48453001843,0.10664286241196888
48359950100,0.001606758859441789
48339692900,0.014382091438536374
48339692200,0.021895622445531972
48339694000,0.01105545376092525
48339692500,0.020073841662622948
48339691400,0.02086026172550057
48439111402,0.08240942697997805
48339693400,0.02418828291874269
48029121813,0.045448827767948265
48303010407,0.34427729332274976
48303010510,0.29895318322515974
48303010509,0.29895318322515974
48303980000,0.28473627343708746
48029152202,0.024931117244132186
48029161503,0.05682249093629999
48029181817,0.08064818157280963
48329010107,0.15597783905316953
48397040102,0.05159197783809531
48397040402,0.04720723540610515
48397040504,0.040614672718263994
48397040506,0.036522569497813524
48397040505,0.040265009813009296
48029191817,0.049490843564765824
48453001200,0.11706664542976636
48453001303,0.10852262105378033
48453001304,0.1039677873658793
48453001305,0.11024224560185425
48453001307,0.10620405049580373
48453001401,0.10951632240155657
48453001829,0.09970588131853836
48453001832,0.10522537086155064
48453001833,0.11021433879662973
48453001834,0.09805401613035175
48453001835,0.09766638942113352
48453001839,0.09526508775222288
48453001844,0.1017594204821407
48453001847,0.10048867624234428
48453001848,0.10000069382231466
48435950300,0.24815906110948507
48453001850,0.10448088536125036
48453001851,0.10114219291297061
48113018503,0.10211010842559617
48481740500,0.015565204681694684
48481740800,0.031866568690540165
48481741000,0.029344116652150108
48481740300,0.03503687282968629
48481741100,0.02604135775377283
48029170600,0.08370696302300833
48029170700,0.07936817013309913
48029170800,0.08312514402809386
48029170900,0.07000043812863448
48029171000,0.07552580124110864
48029171200,0.0764673835427594
48441013300,0.19086583729175385
48441013402,0.14398446924970848
48441013500,0.07438271697029279
48441011700,0.200088946750305
48051970200,0.017648345963668526
48247950400,0.0
48051970400,0.0242901525818641
48051970500,0.019798246962619715
48051970100,0.021851139265917103
48051970300,0.023653533843707424
48029161000,0.05142728574948139
48029161100,0.051492561095522874
48029190603,0.0860146004921985
48029191405,0.07267316662714823
48029131613,0.04301432231193374
48029190604,0.08630434760354849
48029181729,0.04194182163341465
48029161302,0.04450925566763073
48029980100,0.06475024880065419
48029161501,0.04913185270588088
48029171700,0.07065202673115134
48029171802,0.057993450623366326
48029171902,0.06844197642683983
48085031645,0.09771319231536908
48029171903,0.057185672628713345
48453000102,0.10637041746478473
48453002005,0.10143016342566875
48453002104,0.1139035129820712
48259970402,0.018196777555829536
48259970401,0.026824041954983703
48259970301,0.023316274549910865
48029131609,0.04369957032357162
48005000400,0.2962985914083622
48005001100,0.17173105488721754
48029191815,0.05803623690220079
48005000700,0.298267104691721
48005000500,0.2903465719498588
48005000200,0.2519183672022
48005001200,0.08487381587978512
48005000102,0.21697689994779906
48005000800,0.2755188866056495
48005000600,0.2533690330694747
48005001300,0.09759525308943612
48453000203,0.12577967585060276
48453000302,0.12427642730701285
48453000401,0.12444303262278666
48085031646,0.09277160352545014
48085031647,0.0955184724927752
48085031648,0.09420021887563554
48085031649,0.09652953859852487
48453001503,0.1247721924735906
48453001402,0.1137890502536497
48453001504,0.11518716160122378
48453001505,0.11273788204966058
48453001501,0.11263379024875247
48453001602,0.11044408446024279
48453001853,0.099440566354113
48453002002,0.09953998888625572
48453002004,0.10370256327815419
48113018300,0.07980934462986988
48113018401,0.08579996370612826
48113018402,0.07733977742057617
48113018403,0.09172410601807882
48113018600,0.07876925061914636
48113018700,0.07815841931361929
48029161504,0.05640299556605475
48029171602,0.0763534275896002
48029171919,0.05628340428658731
48029171601,0.05776138644261634
48029171922,0.04378793836689768
48297950100,0.008828558255004521
48297950200,0.028794760983887648
48297950400,0.040032120505373456
48297950300,0.011897746334881136
48439111531,0.0894727743170218
48201530400,0.04542075255744737
48369950200,0.08169863472594568
48369950300,0.04736352305030747
48201530700,0.044847898472639744
48201455200,0.02847848872525825
48201455300,0.026109952510595766
48231960800,0.07313409713438765
48231961100,0.06200291990371719
48231961400,0.03793145656293813
48231961600,0.025853171374827982
48231960300,0.02964058294037186
48231960900,0.07344354627602181
48007950400,0.04347701718873351
48007950100,0.025309447533512712
48007950200,0.028053226055314323
48007950500,0.05528601515661848
48007950300,0.03832970533606504
48009020200,0.0703234493004261
48009020300,0.09963471364526477
48009020100,0.13395408919021926
48011950100,0.013755126866097072
48201530800,0.04304348593201402
48201531500,0.039723061057668735
48201531600,0.04462385258818299
48201531700,0.04456424255876615
48201531800,0.03851619535420441
48201531900,0.03828549452217691
48201510100,0.05461297174991788
48201510200,0.05423009568415949
48201510300,0.05347500017226316
48201510400,0.05366732236607613
48201510500,0.05337610397899183
48201510600,0.05364278284510837
48201532600,0.033588434350472623
48201510800,0.053474952178332966
48061010800,0.0744135759670336
48201530900,0.04508721488395209
48201531100,0.045889631668598455
48201531300,0.045642372916474064
48201531400,0.04087349840939742
48201510900,0.0476321002766803
48489950500,0.04154442642205532
48489950700,0.01290975801032503
48489950400,0.03502099212950106
48489950600,0.0471805714438865
48489950300,0.03899748444638058
48419950300,0.06593653964474296
48419950200,0.08071596345091432
48029131700,0.033969444468545155
48029140100,0.0709826662337821
48029140200,0.07035279964068193
48029140300,0.07026245045014451
48029140500,0.05859022438663318
48029140700,0.05929624819629165
48029140800,0.058382261874762156
48029140900,0.057736728853529096
48029141000,0.05829955995978568
48061011901,0.10019716498744154
48419950600,0.026566586877387145
48419950500,0.07378505234291616
48419950100,0.042016057804612
48419950400,0.08380331136730615
48061010900,0.10364706437709698
48061011000,0.10364706437709698
48061011100,0.10192012058072367
48061011200,0.10192012058072367
48061011301,0.09425924865496466
48201532100,0.03884596587539119
48201532300,0.03910831076559943
48201532400,0.037685927384817255
48245010300,0.04249157501260718
48245010400,0.03822934661321427
48155950100,0.09426579233927473
48029131200,0.056764911864876144
48029141200,0.05740935112273313
48061011500,0.08686576078254855
48453000402,0.11764620751071041
48439102201,0.09151227240214599
48121021627,0.09520487368318373
48085030512,0.08101062892232089
48085031632,0.08594232670072448
48085031625,0.08885325247747583
48085031506,0.0846370677402347
48085031900,0.09270236121325015
48085030100,0.04345984583660757
48085031001,0.04644344380283688
48215023000,0.10971696068569284
48215024106,0.1356755634522179
48215020201,0.1085444220111818
48209010804,0.0276993813367224
48209010304,0.04906296126448587
48209010910,0.06506419588332918
48209010803,0.016600334706207136
48209010808,0.029040730220437072
48209010303,0.048698826182602704
48215020202,0.11803349348036934
48215020501,0.16093517686510111
48215020600,0.17719797570964063
48387950600,0.06426249306403738
48387950100,0.10604967207526739
48387950500,0.13858672517962886
48361020700,0.02145314189731725
48361021100,0.014117306343141643
48361021600,0.03148067028410406
48361022300,0.01988367745343457
48361021700,0.04517996169309164
48361021200,0.016476595675506907
48361020300,0.01541570865319121
48361022000,0.03727330735060505
48361021800,0.02866551355896611
48361021000,0.016476595675506907
48361022400,0.012264567565028738
48361022200,0.02145314189731725
48361021400,0.026413302585361478
48361021900,0.026413302585361478
48097000700,0.02080612953566571
48097000900,0.027035570805669096
48097000100,0.015428559502201513
48097000500,0.046383489860622545
48097000400,0.042843886192303296
48097000200,0.028152413912138928
48453000500,0.12607523263633838
48255970400,0.01783927276814379
48255970100,0.014350394872567306
48255970300,0.017500998509126467
48255970200,0.011711964333040182
48065950100,0.03666572485950785
48065950200,0.0238782284178803
48113009603,0.10859378872866392
48113009604,0.11307229745532825
48113009605,0.10417429135737132
48113009607,0.10207274351915328
48113009608,0.10752495442908552
48113009609,0.10235976008661223
48113009611,0.10369337840402268
48113009702,0.10147178745346594
48313000300,0.019466271801039728
48313000100,0.021365206210094835
48313000200,0.023423376504323322
48313000400,0.02517593984025153
48337950600,0.03416440144584866
48337950400,0.05626418000545421
48215020701,0.1682899869666378
48215020721,0.1736169557118892
48105950100,0.1751742156814668
48215020723,0.1763755517620425
48361020200,0.01988367745343457
48453000601,0.11683294114897623
48453000603,0.11664724369631453
48453000604,0.11737674104814774
48453000801,0.11211364070099805
48453000802,0.1111520837804036
48453000803,0.11675550914321696
48453000804,0.11013438558187047
48453000901,0.11039299348311651
48361020500,0.016476595675506907
48439102000,0.10683361468838336
48439102100,0.10150035653984404
48439102202,0.09677508113637291
48355002705,0.18021337328025794
48355002704,0.16133918723234014
48355005602,0.1124276325972154
48355000800,0.16081459050663893
48355002200,0.19908448580507923
48355003202,0.1435733722303444
48355000600,0.1821528006598582
48355005601,0.0988475357487061
48355006000,0.07458248297381961
48355000700,0.16543250651390606
48355003500,0.12866808214282574
48355005801,0.08213162796018095
48355002900,0.12088759567716739
48215020204,0.11634907638129009
48215980000,0.16189221455503836
48215020803,0.16874334114821957
48215020726,0.1649362262972606
48215020804,0.17267875086909798
48201241102,0.026195882475122115
48201330302,0.04208837250180981
48201331601,0.038858529189369884
48201333201,0.0419419880399337
48201340301,0.02916258044357693
48201342001,0.02829441680521747
48201421101,0.0542753232889259
48201423301,0.04619187121796076
48381020400,0.09275290160850724
48381020600,0.06926595340357934
48381020200,0.10470961821855254
48381020300,0.10281983413303097
48201431201,0.045612305414439044
48201451001,0.040465381505881005
48201451901,0.040224947169477734
48201452201,0.04778226896573097
48201453401,0.04110761169141014
48321730301,0.019412442085732565
48321990000,0.0034664359417571674
48215020205,0.12476469024155667
48215020904,0.18206203383700498
48215020903,0.18260487504621964
48215023802,0.15059798229711047
48309004000,0.0257457815323186
48309004202,0.013861497676061261
48309000100,0.03519107957153832
48201453402,0.040127185627988095
48201454301,0.03722436847227974
48201454501,0.029520340344965156
48167725300,0.0129188682216585
48167725400,0.011642078701747618
48167725500,0.011595631610058665
48167725600,0.011604684213937113
48167725800,0.012480453964688991
48167725900,0.010849565059619936
48223950500,0.17653799491463976
48223950800,0.11118272371210593
48223950100,0.10576510810999895
48223950600,0.15006097171651614
48223950700,0.10999646613843768
48223950200,0.08793403442213674
48223950300,0.17072654817487473
48201455101,0.027918463948892594
48201532501,0.03219402989564411
48445950100,0.10515736116814485
48445950400,0.11351108109499708
48061012305,0.004003684510222425
48061012001,0.09254568832382074
48061012102,0.061265680084399324
48061980100,0.03524367914420805
48061014500,0.059533306505197
48193950100,0.03619271941754
48193950300,0.08630374218921971
48193950200,0.087570263690198
48493000402,0.014121084600364205
48493000500,0.012882887939022432
48493000201,0.019866598003256283
48493000600,0.01616414577427982
48493000202,0.01285071693292163
48493000300,0.020932728498901515
48493000102,0.01315380286151837
48201533901,0.033378269416356576
48201534201,0.033802267646703195
48201551703,0.033903832451473784
48201540501,0.028472716750644292
48201540901,0.029435888299971083
48061014300,0.0546377539498568
48061990000,0.007607250109775383
48245005500,0.0380141695626573
48245005900,0.0380141695626573
48245006100,0.0380141695626573
48085030515,0.0789435566024064
48085030530,0.07822087309369988
48085032012,0.08886146924400803
48085030506,0.0845774581882554
48085031662,0.08502163462809953
48111950300,0.0432024281776346
48119950200,0.11151769202064064
48119950100,0.12372167057896762
48015760400,0.007436025378151774
48015760300,0.009700465524455259
48015760100,0.01488431876394342
48015760200,0.015679005472400215
48085030405,0.07893232232136806
48491020314,0.05367681057799167
48491021508,0.06903775940994028
48491020114,0.06528611838207017
48491021601,0.04857763239128351
48491020110,0.05465418526068956
48491020319,0.06840562504266012
48491020318,0.07664947316271863
48491020317,0.0752421716243018
48491020115,0.054447847548045464
48491020510,0.08401658091681079
48491020202,0.027159239864056436
48491021603,0.04599941225659309
48491020109,0.045370622450437936
48491020320,0.0692103975830257
48491020325,0.06720526023765121
48491020321,0.0665616568261024
48491020328,0.06886341253672792
48201233001,0.032773339940925635
48439111005,0.07883855203493041
48439111003,0.09372179580546432
48439111008,0.06316311697381612
48201233002,0.02888538999881303
48201252301,0.027890708730394915
48201323801,0.03311885643318126
48201323802,0.031744050431522994
48201433501,0.04864200303576143
48201451403,0.038417875837111926
48201451602,0.032388641546093895
48201451601,0.03459745028056781
48201541001,0.029967516492805702
48201542101,0.025537015057762274
48113018118,0.06585316739053401
48113018120,0.07302707163498867
48141004311,0.0827950953474317
48141010207,0.05319498106553872
48141010303,0.08210373240184825
48141010312,0.08453052762399946
48085030504,0.08764687599078826
48085031717,0.10013887032573923
48085031507,0.08199690819851654
48085031659,0.0851208974653318
48085030408,0.0790138487549483
48085030403,0.07832687154587284
48491020324,0.0636956826237557
48245010902,0.03923423761498303
48245010500,0.0380141695626573
48245000101,0.05015458757547869
48491020326,0.06653126047519083
48491020311,0.08443631223080408
48491020507,0.08749427415241111
48121021630,0.08872867479675668
48113013615,0.11028674319073899
48113013617,0.09873887322165684
48113013619,0.09826609046037135
48113018121,0.07480694393381838
48113018122,0.06141570418240095
48113018123,0.07674880187914922
48135003100,0.20592635710564428
48141010316,0.07533455208425904
48141010317,0.07000338140210835
48141010401,0.06138498157431917
48113018126,0.0783173727791441
48113018127,0.08239256807365397
48491020506,0.08170210318983055
48491020408,0.08834913151406958
48491020505,0.08805660312428315
48491020707,0.08632126854209811
48245000102,0.05057684138221838
48245000302,0.05913139356904
48245006600,0.0380141695626573
48245000400,0.063830843280466
48245000500,0.0662923397646973
48245000200,0.05911939219142052
48245011102,0.04716285398023663
48245011201,0.05800244943223394
48439113907,0.0725414094296721
48439113110,0.09434163197186218
48439100602,0.07583607442931507
48245011202,0.05844012688442991
48245011203,0.04752245383633115
48245011302,0.020684325209386074
48121021739,0.09542129183445149
48121021633,0.09090947945809003
48121021628,0.09034419145084864
48121021632,0.09874362023415967
48121021635,0.09701579664814183
48121021634,0.10247451008187101
48113013714,0.09828844085519058
48113013715,0.10037502023753739
48113013716,0.10537502309731664
48113013718,0.10121023548570025
48113013719,0.09686661156528258
48113013720,0.0983819258578689
48113018128,0.07762171298201538
48113018129,0.07545741481447867
48141001400,0.10322755235670948
48453001915,0.09536391687665655
48453002425,0.0845044110925682
48453001776,0.08801902715082756
48453001859,0.05541431699424536
48121021638,0.09642089134752117
48029191814,0.03538264239892023
48029172006,0.03272426051823787
48491020203,0.04154871110522126
48491020708,0.07091032747821113
48491021602,0.04230880494735631
48491020808,0.04822665098536668
48439111312,0.07248811892343923
48439111307,0.07372985909226837
48439111406,0.07160807516581673
48085031631,0.08380949114578304
48463950200,0.016986221682700225
48463950100,0.005529274587178053
48463950500,0.0299671307652609
48463950400,0.029169990733183226
48463950300,0.029100114235421706
48439111310,0.07471340067400582
48439111547,0.07391471153399555
48029181822,0.07051160022261345
48029181818,0.07010945168266619
48029181821,0.06991735389742268
48029181724,0.049507967710870036
48029181723,0.05516797113777275
48227950801,0.13847115366469093
48029181726,0.049731561007984273
48029181721,0.056158256926658656
48439123500,0.10951417380117769
48439123400,0.10915667070510625
48439111308,0.07355829411867128
48439121904,0.08948905620825853
48439111553,0.08510822455880267
48439122801,0.08719239382770656
48439111552,0.0841106580523369
48439122001,0.08938307191830905
48439122002,0.0932486225768506
48439113115,0.09410167995343408
48099010503,0.0419670184330834
48467950500,0.09350238775572267
48467950700,0.13130577645724056
48467951000,0.0788189004437417
48467950300,0.0889994897072135
48467950400,0.09382935761479333
48467950800,0.1883551744284654
48467950900,0.1643056997684574
48467950600,0.13130577645724056
48467950100,0.14210528593001515
48467950200,0.1484886166901396
48245000700,0.05495628020835789
48245001100,0.06550785060684534
48245001200,0.06550785060684534
48099010504,0.03278338687685665
48027023202,0.03935795860580965
48167724101,0.010780089965083808
48245000600,0.06342109667908533
48453001857,0.08999213750102275
48453002434,0.06563836559732648
48453002208,0.09529606441997131
48019000102,0.019094654111734714
48029181720,0.056158256926658656
48029181826,0.06442897676439453
48029181824,0.059899553627508414
48029181823,0.059954528862324115
48029181901,0.060461323373916236
48453002431,0.08712138872817518
48071990000,0.007523999520256426
48029191202,0.07947390709914665
48029191410,0.07332227392557306
48029191701,0.06154095473065363
48029191201,0.06934274775742634
48113013721,0.09628221476772413
48113013722,0.09677248242483158
48029131100,0.0576207400742762
48029191412,0.06169889297534856
48029161303,0.048236785356821854
48029160901,0.05780611919423525
48021950802,0.031365795669636584
48021950501,0.02681968429673345
48027020202,0.0457420600396534
48027980001,0.03745311459376917
48091310608,0.016635627749606724
48091310605,0.01328193955826409
48029181403,0.08630308428876499
48113013725,0.10138387203660887
48183001300,0.3113298499937921
48183001500,0.2935611533576426
48183010302,0.33261400935119245
48183010500,0.25807375626805956
48183010100,0.25936733227666164
48183010700,0.3138127329296953
48029121119,0.05214016040765342
48029121121,0.048810246456955406
48029160501,0.0672384586126666
48029191005,0.07950197814871536
48029171915,0.05168287378565914
48029171921,0.04416244325099832
48029171923,0.06847390093844728
48091310607,0.018765697928211263
48091310702,0.019299437276167074
48091310802,0.03687501812727429
48091310502,0.04256800920897958
48027020401,0.0672550137597107
48027023203,0.04167117241579317
48479001105,0.01538046442615843
48479001401,0.01699278889576277
48085031706,0.09945103502392165
48453002427,0.09464550402303078
48453002317,0.0969386923280594
48453001860,0.0895716120938498
48453001863,0.10300191918848184
48479001811,0.013151496747932262
48479001003,0.01538046442615843
48479001201,0.01699278889576277
48439114206,0.06343640555817856
48439113812,0.07437790943619595
48439113921,0.07315159952584291
48121021620,0.09354206714789709
48121020106,0.05487313175108596
48121021525,0.07283334105065213
48121021404,0.058677412497739445
48121020309,0.03684306934178561
48121020307,0.06920217985713806
48121021750,0.06358608332659958
48121021624,0.08435242510482494
48121021742,0.07686494897194518
48121020111,0.07184762456972489
48121020203,0.03844354301681617
48121020103,0.03640101223097053
48121020107,0.05783898763747148
48309004300,0.038476400756163855
48121021637,0.09772488979744563
48439113928,0.0721308692406398
48439113923,0.08363379895845173
48479001808,0.009581292672452394
48479001722,0.014763821217536605
48021950200,0.04405139929174438
48021950600,0.018714519066407604
48021950100,0.03357387950823291
48021950300,0.030702028726442974
48121021743,0.08222711202050882
48121021727,0.08067457270040891
48231961503,0.027329040974364786
48231961502,0.030490730018376565
48479001812,0.01194760666192174
48479001814,0.009581292672452394
48479001202,0.01699278889576277
48479001104,0.01538046442615843
48439111016,0.07049829259167084
48439111015,0.07093014636345336
48439122802,0.08885595465105582
48021950700,0.031675945135102836
48021950400,0.03808528406348605
48019000200,0.006332627827881418
48019000300,0.01398355033612982
48019000400,0.01572603964844925
48479000109,0.01194760666192174
48479000108,0.01194760666192174
48479001815,0.0016282475149775259
48479000602,0.014763821217536605
48479001402,0.015251844224733035
48479000904,0.01699278889576277
48439113631,0.08444827159152211
48439113711,0.08327680064117796
48157672601,0.032237059750022674
48157673001,0.028576125941647552
48157673003,0.028994847952559015
48245006300,0.03822934661321427
48245006400,0.03822934661321427
48245006500,0.0380141695626573
48245006700,0.04148668401083842
48245006800,0.0466949878990385
48245007001,0.05010490299683233
48439113922,0.08040311103895786
48439123300,0.11354352880388673
48453001785,0.09556531025630902
48453001779,0.02536209787394966
48141010212,0.05319498106553872
48141004317,0.0828994808645922
48141010330,0.06624830864950904
48113013803,0.09999805627844202
48113013804,0.1055313196989232
48113013902,0.10279413174946238
48113014001,0.10415279843087077
48113014103,0.09525105098498574
48221160210,0.020552793529283835
48029161902,0.031799846699365274
48091310404,0.042396814515168246
48091310503,0.040534821625807835
48023950300,0.2673220517900224
48039660702,0.02672317389159202
48039660602,0.030576909902187685
48039661602,0.01435057469370568
48039661601,0.017092285122717522
48039660601,0.03818043419645177
48039660701,0.030810030240865892
48091310604,0.013305506938537296
48091310403,0.04277593336898115
48091310501,0.04307948341911519
48135001000,0.1798556295182898
48453001771,0.04049507678606484
48453000306,0.12231477023327883
48453002211,0.0833954030996905
48453001782,0.07872770517912296
48453002500,0.09625209531146933
48453001786,0.09174798260793522
48453001858,0.06959482180841646
48453001855,0.08068152632256712
48453001862,0.08113260618204889
48453002212,0.08313548755332525
48085031708,0.09859667655194464
48453002436,0.053082226239024845
48439114207,0.06038634107199296
48439111104,0.09405351525507075
48439121905,0.08610643981779324
48085031311,0.055705734959389894
48113019040,0.10269570921696024
48113018506,0.09411815810823473
48113010904,0.08604138263587308
48113014132,0.08577136246122043
48039990000,0.0020394404412096083
48029181725,0.06777692777917704
48121020110,0.07114559194969765
48121021626,0.09159758782539228
48121021737,0.09455600339299139
48029161801,0.05764289700905329
48029181722,0.057310781867309
48029181730,0.05832092352191715
48029131507,0.043676158761098274
48029131608,0.03979570334979913
48245001301,0.062129227781634676
48121021738,0.09857622313215146
48121021735,0.09605909225049888
48453002432,0.07054317088893013
48453002435,0.06459624535649851
48245007002,0.04444277692543387
48245005600,0.0380141695626573
48479001103,0.01538046442615843
48479001716,0.014763821217536605
48479001718,0.01699278889576277
48479001719,0.01699278889576277
48453001861,0.08795756177434436
48439113116,0.09706274488193627
48439110809,0.06975284058202773
48439123100,0.11090035723516763
48439101302,0.100604846566444
48439110600,0.09418913230960817
48439110806,0.06940729738288277
48121021631,0.08913154744002165
48479001601,0.01699278889576277
48439111103,0.09577432407643113
48113018501,0.08215330743340768
48363000600,0.04255692234332229
48113014113,0.09625237414568873
48113014115,0.09653872202389085
48113014116,0.09705634197098076
48157670102,0.039816410503084286
48157670101,0.039652676170463884
48157670602,0.040283893455736824
48029121701,0.04285487219283292
48029121605,0.0415115916950296
48029131610,0.04562392007647094
48157671002,0.03465420275383302
48157670901,0.030854634136535133
48157671001,0.0353311067437799
48157670902,0.02958334450248956
48029131505,0.04904408476946763
48029131614,0.04277887398612238
48085031709,0.098587467047834
48085031802,0.09594434023076483
48439113707,0.07438538626888681
48439110701,0.07655497703907892
48439111536,0.08096616696709137
48439121606,0.09116951463056802
48439113911,0.06770466734960708
48439114203,0.04388020352449821
48439104900,0.09789011519111049
48141004313,0.08289294501688318
48153950500,0.058768244700610456
48153950600,0.07462352789686306
48201240802,0.03081037485245942
48201340201,0.028733648769976528
48201340202,0.02759598289379119
48201333902,0.034452783659001625
48201333901,0.03445911151748188
48201421102,0.054810427254568
48201421202,0.05615400305353654
48201421403,0.05495685977988128
48201421402,0.05591260529316236
48161000300,0.07990330876506466
48161000200,0.07971548078392376
48161000100,0.05078403504265635
48161000700,0.05025604092131148
48161000900,0.05764719262095412
48161000600,0.038089062316472896
48161000400,0.04164497383592876
48439113813,0.07670077888847707
48439102602,0.10529228529482546
48439102601,0.09376920900569705
48439113927,0.07538202543292338
48439104804,0.09198676560481224
48439113919,0.07416698320526745
48029121904,0.04904140807756671
48029191808,0.03713544738714449
48029191810,0.03564338699063283
48029191304,0.07792008347987275
48029151301,0.056814644692100645
48121021733,0.09289366854226969
48121021734,0.09489918135737462
48115950500,0.11253252676698561
48115950600,0.11253252676698561
48201423202,0.046528380487007165
48201423201,0.04566467284802928
48201534203,0.03852422116344712
48121021732,0.09350085602504571
48121021731,0.08264025394123048
48121021729,0.07845472618649021
48121021726,0.07400017851333532
48201534002,0.03390210487895034
48201534003,0.03530457585491975
48201543002,0.02426538206175919
48439113924,0.08274170860566107
48439113925,0.08298902316848926
48439113220,0.09833024397648432
48439113221,0.08382840663364238
48245010200,0.03822934661321427
48479001720,0.014763821217536605
48145000800,0.019802658202813534
48439113520,0.08951130034075598
48439104803,0.09521596556122094
48439104702,0.09889362800836403
48027022104,0.040449518556063734
48027020201,0.060637254989055624
48027021904,0.041215039001247226
48027022502,0.043663520708161555
48027022403,0.04590692496091234
48027020402,0.06295212264523589
48479001721,0.014763821217536605
48221160207,0.030477131693712946
48029192100,0.07332708184258063
48113014119,0.08649991987840279
48113014120,0.08704133711591469
48113014123,0.08981566615415564
48113014126,0.09270232544299166
48157671602,0.036639872546666966
48029192300,0.06921626411488749
48029191900,0.07201448248713699
48029131611,0.044258256089208414
48201250401,0.023506745405160477
48201451401,0.0386507595793698
48201451402,0.037642910810890835
48157671601,0.04031928963535368
48157671501,0.036124192164407196
48157673902,0.03458987945173491
48157672001,0.040212288883660754
48157672002,0.03980706295661499
48157672302,0.033489894071770894
48141010203,0.040361717708364456
48201212500,0.04179758852392435
48201324200,0.03984444849550912
48439105902,0.09785798039334148
48439105008,0.08724691307185763
48439105007,0.08990093530784343
48439105514,0.09169185269558844
48439105513,0.08594338535596069
48027023106,0.041627013805166584
48027022404,0.04557490557254339
48027022501,0.04441955722930669
48027022105,0.040384461169330275
48027023105,0.040544496717539374
48221160206,0.03431745876660588
48029171920,0.05068316774787358
48029171913,0.05275507894482011
48029171916,0.05071069023363933
48029180101,0.0790729753399468
48029171302,0.07870248680790784
48029171501,0.06554283952487953
48029192000,0.07275450570788393
48029192200,0.044343580517441666
48029191506,0.07153059179889758
48439113113,0.09003324542994433
48439113634,0.07809973923340559
48029110900,0.07301390347523816
48029110800,0.07547769258924848
48439111018,0.06345456818343923
48439111204,0.059438464963822955
48439106517,0.09198954416075775
48121020112,0.0715940490578345
48121020503,0.05653425077685068
48121021201,0.06290769037030251
48121021407,0.05898588984039826
48121021725,0.07118046336703444
48479000107,0.013151496747932262
48479000106,0.013151496747932262
48439111523,0.08888325337210652
48439111524,0.08659499421708663
48439111525,0.09028407491137419
48439111526,0.08555644972038541
48439111529,0.08500414099301082
48439111530,0.08714309931407882
48027023107,0.04861221618840711
48027023108,0.04274322021047073
48027023201,0.037445335566038726
48027022405,0.046043018584195856
48029171914,0.05226059596266791
48029171918,0.053983046449383947
48029171925,0.059624651598735964
48479980000,0.01699278889576277
48479000601,0.01699278889576277
48479000903,0.01699278889576277
48479001807,0.009581292672452394
48029181727,0.06721445509169975
48029171924,0.0566634157714352
48439113632,0.08033541452844775
48439113710,0.07921331456330655
48439104701,0.09730537683423587
48439113918,0.0854472514565334
48439111017,0.07430885597632565
48439121903,0.08486335993076767
48029980005,0.023115543654787195
48029191812,0.04426427573171776
48029171402,0.07535357658484405
48029171401,0.07478555143828644
48029171917,0.05143582976028094
48029172005,0.04785203252891184
48157672702,0.03294992288326632
48157672301,0.03399166038731825
48157673901,0.032524635051831216
48157672602,0.032567362230199674
48439113114,0.0805815988590055
48439113517,0.08845505542517812
48439113518,0.09250446631754342
48439113709,0.08660595519501509
48439113917,0.08520702046360401
48157672701,0.033612083669332604
48029181731,0.05462670195273065
48029181728,0.05003076294674391
48029180102,0.07900309884218527
48029180604,0.08783599001013159
48029191006,0.07985933485688998
48029181404,0.08109297653219333
48113014203,0.09994536142915436
48113014204,0.10162387355691917
48141010346,0.0551374366554122
48141000208,0.05599891016293683
48141010216,0.06896623725279984
48141003402,0.10543399947509904
48141010222,0.04893485877962052
48141010220,0.039920712623607996
48141010211,0.05983795364759871
48141000207,0.06476126569136383
48141001114,0.08442923010279307
