Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Nijkerk,Nijkerk,267,96.49833173072822,85.80025168041537,Amersfoort,307,3.489667599325307,3.102793104637258,Barneveld,203,1.4077985673474371,1.2517260063188738,Putten,273,1.1121787012976012,0.9888794010575126,Zeewolde,50,0.9805087753176911,0.8718067782960922,Utrecht,344,0.8020568501674616,0.7131385421086603,Ede,228,0.5480619643766905,0.48730225317469356,Bunschoten,313,0.5276257176677163,0.4691316270137576,Leusden,327,0.5262444933015566,0.4679035291169534,Harderwijk,243,0.5032701190976847,0.4474761595081941,267
Nijmegen,Nijmegen,268,549.1707931394521,86.67322902857369,Berg en Dal,1945,6.969388643654703,1.099948186696874,Arnhem,202,6.677717675868767,1.0539150310598504,Beuningen,209,6.4147338430639556,1.0124094407111746,Wijchen,296,6.085117998710678,0.9603876108433508,Heumen,252,3.8137382478943844,0.6019056598496932,Overbetuwe,1734,3.3333054528725365,0.5260810490073745,Lingewaard,1705,2.5153149105093453,0.3969811724167984,Oss,828,2.501875202395469,0.39486004195249974,'s-Hertogenbosch,796,2.428811734495921,0.3833287537521979,268
Oldebroek,Oldebroek,269,65.62154573262755,85.79205122075366,Kampen,166,1.9365285746951333,2.5317714908396685,Zwolle,193,1.8685696722178518,2.4429236348931993,Elburg,230,1.474868373873484,1.9282079027942023,Hattem,244,0.7089756443623862,0.9268979283607802,Nunspeet,302,0.40154233495316616,0.5249669172372858,Heerde,246,0.370916067370174,0.4849268619803405,Staphorst,180,0.2872047946370549,0.3754847310781511,Apeldoorn,200,0.25287230265606303,0.33059924601855634,Harderwijk,243,0.2218307712483662,0.290016284694382,269
Putten,Putten,273,94.22444513328017,91.5561170712137,Ermelo,233,1.2553029313976516,1.2197541941935777,Barneveld,203,0.8970200066096081,0.87161743031971,Harderwijk,243,0.8066602780846998,0.7838165855214468,Zeewolde,50,0.6929475495831001,0.6733240708830943,Nijkerk,267,0.6867570867789955,0.6673089148753737,Amersfoort,307,0.6399409901778335,0.6218185963580263,Utrecht,344,0.318178976181506,0.3091685130293614,Ede,228,0.2796835728644558,0.2717632553192835,Apeldoorn,200,0.26633137709126004,0.25878917839434873,273
Renkum,Renkum,274,103.26562443526795,84.93533313206811,Arnhem,202,4.904433419652887,4.033865951039558,Ede,228,1.7806131583391562,1.4645432360473747,Overbetuwe,1734,1.3273818720321797,1.0917633250278118,Wageningen,289,0.960850548399133,0.7902935934849067,Nijmegen,268,0.9375824211793379,0.7711557037216829,Rheden,275,0.4869868988926751,0.40054369219768915,Veenendaal,345,0.4787630703940185,0.3937796444618209,Utrecht,344,0.46172087420962793,0.379762544210511,Duiven,226,0.4393119876373113,0.36133137452992153,274
Rheden,Rheden,275,195.79721107368167,90.9193018608232,Arnhem,202,6.6220548576037,3.0749804924996185,Zevenaar,299,1.5264231076570793,0.7088013283303825,Brummen,213,1.3071596020432452,0.6069853487020285,Duiven,226,1.09243404616042,0.507276586123194,Apeldoorn,200,0.748007046202047,0.3473403837303588,Nijmegen,268,0.6121723458206395,0.28426493919553253,Montferland,1955,0.44998953426723676,0.20895463258083902,Ede,228,0.4308383770118237,0.20006170791689298,Doetinchem,222,0.3973150163550003,0.18449498697008648,275
Bunschoten,Bunschoten,313,20.562655015723596,79.8656678280794,Amersfoort,307,1.1111015567343965,4.315535507722884,Nijkerk,267,0.4722441240556058,1.8342034293113927,Baarn,308,0.4480261734467511,1.7401405372712058,Zeewolde,50,0.4275844491248714,1.6607445661149505,Utrecht,344,0.2603977365984887,1.011388807450008,Soest,342,0.21013143682097205,0.8161537272569099,Hilversum,402,0.15583613306796845,0.6052699337562065,Putten,273,0.1421939122747016,0.5522833387139209,Barneveld,203,0.124153930892782,0.48221577401610277,313
Scherpenzeel,Scherpenzeel,279,18.269700815735735,85.9485484749492,Ede,228,0.5796149354991715,2.7267585212806305,Barneveld,203,0.4473573906180634,2.1045620155994333,Veenendaal,345,0.42815744291939806,2.014237184769478,Renswoude,339,0.23959499720855917,1.1271581532522144,Amersfoort,307,0.2055281709329822,0.9668931166725124,Woudenberg,351,0.1825358940653796,0.8587275346065745,Leusden,327,0.17806716273955056,0.8377046960361295,Utrecht,344,0.15304369117665895,0.7199834985011225,Utrechtse Heuvelrug,1581,0.14016307122631222,0.6593875095817938,279
Tiel,Tiel,281,195.27387602320624,89.38176101061764,West Betuwe,1960,4.342327054621997,1.9875922316410513,Buren,214,2.9651865073582573,1.3572403905226282,Neder-Betuwe,1740,1.8111355493545491,0.8290022614750779,West Maas en Waal,668,1.7870809040844062,0.8179918457527231,'s-Hertogenbosch,796,0.8492324818774177,0.38871505130875983,Utrecht,344,0.8193028155966455,0.37501549080883095,Culemborg,216,0.7221550536498976,0.3305485184832103,Veenendaal,345,0.5593800476775416,0.2560423071116801,Nijmegen,268,0.5398206390975537,0.24708947420433444,281
Voorst,Voorst,285,74.5357836164019,83.89295913197279,Deventer,150,3.6705180203022727,4.1313125498908265,Apeldoorn,200,3.168693142336634,3.5664888915625816,Olst-Wijhe,1773,0.6316046778649435,0.7108959328902325,Epe,232,0.5805797804382551,0.6534654018507989,Brummen,213,0.5805512754445041,0.653433318358015,Zutphen,301,0.3738204952612059,0.4207496857219742,Arnhem,202,0.3261796671394466,0.36712805792503245,Lochem,262,0.31835380502084565,0.3583197419855758,Zwolle,193,0.3080702087196322,0.34674514945606816,285
Wageningen,Wageningen,289,90.81404838577289,84.68520039354853,Ede,228,3.221289495456962,3.003891482621563,Arnhem,202,1.307847005969639,1.2195831785205653,Renkum,274,1.2319101048619832,1.1487710982105948,Rhenen,340,1.05008541835589,0.9792173751142145,Neder-Betuwe,1740,0.8390707448920636,0.7824436355232496,Veenendaal,345,0.8143837925644132,0.7594227533785376,Utrecht,344,0.8047593956517806,0.7504478866514087,Overbetuwe,1734,0.6206773206858971,0.5787891214664809,Nijmegen,268,0.4938475235007302,0.4605187989622634,289
Winterswijk,Winterswijk,294,143.07108246846772,94.32684913174253,Oost Gelre,1586,2.565943726410546,1.691728213596293,Berkelland,1859,1.1184998233120649,0.7374275938024765,Aalten,197,1.0245903630250244,0.6755130311969175,Enschede,153,0.4726125335574283,0.31159372237550104,Doetinchem,222,0.4264983842450204,0.28119063651090065,Arnhem,202,0.3108006797470991,0.20491107163468172,Oude IJsselstreek,1509,0.23598378993755745,0.15558425201600562,Hengelo,164,0.21271266786491086,0.1402415874956845,Haaksbergen,158,0.20490796089744223,0.13509593958461813,294
Wijchen,Wijchen,296,161.20015738709526,88.49111687310878,Nijmegen,268,4.541975616697805,2.493325699222869,Oss,828,1.6633834015418898,0.9131173156188007,Beuningen,209,1.6484407637124987,0.9049145276563925,Grave,786,0.970590901403667,0.5328076242868709,Heumen,252,0.8381311647988703,0.4600936131911557,'s-Hertogenbosch,796,0.8039094866573426,0.441307561309433,Arnhem,202,0.7744031182691129,0.42510998721356014,Berg en Dal,1945,0.678030464935655,0.3722060455069541,West Maas en Waal,668,0.5814501688626322,0.31918811794430085,296
Zaltbommel,Zaltbommel,297,54.430797649814735,74.90944600920541,Altena,1959,2.6117646415348985,3.594396019373347,West Betuwe,1960,2.2859753509778655,3.146034130055297,'s-Hertogenbosch,796,2.1266076366448856,2.9267070632494434,Maasdriel,263,2.0815020699773528,2.8646313054636727,Heusden,797,1.0703700949557065,1.4730783729057748,Gorinchem,512,0.7550308586364822,1.0390981904066598,Tiel,281,0.49285114840877625,0.678277888371672,Waalwijk,867,0.4253271527364107,0.5853491545197972,Utrecht,344,0.33244923042984575,0.45752751664426844,297
Zevenaar,Zevenaar,299,153.6944207082263,87.08472071893443,Duiven,226,3.9531988903707744,2.239920094223135,Arnhem,202,3.7553163382807675,2.127797957944535,Montferland,1955,2.738372141015934,1.5515877025724683,Rheden,275,1.9966712697790252,1.131332933850083,Doetinchem,222,1.1203268843924667,0.6347878692776124,Nijmegen,268,0.7556337450760854,0.4281492675695503,Berg en Dal,1945,0.6774797477720474,0.38386646929406143,Lingewaard,1705,0.644145356277257,0.3649788859954435,Westervoort,293,0.3894285486593801,0.22065391992571481,299
Nunspeet,Nunspeet,302,75.79838731908276,87.20106871211581,Elburg,230,1.6120894698990167,1.8546031070947544,Harderwijk,243,1.1503282797326086,1.3233771708121749,Zwolle,193,0.6925773963146321,0.7967648291810824,Apeldoorn,200,0.6600304258272928,0.7593216762299488,Ermelo,233,0.5034822019315729,0.579223221480192,Kampen,166,0.492148069794734,0.5661840465028127,Dronten,303,0.4616071611471475,0.5310487360073853,Oldebroek,269,0.4293360227281209,0.4939229097434369,Zeewolde,50,0.3831950257947084,0.4408407217662914,302
Dronten,Dronten,303,79.44140999075827,82.04924828457408,Lelystad,995,2.341417368714618,2.418279522554155,Kampen,166,1.8204724189417416,1.8802334137113972,Zeewolde,50,1.1215128252091802,1.1583289402923125,Elburg,230,1.068083935585037,1.1031461303339996,Noordoostpolder,171,1.0572548777806012,1.0919615849868374,Zwolle,193,0.9917813162184906,1.0243387103511792,Almere,34,0.7712414070964873,0.7965590956349533,Harderwijk,243,0.7365258247284291,0.7607038982336012,Nunspeet,302,0.7329296469166686,0.7569896680079929,303
Amersfoort,Amersfoort,307,385.232611344485,85.16691611656577,Utrecht,344,6.3256837517010345,1.3984770800706972,Leusden,327,4.011352415568778,0.886826568234721,Soest,342,3.9245773312975007,0.8676424023424644,Nijkerk,267,3.6227960235583536,0.8009248333597485,Barneveld,203,2.139802428529781,0.47306580120667807,Baarn,308,1.76937019602527,0.3911709409494494,Zeist,355,1.6403577964500164,0.3626489833346069,Hilversum,402,1.5206116195704362,0.3361755947863488,Rotterdam,599,1.4646375579224795,0.32380089422183167,307
Baarn,Baarn,308,90.9437153460057,89.30171167718551,Soest,342,1.622144453609404,1.5928563699408502,Amersfoort,307,1.2045317072193602,1.1827836900535835,Hilversum,402,0.9263212154764581,0.9095963342844877,Utrecht,344,0.8427172410493898,0.8275018433023711,Almere,34,0.5065605280733875,0.49741449481082045,Eemnes,317,0.4255252855068268,0.4178423568149471,Amsterdam,363,0.35641325671833973,0.34997815702045426,Bunschoten,313,0.35377091852932346,0.34738352668001354,Gooise Meren,1942,0.3408975989613336,0.33474263700429396,308
De Bilt,De Bilt,310,68.77800295568592,76.36814389699325,Utrecht,344,6.287933671603815,6.981851795801392,Zeist,355,2.357225238724203,2.6173617798193436,Amersfoort,307,0.794095947716041,0.8817300735275911,Hilversum,402,0.7689533738525938,0.853812838129209,Nieuwegein,356,0.7350361834977323,0.8161526450109142,Soest,342,0.7102135842377312,0.7885906956852478,Stichtse Vecht,1904,0.5576339520934726,0.6191728178377237,Rotterdam,599,0.46377082754900356,0.5149512310834254,Amsterdam,363,0.4248454964586007,0.4717302133422548,310
Bunnik,Bunnik,312,54.016346356242686,83.37250180424088,Utrecht,344,2.275177202833972,3.511663195382352,Zeist,355,1.1516198985282953,1.7774884557099204,Houten,321,0.7140787819037208,1.1021577457313099,Utrechtse Heuvelrug,1581,0.6166304496284285,0.9517493637045029,Nieuwegein,356,0.43451396222387995,0.6706583940454087,Rotterdam,599,0.2785710186100314,0.4299654515413171,Veenendaal,345,0.271303117411722,0.41874767865136914,Wijk bij Duurstede,352,0.26465692116329304,0.40848948745385505,'s-Gravenhage,518,0.23557033298664704,0.36359526952131677,312
Eemnes,Eemnes,317,18.84335366094062,77.4478264409606,Baarn,308,0.6849157508092826,2.8150634515400608,Hilversum,402,0.6104793221131084,2.5091232397137513,Huizen,406,0.4761713677226742,1.9571058372684393,Utrecht,344,0.35102513856919937,1.4427439243298914,Amersfoort,307,0.341784238554277,1.404763019582692,Blaricum,376,0.3321024042635365,1.3649698365181664,Almere,34,0.3179872842708398,1.306955462693951,Gooise Meren,1942,0.302612756241514,1.2437648120352471,Laren,417,0.29088498228712467,1.1955626385738898,317
Houten,Houten,321,84.98124332588729,78.33512714779567,Utrecht,344,4.979257842358912,4.589845722626953,Nieuwegein,356,2.3116311538030767,2.130845740365954,Bunnik,312,1.4004999505572966,1.2909712473454436,Culemborg,216,0.8688625069750986,0.8009114987508476,Vijfheerenlanden,1961,0.7320085856137615,0.6747604928235306,West Betuwe,1960,0.598441610861924,0.5516393717332214,Zeist,355,0.5819942701608162,0.5364783258995707,Rotterdam,599,0.5762577898657031,0.531190477714351,Woerden,632,0.5106968395521222,0.4707568434469619,321
Leusden,Leusden,327,86.25551364670581,87.18193781788679,Amersfoort,307,3.760801688175371,3.8011944403559963,Utrecht,344,1.0949903502665168,1.1067510538413843,Barneveld,203,0.7494458063610019,0.7574952014738391,Nijkerk,267,0.5121969644698412,0.5176981971241842,Ede,228,0.3955490252182008,0.3997974049722203,Soest,342,0.3795891077250184,0.38366607057233093,Zeist,355,0.34641291261137735,0.3501335477555476,Veenendaal,345,0.27811036435398884,0.28109739849129384,Utrechtse Heuvelrug,1581,0.25941903506632624,0.262205315669028,327
Lopik,Lopik,331,50.177484358017324,86.5968315627724,Krimpenerwaard,1931,1.4797877457915438,2.5538332941653357,Vijfheerenlanden,1961,0.906134300945914,1.563816130605324,Utrecht,344,0.8487623712724108,1.4648030494608175,IJsselstein,353,0.7487606884659127,1.292219090882901,Nieuwegein,356,0.5580256354716655,0.9630465253670651,Montfoort,335,0.5514368527588879,0.9516755346910261,Molenlanden,1978,0.5457696914053933,0.941895087874162,Woerden,632,0.34387209224003407,0.5934580824813792,Oudewater,589,0.33050699967577424,0.5703924648160897,331
Montfoort,Montfoort,335,48.88686437556023,85.03191790767414,Woerden,632,2.237578584070669,3.891957500301153,Utrecht,344,1.3121665080017333,2.282331587733872,Lopik,331,0.6077396956323625,1.0570788813790373,Oudewater,589,0.5644919350534185,0.9818554021436222,Krimpenerwaard,1931,0.418486562465565,0.7278993136411172,IJsselstein,353,0.3820514172823419,0.6645254336889626,Nieuwegein,356,0.36724017036855716,0.6387633246281724,Rotterdam,599,0.2964391231870698,0.5156147261526417,Bodegraven-Reeuwijk,1901,0.2956913829030674,0.5143141356717897,335
Renswoude,Renswoude,339,10.618347769581924,82.98710369312204,Ede,228,0.712848043914547,5.571224056838828,Veenendaal,345,0.4806005800789338,3.7561069800556575,Barneveld,203,0.23620720213611213,1.8460641902203936,Scherpenzeel,279,0.20327098469196556,1.5886530230963933,Utrechtse Heuvelrug,1581,0.10938549535135654,0.8548962270053767,Utrecht,344,0.10934739434167928,0.8545984506931376,Amersfoort,307,0.0895990898053685,0.7002566800258635,Arnhem,202,0.07270899516174757,0.5682530890724657,Leusden,327,0.06336837770575195,0.4952520152520125,339
Steenwijkerland,Steenwijkerland,1708,163.61070731395913,88.75417421328198,Weststellingwerf,98,4.88024411053112,2.647394190150702,Noordoostpolder,171,2.4417914716470515,1.3246027061737315,Westerveld,1701,1.772067250244772,0.9612962869481905,Zwolle,193,1.4664241505871027,0.795493563156715,Staphorst,180,1.292768254236896,0.7012901584354466,Meppel,119,0.9844259600837149,0.5340231980886553,Kampen,166,0.6539330040591419,0.35474013112544045,Zwartewaterland,1896,0.611035684255688,0.3314695502592835,De Wolden,1690,0.4702936734084904,0.25512099609106836,1708
Rhenen,Rhenen,340,64.48431649163498,85.04105426608128,Veenendaal,345,2.244959184685617,2.960622151818152,Neder-Betuwe,1740,1.8772108858963625,2.475640613126447,Buren,214,1.8107866945919928,2.388041277898504,Ede,228,0.9124305983177667,1.2033012714904072,Tiel,281,0.6191549096721684,0.8165332151635946,Wageningen,289,0.49984327835737163,0.6591866312925766,Utrechtse Heuvelrug,1581,0.4754086387448788,0.6269625553263268,Utrecht,344,0.34077340166613634,0.4494074050902953,West Maas en Waal,668,0.25462430212952636,0.3357951246590178,340
Soest,Soest,342,143.9265798677313,89.02760824991546,Amersfoort,307,3.2292989086260513,1.9975237264947827,Utrecht,344,2.1158000875802974,1.3087549325867593,Baarn,308,1.9606738284189478,1.2127996209092127,Zeist,355,1.4488419937798804,0.8961995592252715,Hilversum,402,0.6972703953838256,0.43130543129381027,Amsterdam,363,0.3780404675340482,0.2338417176116188,De Bilt,310,0.3555617944029476,0.2199372497410375,Rotterdam,599,0.334479784812434,0.20689670578682098,Nieuwegein,356,0.3337429076249698,0.20644090107281918,342
Utrecht,Utrecht,344,1071.4790885284158,85.6148121980638,Nieuwegein,356,8.77559463776483,0.7011997666426194,Rotterdam,599,8.296291763210657,0.6629018418111547,Woerden,632,8.2033220954465,0.6554732501279735,'s-Gravenhage,518,6.922304841731731,0.5531156280581884,Stichtse Vecht,1904,6.880274685517718,0.5497572760665876,Amsterdam,363,5.981787445945565,0.4779650991572138,Zeist,355,4.9823104296980905,0.39810349666916917,Amersfoort,307,4.929956244632107,0.393920219766992,'s-Hertogenbosch,796,3.4163646087972053,0.27297911598442504,344
Veenendaal,Veenendaal,345,233.3704984817769,91.36879130632958,Ede,228,4.105225762221783,1.607270492088782,Rhenen,340,2.1202460506366876,0.8301148610428163,Utrecht,344,1.3859441973492928,0.542622340671369,Neder-Betuwe,1740,1.2106435079207496,0.47398893493905475,Utrechtse Heuvelrug,1581,1.0223579676844037,0.4002717241357468,Arnhem,202,0.8511882827391635,0.33325568173331316,Buren,214,0.7776775251501966,0.30447488419201224,Barneveld,203,0.7345310081701086,0.28758223867256794,Tiel,281,0.6291803139913433,0.2463355273143703,345
Woudenberg,Woudenberg,351,10.728233933226642,66.57537668971891,Amersfoort,307,0.5534703925751437,3.4346286724952573,Utrechtse Heuvelrug,1581,0.5496669290077687,3.4110258109898446,Leusden,327,0.41712976544881997,2.588550122610624,Utrecht,344,0.4137095938679303,2.567325826723862,Veenendaal,345,0.4022513460186777,2.4962202587882527,Scherpenzeel,279,0.3896285365784383,2.4178878605019185,Ede,228,0.3769484124894005,2.3391997891050478,Zeist,355,0.27969242413031414,1.7356657777629123,Barneveld,203,0.23242309554457877,1.4423301387329996,351
Cranendonck,Cranendonck,1706,72.24970342710331,89.62525414933522,Eindhoven,772,1.4910561171437615,1.8496447336252881,Weert,988,1.4706204588722294,1.8242944417982363,Valkenswaard,858,0.4623088382189367,0.5734908955392695,Leudal,1640,0.2919401525209976,0.36214972691880476,Someren,847,0.28089825494581006,0.3484523298427655,Helmond,794,0.22866812580672832,0.2836612182354236,Veldhoven,861,0.22000106002519013,0.2729097834674856,Roermond,957,0.21842213893705342,0.2709511428489982,Venlo,983,0.2034187875502943,0.2523395898965796,1706
Moerdijk,Moerdijk,1709,125.0986034081417,81.65047465040124,Rotterdam,599,2.672140614892043,1.744076621117183,Breda,758,2.632859793020889,1.718438463191682,Halderberge,1655,2.163333197916984,1.4119836482954387,Drimmelen,1719,2.137624468313058,1.3952038448633346,Hoeksche Waard,1963,2.0538260780502053,1.3405095624853096,Roosendaal,1674,1.285368643716811,0.83894589548543,Dordrecht,505,1.096874027657775,0.7159175446408371,Etten-Leur,777,1.0639549019731924,0.6944315954456005,Oosterhout,826,0.6274876892916859,0.4095542737658986,1709
Echt-Susteren,Echt-Susteren,1711,111.28238726834127,84.34532984470385,Sittard-Geleen,1883,5.37311206188083,4.072494491505445,Roermond,957,2.44094672252456,1.8500902209100467,Maasgouw,1641,2.2798904075044386,1.7280192593913293,Roerdalen,1669,1.1667258311824769,0.884307728159408,Maastricht,935,1.0188163857321275,0.7722012999105767,Leudal,1640,0.9479780138710908,0.7185100915626342,Heerlen,917,0.8909913887842728,0.6753176708420593,Beekdaelen,1954,0.8049836991065845,0.6101290355771387,Venlo,983,0.7144661918260244,0.5415222308912437,1711
Sluis,Sluis,1714,61.508311271484395,92.49697993957614,Terneuzen,715,1.5075945221016547,2.2671397959920983,Borsele,654,0.40602132401879276,0.6105800254707605,Vlissingen,718,0.4016073349023419,0.6039422125586844,Rotterdam,599,0.23969660233430326,0.3604587958827493,Reimerswaal,703,0.2393118316144289,0.35988017278577517,Middelburg,687,0.20575655138512927,0.30941931606452583,Goes,664,0.2006057095964413,0.3016734147423889,Tilburg,855,0.18190538744106274,0.2735516327016654,Breda,758,0.17510290740521356,0.263321976799748,1714
Drimmelen,Drimmelen,1719,136.4637492940409,90.33277545970786,Breda,758,3.3762810573052424,2.2349440068604194,Oosterhout,826,1.9534374916629016,1.2930864879634776,Geertruidenberg,779,1.602032366103647,1.060472328769181,Moerdijk,1709,1.41823590676703,0.9388074589599139,Rotterdam,599,0.6807223625397643,0.4506071439764523,Tilburg,855,0.5253742298701268,0.3477737683794353,Waalwijk,867,0.5137455913484023,0.3400761402699977,Dordrecht,505,0.4551394665305215,0.3012815597229688,Etten-Leur,777,0.3641888271301092,0.24107638633899905,1719
Wijk bij Duurstede,Wijk bij Duurstede,352,32.9634404457839,77.890006938397,Utrecht,344,1.506257129130096,3.5591666601645304,Utrechtse Heuvelrug,1581,1.2891226306215147,3.0460949854036543,Buren,214,1.2200876973069374,2.882970889067044,Bunnik,312,0.6614570191558371,1.5629707067815848,Nieuwegein,356,0.4392644011543623,1.0379470950545202,Zeist,355,0.4373299458552887,1.0333761299298487,Houten,321,0.317337787645895,0.7498441348137775,Rhenen,340,0.2592524678447384,0.6125931106140339,Amersfoort,307,0.2522131196151643,0.5959596865833986,352
IJsselstein,IJsselstein,353,104.03138553815164,88.23456883148141,Utrecht,344,3.271342610292144,2.7746002153679354,Nieuwegein,356,2.6422376453995513,2.2410227277674717,Lopik,331,1.0048149144694705,0.852237142426036,Vijfheerenlanden,1961,0.8101133999473848,0.6871003993573549,Woerden,632,0.505561976352081,0.4287940871907187,Montfoort,335,0.4652035665521258,0.39456396645357494,Rotterdam,599,0.3634881304152661,0.308293677880416,Krimpenerwaard,1931,0.35449831911926255,0.3006689392548946,Stichtse Vecht,1904,0.2547207301324236,0.21604224224652052,353
Zeist,Zeist,355,184.27810051610706,86.46262420402826,Utrecht,344,5.903267141376188,2.7697917820472884,Utrechtse Heuvelrug,1581,1.8393551063618285,0.8630188226040593,Soest,342,1.6259340004144416,0.7628824047168774,Amersfoort,307,1.5147321016877198,0.7107068724455179,Bunnik,312,1.3591311006395,0.6376994405166931,De Bilt,310,1.3243692378145682,0.621389299085637,Nieuwegein,356,0.893414875598569,0.41918705712085336,Rotterdam,599,0.7640514069944254,0.3584901813644635,'s-Gravenhage,518,0.5593884668496824,0.2624630634776057,355
Nieuwegein,Nieuwegein,356,195.90735779633448,82.34997582468216,Utrecht,344,9.181109785137883,3.859294399937049,IJsselstein,353,2.732030553259307,1.1484134773901102,Vijfheerenlanden,1961,2.2737702759292375,0.9557830260173977,Woerden,632,1.3816361835499342,0.5807730122731104,Houten,321,1.2282611993653716,0.516301588729946,Rotterdam,599,1.090740804805657,0.4584946676689896,Stichtse Vecht,1904,0.902716399193958,0.37945830358984856,West Betuwe,1960,0.8942186153128472,0.37588624634276774,Zeist,355,0.7888785586734531,0.33160638255815666,356
Aalsmeer,Aalsmeer,358,72.56306243262394,80.85901740224885,Haarlemmermeer,394,3.515423396914987,3.9173330355421005,Uithoorn,451,1.8322952004728363,2.041776966602767,Amstelveen,362,1.7432987173861196,1.942605736318357,Amsterdam,363,1.1254162437208433,1.2540822918036614,Kaag en Braassem,1884,1.07831975168734,1.2016013746365024,Nieuwkoop,569,1.0389898729213676,1.1577750083703469,De Ronde Venen,736,0.7760959400177835,0.864825064101741,'s-Gravenhage,518,0.4319711458238607,0.4813573356261375,Westland,1783,0.3225350279832819,0.35940965783728623,358
Alkmaar,Alkmaar,361,171.69781287126406,81.81908992913333,Heerhugowaard,398,7.083690778235438,3.375588326504644,Langedijk,416,2.6731694247602227,1.2738443542333053,Zaanstad,479,2.1485921467869895,1.0238677542782848,Bergen (NH.),373,1.9750250999291923,0.9411579190269765,Koggenland,1598,1.8571086158389862,0.8849672241394562,Amsterdam,363,1.731091373763399,0.8249162782969802,Haarlemmermeer,394,1.6285930705037859,0.7760728029390863,Schagen,441,1.167603830835622,0.5563977853833743,Castricum,383,1.0616915280777472,0.5059274382133407,361
Blaricum,Blaricum,376,22.967753915045268,81.19270915828012,Huizen,406,1.4951018334205706,5.285295583187569,Hilversum,402,0.49083387426680525,1.7351340555887353,Gooise Meren,1942,0.44105959236926817,1.559178286965593,Almere,34,0.3973385016989705,1.4046209971232062,Eemnes,317,0.3185866087411833,1.126227229746714,Laren,417,0.2739514407064626,0.9684386088010644,Utrecht,344,0.24668121197231102,0.8720363328762364,Amsterdam,363,0.21025847280536322,0.7432792555029585,Baarn,308,0.17940770033662823,0.6342194926011344,376
Amstelveen,Amstelveen,362,187.95595097010678,84.4243012298085,Amsterdam,363,6.964440168635817,3.12822228644094,Haarlemmermeer,394,4.328618211833359,1.9442883608552284,Aalsmeer,358,2.193114759437448,0.98508283524225,Uithoorn,451,1.8286390134648574,0.8213710186696371,De Ronde Venen,736,1.4275235002248678,0.6412016931285269,Utrecht,344,1.2356986425744099,0.5550395924764274,Ouder-Amstel,437,1.1792291341371839,0.5296751452961315,'s-Gravenhage,518,0.947591746191562,0.425630423567063,Almere,34,0.9348562373191368,0.41991000645969767,362
Amsterdam,Amsterdam,363,1197.9260587911303,77.16179872756285,Haarlemmermeer,394,35.59460425214512,2.2927489296483867,Utrecht,344,18.99730272072014,1.2236698902618806,Zaanstad,479,16.873424190689803,1.0868648792569675,'s-Gravenhage,518,15.7325948816525,1.0133808433430367,Almere,34,15.600571195393531,1.004876825059416,Rotterdam,599,15.525743123441261,1.0000569377343342,Amstelveen,362,13.455161526700167,0.8666849326391604,Diemen,384,10.09320620943697,0.6501319011578125,Haarlem,392,8.759723727175585,0.5642385305713026,363
Beemster,Beemster,370,26.937860546827544,79.34661605803254,Purmerend,439,2.031320696834128,5.983341666731384,Koggenland,1598,0.769746874396244,2.267322217308841,Edam-Volendam,385,0.5730019763007518,1.6878017367041456,Alkmaar,361,0.4847095797630128,1.4277327205792334,Zaanstad,479,0.4469286236816187,1.3164473046018008,Amsterdam,363,0.3824311902024129,1.1264673660648579,Wormerland,880,0.34892007032522493,1.027758934563861,Heerhugowaard,398,0.23583315381045777,0.6946566033566128,Hoorn,405,0.23517211732543344,0.6927094922233289,370
Bergen (NH.),Bergen (NH.),373,44.63058048651036,82.18149358679555,Alkmaar,361,2.160301509812247,3.977918340717989,Heerhugowaard,398,0.952887067910244,1.7546194023641553,Schagen,441,0.6116053232477552,1.1261928122428824,Amsterdam,363,0.4774116968769568,0.8790924491115111,Langedijk,416,0.45149135155146597,0.8313634554503554,Castricum,383,0.4171034692403506,0.7680425777291126,Haarlemmermeer,394,0.4002957179763661,0.7370932580551932,Zaanstad,479,0.39260093072946783,0.7229242935942927,Heiloo,399,0.2551102953155447,0.46975291089338966,373
Beverwijk,Beverwijk,375,90.49119678159933,83.87427721769343,Heemskerk,396,2.860275306514672,2.651125551544448,Velsen,453,2.4997889174789036,2.316998736975238,Zaanstad,479,1.4475365796049469,1.3416894535450001,Haarlemmermeer,394,1.203856192757639,1.1158275239224504,Haarlem,392,0.8965662112494691,0.8310072760762311,Amsterdam,363,0.8124888783728302,0.7530778666283781,Uitgeest,450,0.6684880732557439,0.6196067238263689,Heerhugowaard,398,0.6476327275933538,0.6002763678826865,Castricum,383,0.5655750213964965,0.5242189054754398,375
