Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,PR,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,PS,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,AM,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,AG,Unnamed: 22,Unnamed: 23,Unnamed: 24,GF,Unnamed: 26,Unnamed: 27,Unnamed: 28,AT,Unnamed: 30,Unnamed: 31,Unnamed: 32
188,F,18~25,Bachor,N,5,4,4,4,2,3,3,3,3,4,3,3,4,3,3,3,3,3,4,3,3,4,3,3,4,4,4,4
189,F,18~25,Bachor,N,6,3,3,3,3,3,4,4,4,4,2,3,2,2,2,2,4,2,4,3,2,3,3,2,3,4,3,3
190,F,18~25,Bachor,N,5,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4
191,F,18~25,Bachor,N,7,5,5,5,5,5,5,4,4,4,4,4,3,4,4,4,4,4,5,4,4,3,4,4,3,4,4,4
192,F,18~25,Bachor,N,2,3,4,4,3,2,4,3,3,2,3,3,2,3,3,3,3,3,4,3,3,4,4,3,3,3,3,3
193,F,18~25,Bachor,N,6,1,3,3,3,3,2,4,4,3,3,3,3,3,3,3,4,4,3,4,3,3,2,2,4,4,4,4
194,M,31~40,Master and above,N,7,2,3,3,4,3,5,5,5,5,5,3,3,2,3,3,5,3,5,4,5,4,2,3,3,4,4,4
195,F,26~30,Bachor,Y,5,4,4,5,4,5,4,4,4,3,3,3,3,3,3,4,4,4,4,4,2,2,2,2,4,4,4,4
196,M,31~40,Bachor,N,7,3,4,4,3,4,5,4,4,4,4,2,4,3,4,4,4,3,4,4,3,3,3,4,4,4,4,4
197,F,26~30,Master and above,N,5,4,3,3,2,3,4,4,4,4,4,2,3,2,2,2,4,3,3,3,3,3,3,3,4,3,4,4
198,M,31~40,Master and above,Y,7,3,3,4,2,4,4,4,4,4,2,2,4,2,2,4,3,3,3,2,2,2,2,2,4,4,4,4
199,F,26~30,Master and above,N,5,5,4,5,2,3,5,5,5,5,4,3,1,1,1,1,3,2,2,3,3,3,3,5,5,5,5,4
200,M,31~40,Master and above,N,4,2,2,2,2,2,4,4,4,3,3,3,3,3,2,4,3,3,3,3,3,3,3,3,4,4,4,4
201,F,31~40,Master and above,Y,8,4,4,5,1,3,5,5,5,5,5,4,4,3,4,4,5,4,5,4,1,1,1,1,4,4,4,4
202,M,41~50,Master and above,N,6,5,5,5,5,5,5,4,3,3,1,4,4,3,1,1,5,2,4,4,5,2,4,4,5,5,5,5
203,M,26~30,Master and above,N,10,3,3,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3
204,M,31~40,Master and above,N,7,1,3,4,2,2,4,4,4,4,4,3,4,2,2,3,3,3,2,1,3,3,3,3,4,4,4,4
205,F,26~30,Bachor,Y,7,3,3,3,5,3,3,5,3,3,3,3,5,3,3,4,4,2,2,2,3,3,3,3,5,5,5,5
206,M,31~40,Master and above,Y,5,3,3,3,2,3,2,2,2,2,2,2,5,2,2,4,3,3,4,4,4,2,4,4,4,4,4,4
207,F,31~40,Master and above,Y,6,3,3,3,2,2,4,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,2,2,3,4,4,3
208,M,41~50,Master and above,Y,10,3,3,3,3,3,2,2,2,2,2,1,2,2,1,1,2,2,2,2,1,1,1,1,4,4,4,4
209,M,31~40,Master and above,Y,9,4,4,4,3,4,5,5,4,4,4,3,3,3,3,3,4,4,3,3,3,3,3,3,3,4,4,4
210,M,51~60,Master and above,Y,8,2,2,4,2,2,4,4,4,4,2,2,4,2,2,4,4,2,2,1,2,1,1,4,4,4,4,4
211,M,31~40,Master and above,Y,8,3,3,4,4,3,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
212,F,31~40,Master and above,Y,5,5,4,5,5,3,5,5,5,5,5,1,1,3,3,1,5,4,5,4,1,2,2,2,4,4,4,4
213,F,41~50,Master and above,N,7,3,4,3,1,3,4,5,5,5,4,3,3,3,2,2,2,2,3,4,4,3,3,3,4,4,4,4
214,M,41~50,Master and above,Y,7,5,5,5,4,5,5,5,4,5,5,4,5,4,4,4,5,5,5,5,5,5,5,5,3,4,4,4
215,F,31~40,Master and above,Y,10,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4
216,F,31~40,Master and above,Y,8,2,1,2,2,3,3,4,3,2,3,3,2,2,2,2,4,2,3,2,2,2,2,2,3,4,4,4
217,M,41~50,Master and above,Y,9,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,2,2,2,2,4,4,4,4,4,4,4,4
218,F,26~30,Bachor,Y,5,3,3,4,3,4,4,4,3,2,2,2,2,2,3,4,4,4,3,3,2,2,2,2,4,4,4,4
219,F,31~40,Master and above,Y,6,5,5,5,5,1,4,4,4,4,4,3,4,4,3,5,4,3,4,4,3,3,4,4,4,4,4,4
220,F,31~40,Master and above,Y,5,2,2,4,1,3,3,4,2,2,2,3,3,3,2,3,4,3,4,4,4,4,4,4,4,4,4,4
221,M,18~25,Bachor,N,8,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,5,4,4,4
222,F,31~40,Master and above,Y,8,4,4,4,4,4,5,5,5,5,5,4,5,4,3,4,4,4,4,4,4,4,5,5,3,4,3,4
223,M,41~50,Higher education,N,8,4,4,4,4,4,4,4,4,4,2,3,4,3,3,3,4,3,4,4,4,4,4,4,4,4,4,4
224,F,31~40,Master and above,Y,7,5,5,5,5,5,4,4,4,4,4,1,4,1,1,4,4,1,4,4,4,4,5,4,4,4,4,4
225,F,31~40,Master and above,N,10,3,3,3,3,3,5,4,4,4,3,3,4,3,2,3,3,3,3,3,3,3,3,3,4,4,4,4
226,F,41~50,Master and above,N,10,1,3,1,4,3,5,5,5,5,5,3,3,3,3,3,3,3,3,3,4,4,4,3,4,4,4,4
227,M,31~40,Bachor,N,9,3,4,3,2,3,3,5,5,5,5,3,4,2,3,3,4,4,4,3,4,3,3,4,4,4,4,4
228,F,31~40,Master and above,N,7,1,1,1,1,1,1,1,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
229,F,41~50,Master and above,Y,6,3,4,4,3,3,4,4,4,3,3,3,4,3,3,3,4,3,3,3,4,3,3,3,3,4,4,4
230,F,31~40,Master and above,Y,5,4,4,4,3,4,4,4,4,4,4,3,3,3,2,3,4,4,3,3,3,3,3,3,4,4,4,4
231,M,31~40,Master and above,N,4,2,2,2,2,2,1,2,3,3,3,3,2,2,2,3,3,3,3,3,1,3,3,3,3,3,3,3
232,F,31~40,Master and above,Y,7,3,3,4,2,4,5,5,5,5,3,3,4,2,2,2,4,4,4,4,4,3,3,3,5,5,5,5
233,F,41~50,Master and above,Y,8,3,3,3,3,3,4,4,4,4,4,3,4,3,3,3,3,3,3,3,4,4,3,4,4,4,4,4
234,F,31~40,Master and above,N,7,4,4,4,4,4,5,5,5,5,3,3,3,3,3,3,3,4,3,3,3,3,3,3,4,4,4,4
235,M,31~40,Master and above,N,9,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,5,4,4,4,3,1,1,1,4,4,4,4
236,M,31~40,Bachor,N,7,1,1,1,1,1,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
237,M,31~40,Master and above,N,10,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,3,3,3,3,5,5,4,4,4,5,5,4
238,F,41~50,Master and above,Y,10,1,1,1,1,1,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,3,3,3,3
239,F,31~40,Master and above,Y,6,5,5,4,3,3,4,4,2,2,2,2,2,2,2,3,5,4,4,3,2,2,2,2,3,4,4,4
240,F,31~40,Master and above,N,8,1,1,1,1,1,5,5,5,5,5,5,5,4,5,5,5,5,5,5,3,5,3,3,5,5,5,5
241,F,31~40,Master and above,N,7,3,3,4,4,3,4,4,4,4,3,4,4,3,3,4,4,4,4,4,4,3,4,4,3,4,4,4
242,F,31~40,Master and above,N,8,4,4,5,5,4,5,5,5,5,5,4,4,4,5,5,5,4,5,4,5,5,5,5,4,4,4,4
243,M,31~40,Master and above,Y,4,2,3,2,2,2,3,2,3,3,3,3,2,3,3,2,3,2,3,3,2,3,3,2,3,2,2,3
244,F,41~50,Bachor,N,10,1,3,5,4,4,5,5,5,5,3,4,4,3,3,4,5,5,5,5,4,4,4,5,4,4,4,4
245,F,31~40,Master and above,Y,5,4,4,4,3,4,2,2,2,2,2,3,3,2,2,3,4,3,4,4,4,2,3,3,4,4,4,4
246,F,18~25,Bachor,N,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,4,4,4,4
247,M,18~25,Bachor,N,7,3,3,1,1,2,1,4,4,4,2,4,4,4,3,4,4,3,4,4,4,3,3,3,4,4,4,4
248,M,18~25,Bachor,Y,4,3,3,3,3,4,3,3,3,3,2,2,3,2,2,2,3,3,4,3,2,2,2,2,4,4,4,4
249,M,18~25,Bachor,N,4,2,2,3,2,2,2,5,4,4,1,3,4,3,2,2,4,3,4,2,3,3,5,4,3,4,4,3
250,M,18~25,Master and above,Y,6,4,4,4,3,3,4,4,4,4,4,3,4,3,3,3,3,4,4,3,2,2,2,2,3,4,4,3
251,M,18~25,Bachor,N,5,3,3,4,3,3,3,3,3,4,3,3,4,3,3,4,4,3,4,3,3,3,3,3,4,4,4,3
252,M,18~25,Bachor,Y,9,5,5,5,5,5,3,3,3,3,3,5,5,5,5,5,3,3,3,4,5,5,5,5,5,5,5,5
253,F,18~25,Bachor,N,3,5,5,5,2,2,5,5,5,5,4,4,5,4,3,3,5,3,4,3,3,3,3,3,4,4,4,4
254,M,18~25,Bachor,N,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
255,M,18~25,Bachor,N,5,3,4,4,3,3,4,4,3,3,3,4,3,3,4,3,3,4,3,3,4,4,4,3,4,4,4,4
256,M,18~25,Bachor,Y,6,3,4,3,3,3,4,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,4,4,3
257,M,18~25,Bachor,N,4,2,2,2,2,2,3,3,3,3,2,3,3,3,3,3,3,3,3,3,2,2,2,2,3,4,4,3
258,M,18~25,Bachor,Y,10,2,2,3,4,5,5,5,5,3,1,1,1,1,1,1,3,2,1,1,1,1,1,1,1,4,3,2
259,M,18~25,Middle School,N,6,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,5,4,4
260,F,18~25,Bachor,N,6,4,4,4,3,3,3,3,3,3,3,4,3,3,3,3,4,3,4,3,3,3,3,3,3,4,4,4
261,M,18~25,Bachor,N,3,3,3,3,2,3,3,4,4,4,2,3,4,3,2,2,4,3,4,3,4,4,5,5,4,4,4,4
262,F,18~25,中专,N,3,4,4,3,2,3,4,4,4,4,3,2,2,2,2,3,4,3,4,3,2,2,2,2,3,4,4,3
263,M,18~25,Bachor,N,8,4,4,4,4,4,5,4,3,3,3,3,4,3,3,3,4,4,4,4,4,3,4,4,4,4,4,4
264,M,18~25,Bachor,N,2,3,4,3,4,3,4,3,4,4,3,4,3,2,2,2,3,2,2,2,3,2,2,2,3,4,3,3
265,M,18~25,Bachor,Y,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
266,F,18~25,Middle School,N,7,4,4,4,3,4,4,4,4,4,2,4,5,3,3,5,4,4,4,4,4,4,4,4,4,4,4,4
267,F,18~25,Bachor,N,4,4,3,3,3,3,5,4,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
268,M,18~25,Bachor,N,5,3,3,4,3,3,4,4,4,4,3,4,3,3,3,4,4,4,5,4,3,3,3,3,3,5,3,3
269,F,18~25,Bachor,N,6,3,3,4,3,3,4,4,4,4,4,3,4,4,3,4,3,4,4,3,3,3,3,3,4,4,4,4
270,M,18~25,Middle School,N,6,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3
271,F,18~25,Bachor,N,5,3,3,4,2,4,4,5,4,4,4,4,4,4,3,4,4,4,4,3,4,4,4,4,4,4,4,4
272,F,18~25,Master and above,N,7,4,4,4,2,3,4,4,4,4,3,3,2,2,2,3,3,4,4,2,3,2,3,2,3,3,3,3
273,M,18~25,Middle School,N,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
274,F,18~25,Bachor,N,7,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,3,4,4,4
275,F,18~25,Bachor,N,4,3,3,2,4,3,2,2,2,3,3,4,4,3,3,3,1,2,1,2,1,2,2,2,4,4,4,4
276,M,18~25,Bachor,N,8,4,4,4,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
277,F,18~25,Bachor,Y,6,4,4,5,5,5,4,4,5,5,3,5,5,4,4,5,5,5,5,5,5,5,5,5,4,4,4,4
278,F,18~25,Bachor,N,6,1,3,4,4,1,4,4,1,4,2,5,5,4,3,4,5,4,5,5,4,4,3,3,4,4,4,4
279,F,18~25,Middle School,N,5,3,3,3,4,4,3,4,3,3,3,2,4,2,2,3,5,5,5,4,3,3,4,3,5,5,5,5
280,M,18~25,Bachor,N,5,3,3,3,3,3,3,4,4,4,4,4,4,4,4,5,4,4,4,4,2,2,2,3,4,4,4,4
281,M,18~25,Bachor,Y,6,4,4,4,3,4,4,4,3,3,3,3,3,2,1,3,4,2,3,3,3,2,2,2,4,4,4,4
282,M,18~25,中专,N,0,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,1,1,1,3,3,3,3
283,F,18~25,Bachor,N,7,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
284,F,18~25,Master and above,N,8,2,3,2,3,3,1,1,1,1,1,3,3,3,3,4,4,3,4,4,4,4,4,4,4,4,4,4
285,M,18~25,Bachor,N,4,3,3,3,2,2,3,4,4,4,2,2,2,2,2,2,4,3,4,3,3,3,3,3,4,4,4,3
286,M,18~25,中专,Y,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
287,F,18~25,Bachor,N,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
288,M,18~25,Higher education,N,7,5,5,5,5,5,1,4,4,3,1,5,4,4,4,4,5,5,5,5,4,3,4,4,4,4,4,4
289,M,18~25,Bachor,N,6,5,5,5,5,5,5,5,5,5,3,5,3,4,3,3,5,4,5,5,3,2,3,3,3,3,4,4
290,M,18~25,Bachor,N,8,5,4,5,2,4,4,5,3,3,2,5,4,2,2,4,5,4,5,5,4,4,4,5,4,5,5,4
291,M,18~25,Bachor,N,6,4,4,5,3,4,4,4,3,4,2,3,3,3,3,2,4,4,3,2,3,3,2,2,4,4,4,4
292,M,18~25,Bachor,N,0,3,4,5,4,3,3,4,4,4,3,3,4,3,3,5,4,3,4,4,3,3,3,3,4,4,4,4
293,F,18~25,Bachor,Y,7,3,3,3,4,4,2,3,4,3,2,4,3,3,4,4,4,4,4,4,3,3,3,3,4,4,4,4
294,M,18~25,Bachor,N,8,4,4,5,3,4,3,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,3,4,4,3
295,M,18~25,Bachor,N,4,3,3,4,3,2,4,4,4,4,3,3,4,3,3,3,4,3,2,3,3,3,3,4,4,4,4,4
296,M,18~25,Bachor,N,3,4,4,4,2,4,3,3,3,3,3,2,1,2,2,2,3,3,3,3,3,3,3,3,4,4,4,4
297,F,18~25,Bachor,N,6,3,3,3,3,3,2,2,2,2,2,3,3,4,2,3,5,3,4,4,3,3,3,3,3,3,4,4
298,F,18~25,Bachor,N,8,4,4,4,4,4,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
299,F,18~25,Bachor,N,6,4,4,4,4,2,3,4,4,4,3,4,3,3,3,3,4,4,4,4,4,3,3,3,3,4,4,4
300,F,18~25,Middle School,N,6,4,4,4,4,4,5,5,5,4,4,4,4,2,3,4,4,4,5,5,3,4,3,4,3,4,4,4
301,M,18~25,Master and above,Y,6,1,1,5,3,1,4,4,4,4,2,1,2,1,2,1,2,3,2,2,1,1,1,1,3,4,4,5
302,F,18~25,Bachor,N,6,5,5,5,3,5,5,5,5,5,5,4,5,4,4,4,4,3,4,4,4,3,4,4,3,4,5,3
303,M,18~25,Bachor,N,8,3,3,4,4,4,4,4,4,4,4,3,3,1,1,3,3,3,4,3,3,3,3,3,3,4,4,2
304,M,18~25,Bachor,N,5,4,4,4,4,4,4,4,4,4,4,3,4,4,4,3,3,3,3,3,2,2,2,2,3,3,3,3
305,M,18~25,Bachor,N,4,3,3,2,4,3,3,3,4,2,3,4,2,4,2,4,2,2,4,3,4,4,4,4,4,4,4,4
306,M,18~25,Bachor,N,2,3,1,1,1,1,4,4,4,4,4,2,2,2,2,1,1,2,2,1,2,2,2,2,3,2,2,2
307,F,18~25,Bachor,N,6,3,5,5,4,4,4,4,4,4,3,3,4,3,2,4,4,3,4,3,4,3,3,4,4,4,4,4
308,F,18~25,Bachor,N,7,4,4,5,3,4,2,4,4,4,3,3,3,3,2,4,4,4,4,4,4,4,4,4,3,4,4,4
309,F,18~25,Bachor,N,8,5,4,4,4,5,3,3,3,3,3,3,4,3,4,4,3,4,4,4,3,3,3,3,4,4,4,3
310,M,18~25,Bachor,N,10,5,5,5,3,5,5,4,5,5,4,4,5,4,4,4,5,4,5,5,5,5,5,5,4,5,4,4
311,M,18~25,Bachor,N,8,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,5,5,5,5,5,5,5,5,5,5,5
312,M,18~25,Bachor,N,8,5,5,5,3,5,4,3,3,4,3,5,5,5,5,5,5,3,5,5,4,4,4,4,5,5,5,5
313,F,18~25,Bachor,Y,7,3,3,3,3,3,3,2,2,2,2,3,3,3,3,3,4,3,4,3,4,3,4,3,5,5,5,5
