﻿CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/,,,,,,,,
(Thousands of current dollars),,,,,,,,
Bureau of Economic Analysis,,,,,,,,
Metropolitan Statistical Area,,,,,,,,
GeoFips,GeoName,LineCode,Description,2014,2015,2016,2017,2018
12100,"Atlantic City-Hammonton, NJ (Metropolitan Statistical Area)",90,Manufacturing and information,(D),(D),(D),405680,434431
12100,"Atlantic City-Hammonton, NJ (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,829160,930566,980967,1069960,1141239
12100,"Atlantic City-Hammonton, NJ (Metropolitan Statistical Area)",92,Private services-providing industries 3/,10533360,10314803,10338800,10420529,11106573
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",1,All industry total,5266457,5906556,6243789,6551983,6818940
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",2,  Private industries,3909976,4496809,4812508,5057214,5242183
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",18719,19390,35435,29670,32329
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",15917,17435,21345,25614,25960
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",10,    Utilities,311987,322529,377228,408764,425280
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",11,    Construction,107032,129461,169693,243280,186500
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",12,    Manufacturing,1108190,1501002,1593831,1671453,1733248
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",13,      Durable goods manufacturing,860754,1194464,1257325,1341176,1369043
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,247436,306538,336506,330278,364205
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",34,    Wholesale trade,168411,187159,196160,219749,219672
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",35,    Retail trade,337301,357964,380053,387959,424062
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",36,    Transportation and warehousing,132276,135477,153526,158571,180289
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",45,    Information,78759,87089,86131,86827,91712
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",732730,782031,793992,764075,805833
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",51,      Finance and insurance,182242,194647,184948,157038,170057
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,550488,587384,609044,607037,635777
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",59,    Professional and business services,329676,344998,355683,371074,382573
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",151963,161299,174608,184590,187250
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",64,      Management of companies and enterprises,17387,24288,22080,24707,31930
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,160326,159410,158995,161777,163393
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",213666,234765,258072,265461,276608
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",69,      Educational services,22906,30098,40474,44113,45122
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",70,      Health care and social assistance,190760,204667,217598,221348,231485
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",223957,238879,246932,265839,288673
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",39431,35846,34623,36079,37683
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",79,      Accommodation and food services,184526,203033,212309,229760,250990
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),131356,138631,144428,158879,169443
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",83,Government and government enterprises,1356481,1409747,1431280,1494770,1576757
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",,Addenda:,,,,,
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",87,Natural resources and mining,34636,36824,56779,55284,58289
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",88,Trade,505711,545123,576213,607708,643734
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",89,Transportation and utilities,444263,458005,530754,567334,605570
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",90,Manufacturing and information,1186949,1588091,1679962,1758280,1824960
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,1249858,1667288,1820303,1970018,1978037
12220,"Auburn-Opelika, AL (Metropolitan Statistical Area)",92,Private services-providing industries 3/,2660118,2829521,2992205,3087196,3264146
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",1,All industry total,23761068,25084996,25906351,27027609,28197071
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",2,  Private industries,18560395,19615399,20294587,21203432,22273946
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),150359,156467,(D),(D)
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",46816,58381,53351,61535,79954
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",10,    Utilities,(D),(D),(D),(D),(D)
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",11,    Construction,1014853,1103794,1097923,1338048,(D)
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",12,    Manufacturing,(D),3018484,3079540,3156660,3335728
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",13,      Durable goods manufacturing,(D),(D),(D),1477483,1604562
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,(D),(D),(D),1679177,1731166
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",34,    Wholesale trade,848757,928592,928688,945526,(D)
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",35,    Retail trade,1371367,1452401,1511352,1537313,1602049
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",36,    Transportation and warehousing,369021,401600,400140,423593,450828
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",45,    Information,546682,560959,583936,596667,595583
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",3695952,3913671,4078173,4290245,4521147
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",51,      Finance and insurance,1030584,1006554,999979,972854,999182
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,2665368,2907118,3078194,3317391,3521965
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",59,    Professional and business services,(D),(D),(D),3675498,(D)
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",1312631,(D),(D),(D),(D)
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),103911,107502,(D)
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,(D),(D),(D),(D),1987740
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",1795016,1884102,1937952,1965854,2067471
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",69,      Educational services,85192,87409,90627,85854,90975
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",70,      Health care and social assistance,1709824,1796693,1847325,1880000,1976496
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",744667,(D),829886,872999,926604
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",143954,(D),155448,163314,182590
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",79,      Accommodation and food services,600712,(D),674438,709685,744013
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),521890,536883,537898,542123,576706
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",83,Government and government enterprises,5200673,5469597,5611763,5824177,5923124
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",,Addenda:,,,,,
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",87,Natural resources and mining,(D),208741,209818,(D),(D)
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",88,Trade,2220123,2380993,2440040,2482839,(D)
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),(D)
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",90,Manufacturing and information,(D),3579443,3663476,3753327,3931311
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,4073654,4331019,4387281,(D),(D)
12260,"Augusta-Richmond County, GA-SC (Metropolitan Statistical Area)",92,Private services-providing industries 3/,14486741,15284380,15907306,(D),(D)
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",1,All industry total,112182378,122091170,128470585,136546287,146784519
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",2,  Private industries,97890224,107016998,112819889,120327925,129923223
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",38957,52082,72514,48388,64009
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",1184989,970874,784090,887184,1004599
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",10,    Utilities,745127,834673,788014,700790,(D)
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",11,    Construction,5572282,6671110,7594463,8390348,9039018
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",12,    Manufacturing,13056254,14742871,15056364,16059324,16956088
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",13,      Durable goods manufacturing,11492473,12723281,13390207,14248009,14933236
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,1563781,2019590,1666156,1811315,2022852
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",34,    Wholesale trade,11996029,13332963,13738898,14723762,15052915
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",35,    Retail trade,6695978,7147413,7427967,7649287,8229820
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",36,    Transportation and warehousing,1957020,2130642,2154586,2442730,2766273
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",45,    Information,6923675,7564029,7916829,8668981,(D)
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",17403700,18059560,19506865,20461484,22223873
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",51,      Finance and insurance,5836493,6546422,7208129,7175848,8088199
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,11567207,11513138,12298736,13285636,14135674
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",59,    Professional and business services,17245171,19171607,20538841,22100862,(D)
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",12768837,14346153,(D),(D),(D)
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),653841,(D),(D)
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,(D),(D),(D),4846640,5116202
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",7352305,7983629,8411542,8830763,9391591
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",69,      Educational services,935910,1018500,1091710,1119069,1184222
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",70,      Health care and social assistance,6416395,6965129,7319832,7711694,8207369
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",4873395,5350744,5682073,6048857,6493427
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",768367,806774,912163,975561,1051196
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",79,      Accommodation and food services,4105029,4543970,4769910,5073297,5442231
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),2845340,3004800,3146843,3315165,3561690
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",83,Government and government enterprises,14292154,15074172,15650696,16218363,16861297
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",,Addenda:,,,,,
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",87,Natural resources and mining,1223946,1022956,856604,935571,1068608
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",88,Trade,18692007,20480376,21166865,22373049,23282734
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",89,Transportation and utilities,2702146,2965315,2942601,3143521,(D)
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",90,Manufacturing and information,19979930,22306900,22973192,24728306,(D)
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,19852482,22436937,23507431,25385244,27063715
12420,"Austin-Round Rock-Georgetown, TX (Metropolitan Statistical Area)",92,Private services-providing industries 3/,78037741,84580061,89312458,94942681,102859508
12540,"Bakersfield, CA (Metropolitan Statistical Area)",1,All industry total,49577455,44755730,44563954,47855537,49514180
12540,"Bakersfield, CA (Metropolitan Statistical Area)",2,  Private industries,43030064,37771751,37214024,40184303,41449535
12540,"Bakersfield, CA (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",4397374,3971279,4722137,4958586,4173454
12540,"Bakersfield, CA (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",10475104,4942884,3861254,5565177,5877817
12540,"Bakersfield, CA (Metropolitan Statistical Area)",10,    Utilities,4113739,4001286,4075929,3903748,3777374
12540,"Bakersfield, CA (Metropolitan Statistical Area)",11,    Construction,1656910,1518035,1378014,1436952,1559362
12540,"Bakersfield, CA (Metropolitan Statistical Area)",12,    Manufacturing,3199266,3143924,2717710,2868554,3189407
12540,"Bakersfield, CA (Metropolitan Statistical Area)",13,      Durable goods manufacturing,939211,1013731,1029518,1064805,1097667
12540,"Bakersfield, CA (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,2260055,2130193,1688192,1803748,2091739
12540,"Bakersfield, CA (Metropolitan Statistical Area)",34,    Wholesale trade,1965857,2079880,1939421,1956691,2079309
12540,"Bakersfield, CA (Metropolitan Statistical Area)",35,    Retail trade,2278161,2412440,2467792,2547923,2658719
12540,"Bakersfield, CA (Metropolitan Statistical Area)",36,    Transportation and warehousing,1007485,1043712,1020487,1158275,1354403
12540,"Bakersfield, CA (Metropolitan Statistical Area)",45,    Information,517803,597571,628318,691635,715137
12540,"Bakersfield, CA (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",6730921,7166878,7347268,7796983,8262588
12540,"Bakersfield, CA (Metropolitan Statistical Area)",51,      Finance and insurance,904651,934986,869348,904681,934761
12540,"Bakersfield, CA (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,5826270,6231891,6477920,6892302,7327827
12540,"Bakersfield, CA (Metropolitan Statistical Area)",59,    Professional and business services,2660928,2639380,2657269,2777233,2987156
12540,"Bakersfield, CA (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",1355506,1297213,1218674,1212539,1293625
12540,"Bakersfield, CA (Metropolitan Statistical Area)",64,      Management of companies and enterprises,430637,430343,433156,556805,570482
12540,"Bakersfield, CA (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,874785,911824,1005439,1007889,1123049
12540,"Bakersfield, CA (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",2196061,2325804,2436756,2584932,2727432
12540,"Bakersfield, CA (Metropolitan Statistical Area)",69,      Educational services,94885,85929,91406,93385,99928
12540,"Bakersfield, CA (Metropolitan Statistical Area)",70,      Health care and social assistance,2101176,2239875,2345350,2491547,2627504
12540,"Bakersfield, CA (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",858449,942030,1010697,1040550,1123314
12540,"Bakersfield, CA (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",112563,109314,120420,120877,123747
12540,"Bakersfield, CA (Metropolitan Statistical Area)",79,      Accommodation and food services,745886,832716,890277,919673,999566
12540,"Bakersfield, CA (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),972007,986648,950974,897063,964064
12540,"Bakersfield, CA (Metropolitan Statistical Area)",83,Government and government enterprises,6547391,6983979,7349930,7671235,8064645
12540,"Bakersfield, CA (Metropolitan Statistical Area)",,Addenda:,,,,,
12540,"Bakersfield, CA (Metropolitan Statistical Area)",87,Natural resources and mining,14872478,8914163,8583391,10523762,10051271
12540,"Bakersfield, CA (Metropolitan Statistical Area)",88,Trade,4244018,4492320,4407212,4504615,4738028
12540,"Bakersfield, CA (Metropolitan Statistical Area)",89,Transportation and utilities,5121223,5044999,5096416,5062024,5131777
12540,"Bakersfield, CA (Metropolitan Statistical Area)",90,Manufacturing and information,3717068,3741495,3346028,3560189,3904544
12540,"Bakersfield, CA (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,19728654,13576122,12679115,14829268,14800040
12540,"Bakersfield, CA (Metropolitan Statistical Area)",92,Private services-providing industries 3/,23301410,24195629,24534909,25355034,26649496
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",1,All industry total,175891310,182692698,191373908,195775694,205313937
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",2,  Private industries,140611039,146145239,154476868,157862432,166109321
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",(D),(D),140333,147506,138138
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",65098,83067,77114,125549,123236
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",10,    Utilities,(D),(D),(D),(D),2188086
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",11,    Construction,(D),7320627,7872279,8145085,8554980
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",12,    Manufacturing,10651291,10560671,11474729,12296977,13052151
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",13,      Durable goods manufacturing,5407641,5459817,6058883,6423039,6807191
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,5243650,5100855,5415846,5873937,6244959
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",34,    Wholesale trade,9697796,10233685,10244802,10406675,10867433
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",35,    Retail trade,8343524,8673644,8919884,9011012,9284784
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",36,    Transportation and warehousing,4700021,5206747,5588369,5536819,6096221
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",45,    Information,5320115,5727690,6463649,6724190,7298961
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",37299588,38282217,41815128,42355940,44477084
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",51,      Finance and insurance,10280778,10608156,12061416,12483734,13395788
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,27018810,27674061,29753712,29872206,31081296
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",59,    Professional and business services,(D),(D),(D),(D),29192042
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",18008830,18178486,(D),(D),20074530
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",64,      Management of companies and enterprises,(D),(D),(D),(D),2205303
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,(D),6066503,6260833,6529382,6912209
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",19270212,20166595,20721196,21246149,22064983
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",69,      Educational services,4240896,4327891,4498939,4626786,4856615
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",70,      Health care and social assistance,15029316,15838704,16222257,16619363,17208368
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",6909894,7591937,8135957,8090748,8433831
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",2692299,2993815,3304245,3066962,3170205
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",79,      Accommodation and food services,4217595,4598121,4831712,5023786,5263626
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),3807215,3939400,4033891,4109646,4337390
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",83,Government and government enterprises,35280271,36547459,36897041,37913262,39204616
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",,Addenda:,,,,,
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",87,Natural resources and mining,(D),(D),217447,273055,261375
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",88,Trade,18041320,18907329,19164686,19417687,20152217
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",89,Transportation and utilities,(D),(D),(D),(D),8284308
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",90,Manufacturing and information,15971407,16288361,17938378,19021167,20351112
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,17750031,(D),19564454,20715117,21868505
12580,"Baltimore-Columbia-Towson, MD (Metropolitan Statistical Area)",92,Private services-providing industries 3/,122861007,(D),134912414,137147315,144240816
12620,"Bangor, ME (Metropolitan Statistical Area)",1,All industry total,5864380,6017237,6254906,6453236,6785566
12620,"Bangor, ME (Metropolitan Statistical Area)",2,  Private industries,4880964,5020793,5231022,5415726,5706383
12620,"Bangor, ME (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",50780,29996,17871,26715,22037
12620,"Bangor, ME (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",9,7,9,8,1214
12620,"Bangor, ME (Metropolitan Statistical Area)",10,    Utilities,183477,138627,162192,164629,152366
12620,"Bangor, ME (Metropolitan Statistical Area)",11,    Construction,44003,103757,175812,169525,226420
12620,"Bangor, ME (Metropolitan Statistical Area)",12,    Manufacturing,303359,275559,270442,278134,299737
12620,"Bangor, ME (Metropolitan Statistical Area)",13,      Durable goods manufacturing,157363,152742,188007,187158,196802
12620,"Bangor, ME (Metropolitan Statistical Area)",25,      Nondurable goods manufacturing,145996,122818,82436,90976,102935
12620,"Bangor, ME (Metropolitan Statistical Area)",34,    Wholesale trade,363601,392501,388350,395070,411343
12620,"Bangor, ME (Metropolitan Statistical Area)",35,    Retail trade,638163,674172,673493,681757,689076
12620,"Bangor, ME (Metropolitan Statistical Area)",36,    Transportation and warehousing,208981,224201,218413,226543,235545
12620,"Bangor, ME (Metropolitan Statistical Area)",45,    Information,157465,165831,167973,152881,162882
12620,"Bangor, ME (Metropolitan Statistical Area)",50,"    Finance, insurance, real estate, rental, and leasing",1034022,1049100,1090681,1127909,1190949
12620,"Bangor, ME (Metropolitan Statistical Area)",51,      Finance and insurance,193768,212632,220322,239239,256845
12620,"Bangor, ME (Metropolitan Statistical Area)",56,      Real estate and rental and leasing,840254,836468,870359,888671,934105
12620,"Bangor, ME (Metropolitan Statistical Area)",59,    Professional and business services,469408,495086,517205,537402,579106
12620,"Bangor, ME (Metropolitan Statistical Area)",60,"      Professional, scientific, and technical services",174001,178912,192798,200241,211543
12620,"Bangor, ME (Metropolitan Statistical Area)",64,      Management of companies and enterprises,74841,79598,77817,83483,92623
12620,"Bangor, ME (Metropolitan Statistical Area)",65,      Administrative and support and waste management and remediation services,220565,236576,246589,253678,274940
12620,"Bangor, ME (Metropolitan Statistical Area)",68,"    Educational services, health care, and social assistance",1053779,1080843,1141837,1218926,1277144
12620,"Bangor, ME (Metropolitan Statistical Area)",69,      Educational services,69211,71339,71167,71183,74364
12620,"Bangor, ME (Metropolitan Statistical Area)",70,      Health care and social assistance,984567,1009504,1070671,1147742,1202779
12620,"Bangor, ME (Metropolitan Statistical Area)",75,"    Arts, entertainment, recreation, accommodation, and food services",249754,263962,279554,304702,320855
12620,"Bangor, ME (Metropolitan Statistical Area)",76,"      Arts, entertainment, and recreation",35930,37022,42922,44056,50067
12620,"Bangor, ME (Metropolitan Statistical Area)",79,      Accommodation and food services,213824,226940,236632,260646,270788
12620,"Bangor, ME (Metropolitan Statistical Area)",82,    Other services (except government and government enterprises),124164,127151,127190,131527,137707
12620,"Bangor, ME (Metropolitan Statistical Area)",83,Government and government enterprises,983416,996443,1023884,1037510,1079184
12620,"Bangor, ME (Metropolitan Statistical Area)",,Addenda:,,,,,
12620,"Bangor, ME (Metropolitan Statistical Area)",87,Natural resources and mining,50789,30002,17880,26723,23251
12620,"Bangor, ME (Metropolitan Statistical Area)",88,Trade,1001764,1066673,1061843,1076827,1100419
12620,"Bangor, ME (Metropolitan Statistical Area)",89,Transportation and utilities,392459,362829,380605,391172,387912
12620,"Bangor, ME (Metropolitan Statistical Area)",90,Manufacturing and information,460824,441390,438416,431015,462619
12620,"Bangor, ME (Metropolitan Statistical Area)",91,Private goods-producing industries 2/,398151,409319,464134,474381,549408
12620,"Bangor, ME (Metropolitan Statistical Area)",92,Private services-providing industries 3/,4482813,4611475,4766888,4941345,5156975
12700,"Barnstable Town, MA (Metropolitan Statistical Area)",1,All industry total,12405048,12905980,13293364,13717227,14344348
12700,"Barnstable Town, MA (Metropolitan Statistical Area)",2,  Private industries,10580592,11042786,11423317,11798866,12363993
12700,"Barnstable Town, MA (Metropolitan Statistical Area)",3,"    Agriculture, forestry, fishing and hunting",36229,(D),46795,(D),(D)
12700,"Barnstable Town, MA (Metropolitan Statistical Area)",6,"    Mining, quarrying, and oil and gas extraction",19297,23572,30506,24697,29870
12700,"Barnstable Town, MA (Metropolitan Statistical Area)",10,    Utilities,101206,87594,59150,60738,82417
12700,"Barnstable Town, MA (Metropolitan Statistical Area)",11,    Construction,866522,897496,928610,919712,971996
12700,"Barnstable Town, MA (Metropolitan Statistical Area)",12,    Manufacturing,224126,(D),255637,(D),(D)
12700,"Barnstable Town, MA (Metropolitan Statistical Area)",13,      Durable goods manufacturing,149225,166896,173551,165460,168727
