Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40,Reasons to drink,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,Unnamed: 46,Unnamed: 47,Unnamed: 48,Unnamed: 49,Unnamed: 50,Unnamed: 51,Unnamed: 52,consequences,Unnamed: 54,Unnamed: 55,Unnamed: 56,control,Unnamed: 58,Unnamed: 59,Unnamed: 60,Unnamed: 61,affect,risk perceptions,Unnamed: 64,Unnamed: 65,Unnamed: 66,Unnamed: 67,Unnamed: 68,Unnamed: 69,Unnamed: 70,Unnamed: 71,Unnamed: 72,Unnamed: 73,Unnamed: 74,Unnamed: 75,Unnamed: 76,Unnamed: 77,Unnamed: 78
1228,2020-04-16 13:38:03,1,43,1,2,2,1,1,2,0,4,5,2,3,1,2,3,3,2,1,1,12,2,1,1,1,1,,4,0,2,1,1,2,2,2,0,2,0,2,0,1,0,0,1,0,0,0,0,0,0,0,5,3,2,3,4,2,2,4,3,2,1,2,2,0,2,3,4,2,1,1,13,2.1666666666666665,1,1,1,3
1229,2020-04-16 13:45:43,1,65,1,1,0,1,1,2,0,6,6,6,5,6,5,5,4,7,5,5,31,5.166666666666667,5,5,5,3,,2,0,2,1,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,5,5,3,5,5,3,3,1,3,5,2,1,1,1,4,4,4,4,4,4,24,4,5,5,5,3
1237,2020-04-16 15:29:15,1,32,1,3,1,1,1,1,0,5,2,1,5,1,1,1,4,1,2,1,10,1.6666666666666667,5,1,5,7,,2,2,2,1,1,2,1,3,4,9,4,7,1,1,1,0,1,0,0,0,1,0,0,0,5,3,2,3,4,3,1,4,3,3,1,3,2,1,1,1,3,1,1,1,8,1.3333333333333333,2,1,3,2
1238,2020-04-16 16:01:30,1,51,1,3,1,2,2,1,0,5,2,2,2,8,3,2,2,2,2,1,12,2,2,1,3,26,,1,1,1,1,1,1,2,2,0,6,0,7,1,1,0,0,1,0,0,1,1,0,0,0,5,5,1,2,4,2,2,1,5,4,2,2,1,2,1,1,4,1,2,1,10,1.6666666666666667,1,1,1,3
1239,2020-04-16 16:12:42,1,60,1,2,0,1,1,1,1,6,5,4,3,8,1,1,1,1,1,1,6,1,10,1,10,0,,3,0,2,1,1,2,2,2,6,11,4,5,0,0,1,0,0,0,0,0,0,0,0,0,5,5,5,5,5,5,3,1,5,4,2,1,2,2,1,1,1,1,1,1,6,1,10,1,10,4
1240,2020-04-16 16:35:47,1,49,1,2,2,7,2,2,1,6,8,8,7,5,6,8,9,8,9,8,48,8,7,7,7,11,,2,0,2,1,1,1,2,2,6,13,2,7,1,1,0,0,1,0,0,0,0,0,0,0,5,4,2,4,4,3,2,4,3,4,2,2,1,2,9,8,10,8,10,9,54,9,7,7,4,3
1241,2020-04-16 18:22:18,1,44,1,2,3,1,1,2,0,6,7,3,4,1,6,4,6,3,2,6,27,4.5,1,2,1,43,,1,8,1,1,1,2,2,2,2,8,1,4,1,1,1,0,1,0,1,1,1,0,0,1,5,3,2,2,4,4,3,4,4,4,2,2,2,2,7,6,6,4,5,5,33,5.5,1,2,2,1
1246,2020-04-17 02:24:41,1,38,1,1,2,2,1,1,2,6,8,6,6,2,2,2,2,2,2,2,12,2,1,1,5,12,,2,1,2,1,1,2,2,1,2,8,1,8,1,1,1,0,1,1,0,0,0,0,1,0,5,3,1,2,4,3,3,4,3,4,2,1,2,2,1,1,1,1,1,1,6,1,5,5,5,4
1249,2020-04-17 04:48:23,1,41,2,2,1,1,1,2,2,4,10,10,9,7,4,4,4,4,4,4,24,4,9,7,9,8,,3,0,2,1,1,2,2,2,1,7,0,4,0,0,1,0,1,0,0,0,0,0,0,0,4,4,3,3,1,3,3,1,3,4,2,2,3,2,5,5,8,5,5,6,34,5.666666666666667,9,8,8,2
1250,2020-04-17 05:49:23,1,41,1,2,2,1,1,1,0,7,5,1,1,1,6,8,9,8,6,5,42,7,2,6,1,80,,2,4,1,1,1,1,2,2,8,11,4,9,1,1,0,1,1,1,1,1,1,0,0,1,4,4,3,4,3,3,2,4,3,4,2,2,1,2,5,9,9,8,6,5,42,7,1,5,1,2
1257,2020-04-17 11:21:34,1,40,1,1,0,1,1,2,2,6,8,3,3,1,6,1,9,7,5,5,33,5.5,1,1,1,32,,2,2,3,1,1,2,2,2,0,6,0,4,1,1,0,0,1,0,1,0,1,0,0,0,5,3,1,3,5,4,1,1,3,4,2,2,3,2,3,1,9,5,3,5,26,4.333333333333333,1,6,1,4
1258,2020-04-17 12:54:07,1,,1,,2,1,1,1,0,5,8,8,8,3,7,4,10,2,1,1,25,4.166666666666667,1,1,1,37,,3,4,2,1,1,2,2,2,1,3,0,4,1,1,1,1,1,0,0,1,1,0,0,0,5,3,2,3,3,3,2,4,3,4,2,1,3,1,7,2,10,1,1,1,22,3.6666666666666665,1,1,1,1
1259,2020-04-17 18:22:30,1,27,1,2,0,1,1,1,0,3,6,1,4,1,10,10,8,6,4,10,48,8,2,3,1,30,,2,3,2,1,1,2,2,2,1,8,2,11,1,1,0,0,0,0,1,0,0,0,0,0,5,4,2,2,2,2,1,1,1,5,3,1,3,2,8,10,6,6,1,5,36,6,5,6,7,3
1261,2020-04-18 06:09:59,1,31,1,2,2,4,3,2,0,5,5,3,7,3,1,1,2,3,1,2,10,1.6666666666666667,1,1,10,4,,2,0,2,1,1,2,2,2,1,4,0,2,0,0,1,0,0,0,0,0,0,0,0,1,5,3,1,2,4,3,2,1,2,4,1,2,2,1,1,1,2,2,1,3,10,1.6666666666666667,10,1,10,2
1263,2020-04-25 07:16:45,1,46,2,2,2,2,1,2,1,7,9,7,9,6,7,3,9,4,1,9,33,5.5,4,4,3,28,,2,10,1,1,1,2,2,2,0,5,0,4,1,1,1,0,1,0,0,1,1,0,1,1,5,4,5,1,4,2,2,4,2,4,1,2,2,2,7,3,9,3,2,8,32,5.333333333333333,2,3,3,4
1264,2020-04-25 07:53:42,1,43,1,2,2,2,2,2,0,3,5,5,3,1,4,3,3,3,2,2,17,2.8333333333333335,5,4,4,11,,2,0,3,1,1,1,1,2,4,14,3,6,0,1,0,1,1,1,1,0,0,0,0,1,5,5,2,4,3,3,2,3,3,5,1,2,1,2,4,4,4,4,3,4,23,3.8333333333333335,8,5,8,4
1265,2020-04-25 08:46:43,1,53,1,2,0,1,1,1,0,2,2,2,1,1,2,6,6,3,2,5,24,4,3,6,2,12,,3,1,2,1,1,2,2,2,0,2,1,7,1,1,1,1,1,0,0,0,0,0,0,0,5,5,4,3,4,2,3,3,3,4,3,1,2,2,2,3,6,2,2,5,20,3.3333333333333335,2,,2,2
1266,2020-04-25 09:34:34,1,53,1,3,1,3,1,2,2,9,10,8,10,8,7,4,6,5,3,2,27,4.5,4,8,4,29,,2,0,2,1,1,1,2,2,0,7,0,3,0,1,0,1,1,0,0,0,0,0,0,0,5,5,2,3,4,2,2,4,4,5,1,2,1,2,7,4,6,3,5,2,27,4.5,6,8,6,1
1267,2020-04-18 09:40:35,1,45,1,2,2,2,1,2,1,3,7,6,7,7,1,8,3,7,8,3,30,5,10,10,10,0,,4,0,3,1,1,2,2,3,2,4,2,13,0,0,1,0,1,0,0,0,0,0,0,0,5,3,3,3,4,3,2,4,4,4,,3,3,2,9,8,1,7,10,2,37,6.166666666666667,10,10,10,2
1269,2020-04-18 10:22:38,1,44,1,2,2,1,1,2,2,8,10,10,10,10,2,1,1,1,1,1,7,1.1666666666666667,8,2,10,1,,3,2,2,1,1,2,2,3,0,7,0,7,1,0,1,1,1,0,0,1,0,0,0,0,5,2,1,2,4,5,2,1,4,3,2,2,3,2,2,1,1,1,1,1,7,1.1666666666666667,10,9,10,2
1272,2020-04-18 11:55:49,1,40,1,2,0,1,1,2,0,4,6,6,5,2,3,3,6,4,4,6,26,4.333333333333333,4,3,7,3,,2,1,2,1,1,1,2,2,1,7,1,6,0,1,0,1,1,0,0,0,0,0,0,0,5,5,3,4,2,3,1,1,4,4,2,2,1,2,4,4,4,4,4,4,24,4,4,5,10,1
1273,2020-04-25 12:34:43,1,42,1,1,0,1,1,2,0,1,5,8,7,8,2,2,2,2,2,2,12,2,2,2,10,0,,4,0,2,1,1,2,2,3,0,4,7,8,0,0,1,0,0,0,0,0,0,1,0,0,5,3,2,2,3,4,2,4,3,5,2,2,3,2,1,1,1,1,1,1,6,1,10,1,10,4
1275,2020-04-25 14:04:33,1,31,1,2,1,2,1,1,1,1,8,6,5,1,1,1,4,1,1,1,9,1.5,5,5,5,12,,2,0,2,1,1,2,2,2,2,6,1,5,0,0,1,0,1,0,0,1,1,0,0,0,5,3,4,3,3,2,2,3,2,5,2,2,2,2,1,1,5,1,1,1,10,1.6666666666666667,8,6,5,3
1276,2020-04-18 14:34:33,1,33,1,2,1,2,1,2,1,4,6,6,7,2,2,1,1,1,2,2,9,1.5,7,5,8,5,,3,1,1,1,1,2,2,2,0,4,3,9,1,1,1,0,1,0,0,0,0,0,0,0,5,4,2,3,4,2,2,4,3,4,2,2,2,2,1,3,1,1,2,2,10,1.6666666666666667,7,5,7,2
1277,2020-04-18 16:03:34,1,39,1,2,3,1,1,2,0,4,2,9,8,1,4,1,2,3,5,3,18,3,9,2,7,17,,3,4,2,2,2,1,1,3,5,7,7,5,0,1,1,0,1,0,0,0,0,1,1,0,5,5,1,5,1,4,3,4,3,4,2,2,2,0,5,8,6,7,7,6,39,6.5,5,2,4,2
1278,2020-04-25 23:19:50,1,44,1,1,1,7,2,2,0,2,5,5,5,5,1,1,1,1,1,1,6,1,10,10,10,0,,,0,,1,1,2,2,2,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,4,4,2,2,4,4,2,1,4,4,2,2,3,0,1,1,1,1,1,1,6,1,1,1,,3
1279,2020-04-26 00:27:48,1,44,1,4,2,2,2,2,1,4,6,6,8,7,6,5,8,8,7,3,37,6.166666666666667,9,7,9,12,,2,1,1,1,1,2,2,3,3,4,2,9,0,0,1,0,1,0,0,1,0,0,0,0,4,3,2,3,2,2,1,4,2,4,1,2,2,2,7,6,8,8,7,6,42,7,7,7,7,2
1280,2020-04-26 01:27:46,1,49,1,2,1,1,1,1,0,4,8,8,6,2,3,2,7,2,2,2,18,3,4,4,2,18,,3,4,2,1,1,2,2,3,0,7,1,7,0,0,1,0,0,0,0,1,1,0,0,0,5,4,2,2,5,2,1,1,1,5,1,2,2,2,3,5,8,3,3,4,26,4.333333333333333,3,3,3,2
1283,2020-04-26 06:52:32,1,52,2,5,0,1,1,1,0,5,5,2,2,1,7,8,9,6,7,8,45,7.5,3,5,5,10,,2,0,2,1,1,2,2,3,0,6,0,6,1,1,1,1,1,1,0,1,1,0,0,0,5,3,1,2,4,1,1,1,1,3,2,2,2,1,7,7,8,6,3,3,34,5.666666666666667,7,7,6,2
1284,2020-04-26 06:52:58,1,46,1,2,2,2,2,2,0,4,5,3,3,3,5,3,4,4,3,4,23,3.8333333333333335,6,2,3,5,,2,0,2,1,1,2,2,2,0,7,0,0,0,0,1,1,1,1,0,0,0,0,0,0,5,3,2,2,4,4,3,4,2,4,1,2,3,2,4,3,5,3,2,4,21,3.5,8,2,8,2
1285,2020-04-26 07:32:11,1,54,2,2,0,1,1,1,0,4,4,8,7,4,5,6,8,8,2,3,32,5.333333333333333,3,5,4,30,,2,0,3,1,1,2,2,2,2,4,2,6,0,1,1,0,1,0,0,0,0,0,0,0,5,3,2,2,5,4,5,1,5,4,1,2,2,2,5,5,8,7,6,3,34,5.666666666666667,6,7,7,1
1286,2020-04-26 08:19:50,1,44,1,2,2,3,1,2,1,5,8,7,5,5,2,4,5,3,3,2,19,3.1666666666666665,10,8,8,5,,3,0,2,1,1,2,2,2,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,3,3,3,4,4,2,4,2,4,1,3,3,2,3,3,4,3,3,2,18,3,10,9,9,4
1287,2020-04-19 12:14:33,1,38,1,2,0,1,1,2,0,7,5,1,3,1,1,3,9,5,1,2,21,3.5,6,4,5,38,,2,3,3,1,1,1,2,3,0,6,0,6,0,1,1,1,1,1,0,1,1,0,0,0,5,3,1,3,4,2,2,1,4,3,2,2,2,1,3,2,8,5,6,5,29,4.833333333333333,5,5,3,3
1288,2020-04-26 13:25:35,1,55,1,2,0,1,1,1,1,5,5,3,8,2,1,2,2,2,2,2,11,1.8333333333333333,2,2,2,0,,3,0,2,1,1,2,2,2,0,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,5,4,3,3,3,3,3,3,3,4,2,2,2,0,2,2,2,2,2,2,12,2,2,2,2,2
1289,2020-04-19 14:26:14,1,51,1,2,0,1,1,1,1,8,8,8,8,8,2,2,3,3,4,3,17,2.8333333333333335,9,4,9,8,,3,1,2,1,1,2,2,2,2,6,1,7,0,1,1,0,1,0,0,1,0,0,0,0,5,3,2,3,4,4,3,4,4,3,2,2,2,0,3,2,3,3,3,3,17,2.8333333333333335,9,3,8,4
1292,2020-04-27 00:45:11,1,36,1,2,3,4,3,2,0,5,10,10,8,4,1,1,1,1,1,1,6,1,5,5,10,0,,2,0,2,1,1,2,2,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,5,5,3,3,3,3,3,3,3,4,1,2,2,2,1,1,1,1,1,1,6,1,10,5,5,3
1293,2020-04-20 01:54:17,1,38,1,2,1,4,3,2,0,3,2,1,6,2,5,1,7,7,2,7,29,4.833333333333333,2,4,3,13,,1,0,1,1,1,1,2,2,5,9,4,6,1,1,0,0,0,0,0,0,0,0,0,0,5,5,1,5,5,4,2,4,4,5,3,1,1,1,7,7,8,3,3,8,36,6,5,5,5,3
1294,2020-04-27 03:02:33,1,40,1,2,0,1,1,2,2,8,7,6,5,5,5,5,5,5,5,5,30,5,6,5,5,10,,3,0,2,1,1,2,2,2,2,7,1,4,1,1,1,1,1,1,0,1,1,0,1,1,4,2,2,2,3,3,2,4,3,4,2,2,2,2,5,5,5,5,5,5,30,5,5,5,5,4
1295,2020-04-27 04:32:16,1,39,1,2,2,1,1,1,2,7,7,3,6,1,9,3,10,8,4,4,38,6.333333333333333,8,8,10,18,,3,1,2,2,1,2,2,2,4,11,0,3,1,1,0,1,1,0,0,0,0,0,1,1,5,4,3,3,2,2,2,4,4,5,1,2,3,2,9,4,10,9,8,4,44,7.333333333333333,9,8,9,1
1296,2020-04-27 04:44:01,1,40,2,2,2,1,1,1,2,6,10,9,5,5,4,4,5,5,5,6,29,4.833333333333333,3,3,3,13,,2,0,2,1,1,1,1,2,6,15,2,9,0,1,1,1,1,1,0,0,0,0,0,1,4,5,3,4,4,2,1,3,3,4,2,2,1,1,4,4,5,4,5,6,28,4.666666666666667,3,4,3,3
1298,2020-04-27 07:27:42,1,40,1,2,3,2,1,2,1,4,4,1,3,1,8,7,8,8,8,8,47,7.833333333333333,9,9,2,20,,2,15,1,1,1,2,2,3,2,11,2,7,1,1,1,1,0,0,1,1,0,0,0,0,5,3,2,2,4,3,1,3,3,4,2,2,2,2,8,8,8,8,8,8,48,8,,,,1
1300,2020-04-28 03:28:02,1,42,1,2,2,2,1,2,0,8,7,6,8,7,5,6,4,6,3,3,27,4.5,4,4,4,22,,2,0,2,1,1,2,2,3,1,10,1,4,1,0,0,0,1,0,0,1,1,0,0,0,5,3,3,3,4,2,2,4,3,4,1,2,2,2,5,7,5,5,4,3,29,4.833333333333333,4,4,4,2
1301,2020-04-21 07:00:58,1,36,2,1,0,1,1,2,0,6,4,6,3,2,3,6,2,3,4,3,21,3.5,6,5,6,6,,3,0,2,1,1,1,2,2,8,12,7,10,1,1,0,0,0,0,0,0,0,0,0,0,5,5,2,2,4,2,2,4,2,4,1,3,3,2,3,4,2,3,4,4,20,3.3333333333333335,6,5,6,3
1302,2020-04-29 03:29:08,1,55,2,4,0,1,1,1,0,4,4,1,9,2,6,,8,7,,3,24,4,7,2,3,17,,2,1,2,1,1,2,2,3,1,5,1,2,1,1,1,0,1,1,0,1,1,0,0,0,5,5,4,3,4,5,4,3,2,4,2,2,2,0,3,4,6,6,3,3,25,4.166666666666667,3,,4,1
1305,2020-04-30 03:41:00,1,31,2,2,0,1,1,2,2,7,10,8,8,6,1,1,1,1,1,1,6,1,8,1,8,7,,3,1,2,1,1,2,2,1,1,4,0,2,0,0,1,0,1,1,0,1,1,0,0,0,5,3,2,3,4,3,2,4,3,3,2,2,2,2,1,1,1,1,1,1,6,1,8,1,8,4
1307,2020-04-25 12:59:47,1,45,1,2,2,2,1,2,0,2,10,2,3,1,1,3,3,3,2,3,15,2.5,5,7,5,8,,3,1,2,1,1,2,2,3,0,3,0,3,0,0,1,0,1,0,0,1,0,0,0,0,5,3,3,3,4,2,2,4,2,4,1,2,2,2,2,3,3,2,2,2,14,2.3333333333333335,6,5,6,2
1309,2020-04-25 15:44:26,1,63,1,2,0,10,3,2,0,5,4,4,4,2,8,8,10,9,8,10,53,8.833333333333334,7,6,6,25,,2,0,2,1,1,2,2,2,10,13,6,7,0,1,0,0,0,0,0,0,0,0,0,0,4,3,2,2,4,2,2,4,4,4,1,3,3,0,7,6,9,7,7,8,44,7.333333333333333,5,5,5,2
1313,2020-04-26 08:46:00,1,46,1,1,0,1,1,2,1,4,9,2,7,1,1,1,2,1,1,1,7,1.1666666666666667,10,2,10,3,,3,0,3,2,1,2,2,3,5,12,2,8,0,0,0,0,0,0,0,0,0,1,0,0,5,4,2,3,4,2,2,4,2,4,2,2,2,2,1,1,2,1,1,1,7,1.1666666666666667,9,1,9,4
1315,2020-05-03 15:20:19,1,40,1,2,2,1,1,2,1,7,10,10,8,8,2,4,2,3,4,2,17,2.8333333333333335,7,2,7,18,,2,3,2,1,1,2,2,3,2,8,2,7,0,1,0,0,1,1,0,0,1,0,0,0,4,3,2,2,3,4,2,4,2,3,2,2,2,2,2,4,2,4,3,2,17,2.8333333333333335,7,2,7,3
1317,2020-04-26 17:18:02,1,43,1,2,2,4,3,2,1,7,7,8,6,3,5,6,5,6,5,6,33,5.5,8,7,8,12,,3,1,2,2,2,1,2,3,6,7,5,7,1,1,1,0,1,1,0,1,0,0,0,0,5,4,2,3,4,3,2,4,4,4,2,2,3,2,6,6,5,5,5,6,33,5.5,7,6,8,3
1318,2020-05-04 04:06:30,1,28,1,2,0,1,1,1,0,6,7,4,5,1,7,7,9,3,3,5,34,5.666666666666667,3,3,4,0,,3,1,2,1,1,2,2,2,0,5,2,7,0,0,0,0,0,0,0,0,0,1,0,0,4,3,3,3,4,2,1,3,4,4,2,1,2,2,1,1,3,1,1,1,8,1.3333333333333333,2,2,2,4
1319,2020-05-04 05:01:43,1,23,1,3,0,1,1,1,0,4,7,7,7,1,1,1,3,1,1,1,8,1.3333333333333333,5,1,10,7,,3,0,2,1,1,2,2,2,0,3,0,3,0,0,1,0,1,0,0,0,1,0,0,0,5,3,2,3,5,3,1,1,3,3,2,1,2,2,1,1,2,1,1,1,7,1.1666666666666667,5,1,10,4
1320,2020-05-04 06:25:28,1,53,1,2,1,1,1,1,2,8,9,5,7,5,5,3,5,1,1,1,16,2.6666666666666665,10,1,10,1,,3,0,2,1,1,2,2,2,0,4,0,5,0,0,1,0,1,0,0,0,0,0,0,0,5,3,1,3,4,1,5,1,1,4,3,1,2,2,1,1,1,1,1,1,6,1,10,1,10,2
1324,2020-05-09 05:32:27,1,49,1,3,1,2,1,1,0,5,7,6,5,1,1,1,1,1,1,1,6,1,10,1,10,0,,3,0,2,1,1,2,2,3,0,5,4,9,0,0,1,0,0,0,0,0,0,0,0,0,5,2,2,2,4,2,2,4,2,2,2,1,2,2,1,1,1,1,1,1,6,1,1,1,10,4
1325,2020-05-09 06:50:09,1,42,1,2,2,1,1,1,1,7,8,9,5,6,10,9,10,8,5,9,51,8.5,5,7,4,46,,1,16,1,1,1,1,2,2,8,19,2,7,1,1,1,1,0,0,1,1,1,0,0,1,5,4,2,4,3,4,3,2,3,5,3,1,1,2,10,9,9,8,7,10,53,8.833333333333334,4,7,5,3
1326,2020-05-09 08:37:12,1,49,1,3,1,1,1,2,2,4,4,9,2,1,1,1,3,3,2,1,11,1.8333333333333333,1,2,2,6,,3,0,2,1,1,2,2,2,2,9,1,5,1,1,0,0,0,0,0,0,0,0,0,0,5,4,3,2,4,2,2,1,2,5,1,2,3,1,1,1,2,1,1,1,7,1.1666666666666667,1,1,1,4
1327,2020-05-09 08:42:52,1,50,2,3,1,1,1,2,0,5,8,6,5,8,3,3,5,5,5,5,26,4.333333333333333,7,5,10,12,,3,0,3,1,1,2,2,2,0,7,0,7,0,1,1,1,1,0,0,0,1,0,0,0,4,3,2,3,4,3,2,4,2,4,1,2,2,2,1,1,4,2,2,1,11,1.8333333333333333,7,5,10,4
1329,2020-05-03 10:40:44,1,52,1,2,1,2,1,2,1,7,8,7,6,3,2,1,3,2,2,2,12,2,2,1,2,12,,3,0,2,1,1,1,1,2,0,7,0,6,0,1,1,1,1,0,0,0,1,0,0,0,4,4,1,3,5,5,4,4,4,3,1,2,1,2,1,1,2,1,1,1,7,1.1666666666666667,2,2,2,4
1330,2020-05-10 10:52:17,1,47,1,1,2,2,1,2,2,7,8,10,7,8,7,7,4,5,6,8,37,6.166666666666667,5,3,4,24,,2,1,2,1,1,2,2,2,2,6,1,7,1,1,0,0,0,0,1,0,0,0,0,0,5,5,1,1,4,3,1,1,2,2,1,2,3,2,5,5,2,6,6,4,28,4.666666666666667,6,6,7,1
1331,2020-05-10 13:13:41,1,50,2,3,1,1,1,2,1,4,5,5,7,8,1,2,1,1,2,1,8,1.3333333333333333,2,5,8,5,,2,0,2,1,1,2,2,3,1,4,1,7,0,1,0,0,0,0,0,0,0,0,0,1,5,5,1,2,4,3,3,1,3,4,1,2,2,2,1,2,1,1,1,3,9,1.5,5,5,9,2
1334,2020-05-04 10:00:50,1,35,1,2,0,1,1,1,0,6,5,1,3,1,2,3,3,3,3,3,17,2.8333333333333335,1,7,1,22,,3,2,3,1,1,2,2,2,3,4,6,12,1,1,1,1,1,1,0,1,1,0,1,0,5,3,1,3,4,2,2,1,4,3,2,2,2,2,2,3,3,3,1,3,15,2.5,1,7,1,2
1335,2020-05-11 12:51:05,1,24,2,3,1,2,1,2,1,6,5,6,8,5,7,8,7,6,5,9,42,7,5,7,8,85,,3,5,3,1,1,2,2,3,11,14,9,12,0,1,0,1,1,0,0,1,0,0,0,0,4,3,2,2,3,3,4,2,3,4,2,2,3,1,7,8,6,5,7,9,42,7,7,6,5,1
1336,2020-05-12 01:52:00,1,37,1,2,0,1,1,1,2,10,8,10,8,7,1,1,2,1,1,1,7,1.1666666666666667,8,1,7,1,,4,0,2,1,1,2,2,3,1,4,0,3,0,1,1,0,1,0,0,1,1,0,0,0,5,3,2,3,4,3,1,4,4,4,2,1,2,2,1,1,2,1,1,1,7,1.1666666666666667,8,1,8,3
1337,2020-05-12 02:14:07,1,57,2,2,0,2,1,1,0,5,7,7,2,3,1,1,5,3,1,1,12,2,5,5,4,12,,4,2,2,1,1,1,2,2,2,3,0,2,1,1,1,0,1,0,0,0,0,0,0,0,5,4,2,3,3,2,1,2,2,4,1,1,2,2,2,2,5,2,2,2,15,2.5,8,7,6,4
1338,2020-05-12 11:37:42,1,51,1,1,0,1,1,1,0,2,7,7,,1,8,6,9,3,1,1,28,4.666666666666667,1,1,1,90,,1,10,1,1,1,1,2,1,6,8,5,5,0,0,0,1,1,0,1,0,0,0,0,0,4,2,2,3,4,4,1,1,4,1,1,3,1,2,7,2,9,2,2,2,24,4,1,1,1,2
1339,2020-05-12 11:45:05,1,68,1,1,0,6,3,2,0,5,8,1,5,1,10,10,10,10,10,10,60,10,10,10,10,1,,3,0,,1,1,1,2,2,0,2,0,3,0,0,0,0,0,0,0,0,1,0,0,0,5,5,4,4,1,1,1,1,5,5,2,2,2,2,10,9,9,9,10,10,57,9.5,10,10,10,4
1340,2020-05-13 07:03:03,1,53,1,2,0,2,1,1,0,5,5,5,5,2,5,5,7,6,5,4,32,5.333333333333333,7,5,6,2,,3,0,2,1,1,2,2,1,4,7,1,4,0,1,1,1,0,0,0,0,0,0,0,0,3,2,2,3,3,3,3,3,3,4,1,2,2,0,3,6,8,5,5,4,31,5.166666666666667,6,5,5,4
1341,2020-05-13 10:11:40,1,56,1,2,0,1,1,2,0,2,2,10,8,2,4,3,5,3,5,6,26,4.333333333333333,3,3,2,43,,1,5,1,1,1,2,2,1,9,11,4,4,1,0,1,0,0,0,1,0,1,0,1,0,3,3,4,2,2,4,2,3,2,2,2,2,1,1,3,4,2,5,3,5,22,3.6666666666666665,2,4,4,2
1342,2020-05-13 15:02:44,1,62,1,2,0,1,1,2,0,1,8,5,3,1,1,1,1,1,1,1,6,1,10,1,10,0,,,0,2,1,1,1,2,2,8,13,5,8,0,0,0,0,0,0,0,0,0,0,0,0,5,5,2,5,4,3,2,1,2,5,2,2,1,0,1,1,1,1,1,1,6,1,10,1,10,3
1343,2020-05-14 13:22:57,1,57,1,2,1,2,1,1,0,1,5,5,6,1,5,5,5,5,5,5,30,5,3,3,3,10,,3,0,2,1,1,2,2,2,2,8,1,3,0,0,1,0,0,0,0,0,0,0,0,0,5,3,2,3,4,2,2,1,5,4,2,1,2,2,5,5,7,5,5,5,32,5.333333333333333,3,3,3,4
1344,2020-05-14 16:30:54,1,67,1,2,0,6,3,2,1,6,7,6,6,1,2,2,3,3,2,2,14,2.3333333333333335,1,1,1,7,,2,0,2,1,1,2,2,3,0,17,0,14,0,1,1,0,1,0,0,0,0,0,0,0,5,5,1,2,5,1,1,3,2,5,2,2,2,2,1,2,3,2,3,2,13,2.1666666666666665,2,1,2,3
1345,2020-05-15 02:55:10,1,34,1,2,3,2,2,2,0,3,8,9,9,9,5,7,9,7,8,6,42,7,4,6,6,4,,4,3,1,1,1,2,2,2,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,5,1,5,1,5,1,1,1,5,1,1,1,1,0,7,8,10,9,7,7,48,8,5,7,9,1
1347,2020-05-15 15:55:02,1,64,1,2,0,1,2,2,1,3,4,4,5,2,8,7,8,8,5,7,43,7.166666666666667,5,,5,9,,4,5,2,1,1,2,2,3,0,5,0,3,0,1,0,0,1,0,1,1,1,0,0,0,5,3,3,3,4,3,2,3,4,4,1,2,2,2,8,6,8,8,8,7,45,7.5,6,,6,1
1348,2020-05-16 04:19:03,1,63,2,2,0,6,3,2,0,6,10,5,1,3,8,3,10,3,3,7,34,5.666666666666667,1,10,1,32,,3,0,2,1,1,1,2,2,0,1,0,5,0,0,0,0,1,0,0,0,0,0,0,0,3,3,1,3,4,2,1,4,4,5,1,2,2,1,8,3,10,3,3,3,30,5,1,10,1,2
1351,2020-05-16 10:14:44,1,71,1,2,0,6,3,2,2,1,10,7,6,1,1,1,5,1,1,1,10,1.6666666666666667,10,5,5,11,,4,0,2,1,1,2,1,2,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,5,5,2,4,4,3,1,1,1,4,1,2,1,2,1,1,5,1,1,1,10,1.6666666666666667,1,2,10,3
