date,prefectural name,id,time,stayhome,infections,infectons_total,rain,weekend,emerg_start,emerg_end,close_start,close_starta,close_end,emerg_start1,emerg_start2,emerg_end1,emerg_end2,emerg_end3,mobilephones
2020-03-21,Miyagi,4,76,7.4528,0.0,37.85714286,0.0,1,0,0,1,1,0,0,0,0,0,0,750605.0319
2020-03-22,Miyagi,4,77,18.805,0.0,39.28571429,1.0,1,0,0,1,1,0,0,0,0,0,0,750605.0319
2020-03-23,Miyagi,4,78,10.3393,0.0,42.0,0.0,0,0,0,1,1,0,0,0,0,0,0,750605.0319
2020-03-24,Miyagi,4,79,10.7183,0.0,47.0,0.0,0,0,0,1,1,0,0,0,0,0,0,750605.0319
2020-03-25,Miyagi,4,80,10.9964,0.0,53.71428571,0.0,0,0,0,1,1,0,0,0,0,0,0,750605.0319
2020-03-26,Miyagi,4,81,10.4085,0.142857143,58.14285714,0.0,0,0,0,1,1,0,0,0,0,0,0,750605.0319
2020-03-27,Miyagi,4,82,10.7776,0.142857143,69.57142857,0.0,0,0,0,1,1,0,0,0,0,0,0,750605.0319
2020-03-28,Miyagi,4,83,12.4096,0.142857143,92.42857143,0.0,1,0,0,1,1,0,0,0,0,0,0,750605.0319
2020-03-29,Miyagi,4,84,24.8623,0.428571429,109.5714286,5.5,1,0,0,1,1,0,0,0,0,0,0,750605.0319
2020-03-30,Miyagi,4,85,10.1581,0.571428571,121.7142857,0.0,0,0,0,1,1,0,0,0,0,0,0,750605.0319
2020-03-31,Miyagi,4,86,13.1013,1.0,144.1428571,0.0,0,0,0,1,1,0,0,0,0,0,0,750605.0319
2020-04-01,Miyagi,4,87,14.5363,1.571428571,169.5714286,33.5,0,0,0,1,1,0,0,0,0,0,0,750605.0319
2020-04-02,Miyagi,4,88,15.4955,1.571428571,200.5714286,7.5,0,0,0,1,1,0,0,0,0,0,0,750605.0319
2020-04-03,Miyagi,4,89,13.9423,2.428571429,231.2857143,0.0,0,0,0,1,1,0,0,0,0,0,0,750605.0319
2020-04-04,Miyagi,4,90,27.6123,2.714285714,257.8571429,0.0,1,0,0,1,1,0,0,0,0,0,0,750605.0319
2020-04-05,Miyagi,4,91,38.3558,2.857142857,277.7142857,0.0,1,0,0,1,1,0,0,0,0,0,0,750605.0319
2020-04-06,Miyagi,4,92,15.2585,3.142857143,297.5714286,0.0,0,0,0,1,1,0,0,0,0,0,0,750605.0319
2020-04-07,Miyagi,4,93,18.2912,3.428571429,331.4285714,0.0,0,0,0,1,1,0,0,0,0,0,0,750605.0319
2020-04-08,Miyagi,4,94,18.7464,3.142857143,360.0,5.5,0,0,0,1,1,0,1,0,0,0,0,750605.0319
2020-04-09,Miyagi,4,95,19.1289,3.285714286,409.5714286,0.5,0,0,0,1,1,0,1,0,0,0,0,750605.0319
2020-04-10,Miyagi,4,96,18.2563,2.714285714,451.0,0.0,0,0,0,1,1,0,1,0,0,0,0,750605.0319
2020-04-11,Miyagi,4,97,31.1209,3.428571429,493.8571429,0.0,1,0,0,1,1,0,1,0,0,0,0,750605.0319
2020-04-12,Miyagi,4,98,39.9584,3.857142857,516.2857143,0.0,1,0,0,1,1,0,1,0,0,0,0,750605.0319
2020-04-13,Miyagi,4,99,22.5542,3.857142857,523.2857143,28.5,0,0,0,1,1,0,1,0,0,0,0,750605.0319
2020-04-14,Miyagi,4,100,21.1642,4.571428571,529.7142857,0.5,0,0,0,1,1,0,1,0,0,0,0,750605.0319
2020-04-15,Miyagi,4,101,20.2578,4.428571429,545.7142857,0.0,0,0,0,1,1,0,1,0,0,0,0,750605.0319
2020-04-16,Miyagi,4,102,21.715,6.0,529.7142857,0.0,0,0,0,1,1,0,1,0,0,0,0,750605.0319
2020-04-17,Miyagi,4,103,21.1914,5.857142857,519.2857143,0.0,0,1,0,1,1,0,1,1,0,0,0,750605.0319
2020-04-18,Miyagi,4,104,40.0349,5.428571429,500.5714286,56.0,1,1,0,1,1,0,1,1,0,0,0,750605.0319
2020-04-19,Miyagi,4,105,46.1397,4.571428571,482.4285714,9.0,1,1,0,1,1,0,1,1,0,0,0,750605.0319
2020-04-20,Miyagi,4,106,26.7317,4.285714286,489.4285714,12.5,0,1,0,1,1,0,1,1,0,0,0,750605.0319
2020-04-21,Miyagi,4,107,27.5137,2.857142857,473.4285714,0.0,0,1,0,1,1,0,1,1,0,0,0,750605.0319
2020-04-22,Miyagi,4,108,29.5229,2.714285714,452.4285714,0.0,0,1,0,1,1,0,1,1,0,0,0,750605.0319
2020-04-23,Miyagi,4,109,29.0035,0.857142857,437.0,0.0,0,1,0,1,1,0,1,1,0,0,0,750605.0319
2020-04-24,Miyagi,4,110,28.7072,0.714285714,420.2857143,0.0,0,1,0,1,1,0,1,1,0,0,0,750605.0319
2020-04-25,Miyagi,4,111,39.1242,0.285714286,392.0,0.0,1,1,0,1,1,0,1,1,0,0,0,750605.0319
2020-04-26,Miyagi,4,112,49.4034,0.285714286,374.7142857,0.0,1,1,0,1,1,0,1,1,0,0,0,750605.0319
2020-04-27,Miyagi,4,113,29.489,0.285714286,348.0,0.0,0,1,0,1,1,0,1,1,0,0,0,750605.0319
2020-04-28,Miyagi,4,114,30.6923,0.571428571,331.5714286,0.0,0,1,0,1,1,0,1,1,0,0,0,750605.0319
2020-04-29,Miyagi,4,115,40.9226,0.571428571,300.5714286,0.0,1,1,0,1,1,0,1,1,0,0,0,750605.0319
2020-04-30,Miyagi,4,116,33.2335,0.571428571,266.1428571,0.0,0,1,0,1,1,0,1,1,0,0,0,750605.0319
2020-05-01,Miyagi,4,117,36.8368,0.571428571,244.4285714,0.0,0,1,0,1,1,0,1,1,0,0,0,750605.0319
2020-05-02,Miyagi,4,118,42.6558,0.428571429,235.8571429,0.0,1,1,0,1,1,0,1,1,0,0,0,750605.0319
2020-05-03,Miyagi,4,119,48.1511,0.428571429,232.8571429,0.0,1,1,0,1,1,0,1,1,0,0,0,750605.0319
2020-05-04,Miyagi,4,120,39.9763,0.285714286,229.5714286,0.0,1,1,0,1,1,0,1,1,0,0,0,750605.0319
2020-05-05,Miyagi,4,121,37.5755,0.0,204.7142857,0.0,1,1,0,1,1,0,1,1,0,0,0,750605.0319
2020-05-06,Miyagi,4,122,41.5003,0.0,188.0,2.0,1,1,0,1,1,0,1,1,0,0,0,750605.0319
2020-05-07,Miyagi,4,123,27.193,0.0,175.0,0.0,0,1,0,1,1,0,1,1,0,0,0,750605.0319
2020-05-08,Miyagi,4,124,27.7422,0.0,147.5714286,0.0,0,1,0,1,1,0,1,1,0,0,0,750605.0319
2020-05-09,Miyagi,4,125,31.6152,0.0,120.8571429,0.0,1,1,0,1,1,0,1,1,0,0,0,750605.0319
2020-05-10,Miyagi,4,126,41.8045,0.0,103.2857143,1.0,1,1,0,1,1,0,1,1,0,0,0,750605.0319
2020-05-11,Miyagi,4,127,23.2704,0.0,86.85714286,0.0,0,1,0,1,1,0,1,1,0,0,0,750605.0319
2020-05-12,Miyagi,4,128,26.7439,0.0,80.85714286,1.0,0,1,0,1,1,0,1,1,0,0,0,750605.0319
2020-05-13,Miyagi,4,129,26.2823,0.0,77.71428571,0.0,0,1,0,1,1,0,1,1,0,0,0,750605.0319
2020-05-14,Miyagi,4,130,25.0136,0.0,76.85714286,0.0,0,1,0,1,1,0,1,1,0,0,0,750605.0319
2020-05-15,Miyagi,4,131,22.5198,0.0,72.14285714,0.0,0,1,1,1,1,0,1,1,1,0,0,750605.0319
2020-05-16,Miyagi,4,132,26.4858,0.0,61.57142857,0.0,1,1,1,1,1,0,1,1,1,0,0,750605.0319
2020-05-17,Miyagi,4,133,33.0857,0.0,56.28571429,0.0,1,1,1,1,1,0,1,1,1,0,0,750605.0319
2020-05-18,Miyagi,4,134,20.4275,0.0,54.28571429,8.0,0,1,1,1,1,0,1,1,1,0,0,750605.0319
2020-05-19,Miyagi,4,135,26.0356,0.0,50.14285714,67.5,0,1,1,1,1,0,1,1,1,0,0,750605.0319
2020-05-20,Miyagi,4,136,23.6919,0.0,43.71428571,11.0,0,1,1,1,1,0,1,1,1,0,0,750605.0319
2020-05-21,Miyagi,4,137,21.7419,0.0,37.28571429,0.0,0,1,1,1,1,0,1,1,1,0,0,750605.0319
2020-05-22,Miyagi,4,138,21.0933,0.0,33.0,0.5,0,1,1,1,1,0,1,1,1,1,0,750605.0319
2020-05-23,Miyagi,4,139,27.1554,0.0,30.71428571,13.0,1,1,1,1,1,0,1,1,1,1,0,750605.0319
2020-05-24,Miyagi,4,140,28.6312,0.0,30.85714286,0.0,1,1,1,1,1,0,1,1,1,1,0,750605.0319
2020-05-25,Miyagi,4,141,17.6441,0.0,31.28571429,0.0,0,1,1,1,1,0,1,1,1,1,0,750605.0319
2020-05-26,Miyagi,4,142,19.3367,0.0,27.57142857,0.0,0,1,1,1,1,0,1,1,1,1,1,750605.0319
2020-05-27,Miyagi,4,143,19.8611,0.0,29.14285714,1.5,0,1,1,1,1,0,1,1,1,1,1,750605.0319
2020-05-28,Miyagi,4,144,18.699,0.0,30.28571429,0.0,0,1,1,1,1,0,1,1,1,1,1,750605.0319
2020-05-29,Miyagi,4,145,17.8188,0.0,36.71428571,0.0,0,1,1,1,1,0,1,1,1,1,1,750605.0319
2020-05-30,Miyagi,4,146,18.4791,0.0,39.0,0.0,1,1,1,1,1,0,1,1,1,1,1,750605.0319
2020-05-31,Miyagi,4,147,25.5294,0.0,38.42857143,0.0,1,1,1,1,1,0,1,1,1,1,1,750605.0319
2020-06-01,Miyagi,4,148,9.5244,0.0,40.14285714,0.0,0,1,1,1,1,1,1,1,1,1,1,750605.0319
2020-06-02,Miyagi,4,149,11.3075,0.0,44.42857143,2.5,0,1,1,1,1,1,1,1,1,1,1,750605.0319
2020-06-03,Miyagi,4,150,11.4971,0.0,42.14285714,0.0,0,1,1,1,1,1,1,1,1,1,1,750605.0319
2020-06-04,Miyagi,4,151,9.8829,0.0,43.14285714,0.0,0,1,1,1,1,1,1,1,1,1,1,750605.0319
2020-06-05,Miyagi,4,152,10.3741,0.0,39.14285714,0.0,0,1,1,1,1,1,1,1,1,1,1,750605.0319
2020-06-06,Miyagi,4,153,14.5382,0.0,39.14285714,0.0,1,1,1,1,1,1,1,1,1,1,1,750605.0319
2020-06-07,Miyagi,4,154,18.3906,0.0,39.85714286,0.0,1,1,1,1,1,1,1,1,1,1,1,750605.0319
2020-06-08,Miyagi,4,155,7.6819,0.0,38.71428571,0.0,0,1,1,1,1,1,1,1,1,1,1,750605.0319
2020-06-09,Miyagi,4,156,10.4411,0.0,35.57142857,0.0,0,1,1,1,1,1,1,1,1,1,1,750605.0319
2020-06-10,Miyagi,4,157,9.7661,0.0,37.28571429,0.0,0,1,1,1,1,1,1,1,1,1,1,750605.0319
2020-06-11,Miyagi,4,158,9.9682,0.0,36.42857143,0.0,0,1,1,1,1,1,1,1,1,1,1,750605.0319
2020-06-12,Miyagi,4,159,9.5942,0.0,36.57142857,0.0,0,1,1,1,1,1,1,1,1,1,1,750605.0319
2020-06-13,Miyagi,4,160,13.9577,0.0,36.28571429,0.0,1,1,1,1,1,1,1,1,1,1,1,750605.0319
2020-06-14,Miyagi,4,161,19.3834,0.0,40.85714286,12.0,1,1,1,1,1,1,1,1,1,1,1,750605.0319
2020-06-15,Miyagi,4,162,6.391,0.0,45.28571429,3.0,0,1,1,1,1,1,1,1,1,1,1,750605.0319
2020-06-16,Miyagi,4,163,8.1923,0.0,48.42857143,0.0,0,1,1,1,1,1,1,1,1,1,1,750605.0319
2020-06-17,Miyagi,4,164,8.4038,0.0,48.28571429,0.0,0,1,1,1,1,1,1,1,1,1,1,750605.0319
2020-06-18,Miyagi,4,165,8.631,0.142857143,50.57142857,0.0,0,1,1,1,1,1,1,1,1,1,1,750605.0319
2020-06-19,Miyagi,4,166,9.2231,0.142857143,51.42857143,3.5,0,1,1,1,1,1,1,1,1,1,1,750605.0319
2020-06-20,Miyagi,4,167,8.0538,0.142857143,55.28571429,0.5,1,1,1,1,1,1,1,1,1,1,1,750605.0319
2020-06-21,Miyagi,4,168,13.9681,0.142857143,53.14285714,0.0,1,1,1,1,1,1,1,1,1,1,1,750605.0319
2020-06-22,Miyagi,4,169,6.8095,0.285714286,50.71428571,0.0,0,1,1,1,1,1,1,1,1,1,1,750605.0319
2020-06-23,Miyagi,4,170,7.3895,0.285714286,52.28571429,0.5,0,1,1,1,1,1,1,1,1,1,1,750605.0319
2020-06-24,Miyagi,4,171,9.3599,0.428571429,60.42857143,2.5,0,1,1,1,1,1,1,1,1,1,1,750605.0319
2020-06-25,Miyagi,4,172,7.6508,0.285714286,62.42857143,3.5,0,1,1,1,1,1,1,1,1,1,1,750605.0319
2020-06-26,Miyagi,4,173,8.5695,0.428571429,66.57142857,14.0,0,1,1,1,1,1,1,1,1,1,1,750605.0319
2020-06-27,Miyagi,4,174,11.6093,0.428571429,72.28571429,0.0,1,1,1,1,1,1,1,1,1,1,1,750605.0319
2020-06-28,Miyagi,4,175,17.6035,0.428571429,79.0,0.5,1,1,1,1,1,1,1,1,1,1,1,750605.0319
2020-01-06,Akita,5,1,0.1459,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-01-07,Akita,5,2,0.0952,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-01-08,Akita,5,3,6.4579,0.0,0.0,27.5,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-01-09,Akita,5,4,1.688,0.0,0.0,12.5,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-01-10,Akita,5,5,-0.9781,0.0,0.0,1.0,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-01-11,Akita,5,6,-1.6953,0.0,0.0,21.0,1,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-01-12,Akita,5,7,-0.8227,0.0,0.0,0.0,1,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-01-13,Akita,5,8,10.94,0.0,0.0,0.0,1,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-01-14,Akita,5,9,-3.9818,0.0,0.0,0.5,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-01-15,Akita,5,10,-3.1118,0.0,0.142857143,2.0,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-01-16,Akita,5,11,-0.3858,0.0,0.142857143,1.5,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-01-17,Akita,5,12,-2.4484,0.0,0.142857143,0.0,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-01-18,Akita,5,13,-4.5949,0.0,0.142857143,0.0,1,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-01-19,Akita,5,14,2.754,0.0,0.142857143,0.0,1,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-01-20,Akita,5,15,-1.5175,0.0,0.142857143,7.5,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-01-21,Akita,5,16,-0.1852,0.0,0.142857143,6.0,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-01-22,Akita,5,17,-0.0241,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-01-23,Akita,5,18,-0.7372,0.0,0.0,2.0,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-01-24,Akita,5,19,-1.4957,0.0,0.0,1.0,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-01-25,Akita,5,20,-0.9793,0.0,0.0,0.0,1,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-01-26,Akita,5,21,2.6161,0.0,0.0,0.0,1,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-01-27,Akita,5,22,-1.0246,0.0,0.0,0.0,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-01-28,Akita,5,23,0.3002,0.0,0.142857143,4.5,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-01-29,Akita,5,24,2.4113,0.0,0.285714286,19.5,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-01-30,Akita,5,25,4.3776,0.0,0.571428571,5.5,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-01-31,Akita,5,26,0.9697,0.0,0.714285714,2.0,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-02-01,Akita,5,27,3.8564,0.0,0.714285714,6.0,1,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-02-02,Akita,5,28,9.7925,0.0,0.714285714,1.0,1,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-02-03,Akita,5,29,4.0612,0.0,0.714285714,12.0,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-02-04,Akita,5,30,4.8427,0.0,0.714285714,0.0,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-02-05,Akita,5,31,9.2234,0.0,0.571428571,6.5,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-02-06,Akita,5,32,8.6292,0.0,0.285714286,5.5,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-02-07,Akita,5,33,8.2906,0.0,0.142857143,21.5,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-02-08,Akita,5,34,9.3557,0.0,0.142857143,2.5,1,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-02-09,Akita,5,35,14.7485,0.0,0.142857143,1.5,1,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-02-10,Akita,5,36,6.0802,0.0,0.285714286,0.0,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-02-11,Akita,5,37,12.698,0.0,0.285714286,2.5,1,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-02-12,Akita,5,38,4.1955,0.0,0.285714286,0.0,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-02-13,Akita,5,39,6.227,0.0,0.857142857,4.5,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-02-14,Akita,5,40,2.0947,0.0,1.857142857,0.5,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-02-15,Akita,5,41,2.4015,0.0,3.571428571,0.0,1,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-02-16,Akita,5,42,12.0584,0.0,4.428571429,28.5,1,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-02-17,Akita,5,43,3.3223,0.0,5.142857143,22.5,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-02-18,Akita,5,44,5.9143,0.0,6.428571429,5.5,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-02-19,Akita,5,45,6.5894,0.0,7.571428571,6.5,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-02-20,Akita,5,46,3.0018,0.0,8.285714286,0.0,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-02-21,Akita,5,47,3.4595,0.0,9.714285714,5.0,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-02-22,Akita,5,48,5.3844,0.0,11.71428571,9.0,1,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-02-23,Akita,5,49,15.6326,0.0,12.28571429,0.5,1,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-02-24,Akita,5,50,14.8262,0.0,13.14285714,1.0,1,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-02-25,Akita,5,51,2.5447,0.0,13.85714286,0.0,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-02-26,Akita,5,52,4.4079,0.0,15.14285714,0.0,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-02-27,Akita,5,53,4.0345,0.0,17.42857143,0.5,0,0,0,0,0,0,0,0,0,0,0,243012.1664
2020-02-28,Akita,5,54,3.4038,0.0,17.85714286,1.0,0,0,0,0,1,0,0,0,0,0,0,243012.1664
2020-02-29,Akita,5,55,3.2219,0.0,15.28571429,4.5,1,0,0,0,1,0,0,0,0,0,0,243012.1664
2020-03-01,Akita,5,56,15.6269,0.0,15.85714286,0.0,1,0,0,0,1,0,0,0,0,0,0,243012.1664
2020-03-02,Akita,5,57,9.0688,0.0,16.42857143,4.5,0,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-03-03,Akita,5,58,10.7607,0.0,17.14285714,0.5,0,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-03-04,Akita,5,59,11.6088,0.0,19.85714286,0.0,0,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-03-05,Akita,5,60,13.2385,0.0,21.42857143,11.0,0,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-03-06,Akita,5,61,13.6475,0.285714286,26.71428571,1.5,0,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-03-07,Akita,5,62,12.4373,0.285714286,30.85714286,0.0,1,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-03-08,Akita,5,63,21.3516,0.285714286,34.14285714,0.0,1,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-03-09,Akita,5,64,13.2812,0.285714286,35.57142857,0.0,0,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-03-10,Akita,5,65,12.7921,0.285714286,42.42857143,12.5,0,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-03-11,Akita,5,66,13.7801,0.285714286,45.42857143,5.0,0,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-03-12,Akita,5,67,12.5094,0.285714286,46.57142857,1.0,0,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-03-13,Akita,5,68,14.0364,0.0,44.14285714,6.0,0,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-03-14,Akita,5,69,12.7721,0.0,46.57142857,0.0,1,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-03-15,Akita,5,70,17.9727,0.0,45.42857143,0.0,1,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-03-16,Akita,5,71,11.3705,0.0,44.42857143,9.0,0,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-03-17,Akita,5,72,12.7987,0.0,40.85714286,14.0,0,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-03-18,Akita,5,73,11.8055,0.0,38.71428571,5.5,0,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-03-19,Akita,5,74,11.0018,0.0,38.71428571,0.0,0,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-03-20,Akita,5,75,22.6616,0.0,39.42857143,6.0,1,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-03-21,Akita,5,76,12.9481,0.0,37.85714286,2.0,1,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-03-22,Akita,5,77,20.2066,0.0,39.28571429,18.0,1,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-03-23,Akita,5,78,11.1553,0.0,42.0,0.0,0,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-03-24,Akita,5,79,12.8226,0.0,47.0,3.0,0,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-03-25,Akita,5,80,11.2742,0.0,53.71428571,0.0,0,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-03-26,Akita,5,81,11.9472,0.0,58.14285714,0.0,0,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-03-27,Akita,5,82,12.0806,0.285714286,69.57142857,22.0,0,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-03-28,Akita,5,83,11.3558,0.285714286,92.42857143,1.0,1,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-03-29,Akita,5,84,22.6928,0.285714286,109.5714286,0.0,1,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-03-30,Akita,5,85,11.5821,0.428571429,121.7142857,0.0,0,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-03-31,Akita,5,86,12.8579,0.571428571,144.1428571,0.0,0,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-04-01,Akita,5,87,13.2567,0.714285714,169.5714286,17.5,0,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-04-02,Akita,5,88,15.5538,0.857142857,200.5714286,8.0,0,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-04-03,Akita,5,89,14.0159,0.714285714,231.2857143,0.0,0,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-04-04,Akita,5,90,21.3679,0.857142857,257.8571429,3.5,1,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-04-05,Akita,5,91,30.4567,0.857142857,277.7142857,1.0,1,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-04-06,Akita,5,92,12.1938,0.714285714,297.5714286,3.0,0,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-04-07,Akita,5,93,14.7869,0.571428571,331.4285714,0.0,0,0,0,1,1,0,0,0,0,0,0,243012.1664
2020-04-08,Akita,5,94,12.014,0.428571429,360.0,1.0,0,0,0,1,1,0,1,0,0,0,0,243012.1664
2020-04-09,Akita,5,95,9.8193,0.285714286,409.5714286,6.0,0,0,0,1,1,0,1,0,0,0,0,243012.1664
2020-04-10,Akita,5,96,10.8244,0.428571429,451.0,4.5,0,0,0,1,1,0,1,0,0,0,0,243012.1664
2020-04-11,Akita,5,97,23.252,0.571428571,493.8571429,0.0,1,0,0,1,1,0,1,0,0,0,0,243012.1664
2020-04-12,Akita,5,98,34.742,0.571428571,516.2857143,8.0,1,0,0,1,1,0,1,0,0,0,0,243012.1664
2020-04-13,Akita,5,99,13.6615,0.571428571,523.2857143,0.0,0,0,0,1,1,0,1,0,0,0,0,243012.1664
2020-04-14,Akita,5,100,14.9413,0.714285714,529.7142857,0.0,0,0,0,1,1,0,1,0,0,0,0,243012.1664
2020-04-15,Akita,5,101,14.6314,0.714285714,545.7142857,0.0,0,0,0,1,1,0,1,0,0,0,0,243012.1664
2020-04-16,Akita,5,102,13.6561,0.714285714,529.7142857,0.0,0,0,0,1,1,0,1,0,0,0,0,243012.1664
2020-04-17,Akita,5,103,13.5161,0.428571429,519.2857143,0.0,0,1,0,1,1,0,1,1,0,0,0,243012.1664
2020-04-18,Akita,5,104,28.8678,0.142857143,500.5714286,8.0,1,1,0,1,1,0,1,1,0,0,0,243012.1664
2020-04-19,Akita,5,105,40.1784,0.142857143,482.4285714,0.0,1,1,0,1,1,0,1,1,0,0,0,243012.1664
2020-04-20,Akita,5,106,15.7122,0.142857143,489.4285714,11.5,0,1,0,1,1,0,1,1,0,0,0,243012.1664
2020-04-21,Akita,5,107,21.3618,0.0,473.4285714,3.0,0,1,0,1,1,0,1,1,0,0,0,243012.1664
2020-04-22,Akita,5,108,21.8803,0.0,452.4285714,8.0,0,1,0,1,1,0,1,1,0,0,0,243012.1664
2020-04-23,Akita,5,109,22.1559,0.0,437.0,0.0,0,1,0,1,1,0,1,1,0,0,0,243012.1664
2020-04-24,Akita,5,110,20.9402,0.0,420.2857143,2.5,0,1,0,1,1,0,1,1,0,0,0,243012.1664
2020-04-25,Akita,5,111,36.838,0.0,392.0,7.5,1,1,0,1,1,0,1,1,0,0,0,243012.1664
2020-04-26,Akita,5,112,47.9012,0.0,374.7142857,9.5,1,1,0,1,1,0,1,1,0,0,0,243012.1664
2020-04-27,Akita,5,113,22.5574,0.0,348.0,5.0,0,1,0,1,1,0,1,1,0,0,0,243012.1664
2020-04-28,Akita,5,114,24.4691,0.0,331.5714286,9.0,0,1,0,1,1,0,1,1,0,0,0,243012.1664
2020-04-29,Akita,5,115,42.4934,0.0,300.5714286,0.0,1,1,0,1,1,0,1,1,0,0,0,243012.1664
2020-04-30,Akita,5,116,25.8294,0.0,266.1428571,0.0,0,1,0,1,1,0,1,1,0,0,0,243012.1664
2020-05-01,Akita,5,117,28.1482,0.0,244.4285714,1.5,0,1,0,1,1,0,1,1,0,0,0,243012.1664
2020-05-02,Akita,5,118,40.2518,0.0,235.8571429,0.0,1,1,0,1,1,0,1,1,0,0,0,243012.1664
2020-05-03,Akita,5,119,49.4134,0.0,232.8571429,0.0,1,1,0,1,1,0,1,1,0,0,0,243012.1664
