GO,Description,LogP,Hits,Unnamed: 4,GO:0048812,neuron projection morphogenesis,LogP.1,Hits.1,Unnamed: 9,GO.1,Description.1,LogP.2,Hits.2,Unnamed: 14,GO.2,Description.2,LogP.3,Hits.3,m5,GO.3,Description.3,LogP.4,Hits.4,Unnamed: 24,GO.4,Description.4,LogP.5,Hits.5,Unnamed: 29
GO:0031503,protein-containing complex localization,-12.0,ATR|HNRNPA2B1|TNPO1|PCM1|RAP1A|RPGR|SFPQ|SRSF1|SRSF7|STX3|TERF1|TUB|XPO1|LGI1|SRSF11|THOC1|KIFAP3|SMG1|NUP205|NUP160|SETD2|CDC40|NUP54|CPSF2|IFT57|VPS35|GRIPAP1|THOC2|USP46|DYNC2H1|SSX2IP,m1,GO:0099536,synaptic signaling,-25.0,ABR|CACNA1B|CACNA1D|CACNA1E|CACNB4|CDH8|CNR1|DGKB|DLG2|DRD1|EGR3|EPHA4|GABRA1|GABRA2|GABRA3|GABRA4|GABRB2|GABRB3|GABRG2|GAD2|GLRB|GRIK3|GRIN2A|GRM5|GSK3B|HTR2C|IL1RAP|KCNB1|KCNQ2|KIF5B|KRAS|LRP6|MEF2C|MYO5A|NF1|PAFAH1B1|PLCL1|PLP1|PPP3CB|PTEN|PTPRS|SLC1A2|SLC12A2|CNTN2|TNR|PPFIA2|CADPS|SYNJ1|BSN|SYT7|TSPOAP1|SLC4A8|STXBP5L|PREPL|RAPGEF2|PLK2|CPEB3|NLGN1|UNC13A|KIF1B|PLCB1|ARC|RIMBP2|SLC24A2|LRRTM2|ERC2|PCDH17|TMOD2|LIN7C|PPP1R9A|SLC17A6|NAPB|MCTP1|NETO1|FBXL20|LRRK2|NPAS4,m2,GO:0001894,tissue homeostasis,-2.1,GNAS|PTH1R|STK11,m4,GO:0140053,mitochondrial gene expression,-9.7,NDUFA7|OXA1L|MRPL23|MRPL12|TBRG4|MTG2|COA3|MRPS18B|MRPS16|MRPL2|AURKAIP1|MRPL17|MRPL40|MRPL38|MRPS34|MRPL24|MRPL43|MPV17L2|GADD45GIP1|MRPL54|MRPL52|CHCHD10,m5,GO:0022411,cellular component disassembly,-12.0,C1QA|C1QB|C1QC|CAPNS1|DCTN1|HTRA1|VAMP8|SQSTM1|MRPL33|IQSEC1|MFN2|VTI1B|CIB1|ATG7|MRPL28|GABARAP|CTDNEP1|FBXO7|CHMP2A|MRPS2|MRPL37|MRPL51|MRPL27|MRPS23|MRPS33|MRPL14|MRPS24|MRPS15|MRPL41|MRPL11|MRPL9|DDRGK1|MRPL57|MUL1|GRWD1|MRPL45|PPP1R9B|ATP5IF1|CHCHD1,m6,GO:0045333,cellular respiration,-8.2,IDH3G|COX1|COX2|COX3|CYTB|ND1|ND2|ND3|ND4|ND5|NDUFV2,m7
GO:0060271,cilium assembly,-11.0,BBS4|TNPO1|OCRL|PCM1|PRKAR2B|RAB1A|RPGR|OFD1|IQCB1|CEP57|EXOC5|ENTR1|CNTRL|CEP43|CEP164|KIFAP3|CEP152|NPHP3|INTU|CEP83|IFT57|CEP192|CCDC88A|CEP126|GALNT11|TBC1D15|CPLANE1|DYNC2H1|CEP290|CEP78|TMEM67|SSX2IP|SCLT1|CIBAR1|CEP120|CCDC66,m1,GO:0007268,chemical synaptic transmission,-25.0,ABR|CACNA1B|CACNA1D|CACNA1E|CACNB4|CDH8|CNR1|DGKB|DLG2|DRD1|EGR3|EPHA4|GABRA1|GABRA2|GABRA3|GABRA4|GABRB2|GABRB3|GABRG2|GAD2|GLRB|GRIK3|GRIN2A|GRM5|GSK3B|HTR2C|IL1RAP|KCNB1|KCNQ2|KIF5B|KRAS|LRP6|MEF2C|MYO5A|NF1|PAFAH1B1|PLCL1|PLP1|PPP3CB|PTEN|PTPRS|SLC1A2|SLC12A2|CNTN2|TNR|PPFIA2|CADPS|SYNJ1|BSN|SYT7|TSPOAP1|SLC4A8|STXBP5L|PREPL|RAPGEF2|PLK2|CPEB3|NLGN1|UNC13A|KIF1B|PLCB1|ARC|RIMBP2|SLC24A2|LRRTM2|ERC2|PCDH17|TMOD2|LIN7C|PPP1R9A|SLC17A6|NAPB|MCTP1|NETO1|FBXL20|LRRK2|NPAS4,m2,GO:0097435,supramolecular fiber organization,-2.1,DES|TMOD1|NAA80|RHOF|BIN3,m4,GO:0009199,ribonucleoside triphosphate metabolic process,-9.5,AK1|ATP5F1D|BAD|TSPO|COX4I1|COX6B1|COX8A|ENO2|GALK1|GPI|GUK1|MYH6|NDUFA3|NDUFA7|NDUFA8|NDUFB7|NDUFB8|NDUFS6|NDUFV3|NME3|PFKL|UQCRC1|COX7A2L|ATP5MF|UQCR11|PARK7|UQCRQ|NDUFA13|FAM20C|COQ9|NDUFA11|CHCHD10,m5,GO:0045333,cellular respiration,-11.0,ACO2|COX7B|CYC1|NDUFA2|NDUFA4|NDUFB2|NDUFB3|NDUFB5|NDUFB9|NDUFB10|NDUFS3|NDUFS8|OGDH|SDHB|SHMT2|UQCRB|PRELID1|DNAJC15|NDUFB11|SLC25A18|COQ10A|NDUFS7,m6,GO:0009199,ribonucleoside triphosphate metabolic process,-8.2,ATP6|COX1|COX2|COX3|CYTB|ND1|ND2|ND3|ND4|ND5|NDUFV2|NUP214|ATP5PD|AK3,m7
GO:0010638,positive regulation of organelle organization,-10.0,ATR|BBS4|CCT6A|CDC27|HNRNPA2B1|HNRNPD|NAP1L2|PFN2|PPP3R1|MAPK8|RB1|CLIP1|SFPQ|SPAST|TERF1|ZNF711|CUL3|CDC23|RPS6KA5|C2CD5|PAN2|DNM1L|AKAP8|ENTR1|MTF2|RAB3GAP1|SMC5|DDHD2|TASOR|NIPBL|MPHOSPH8|VPS13C|RESF1|PLXNA3|CARMIL1|CCDC88A|VPS35|KMT2E|CNOT6|MOAP1|SLF1|PAXBP1|JMY|CEP120|PAN3,m1,GO:0098916,anterograde trans-synaptic signaling,-24.0,ABR|CACNA1B|CACNA1D|CACNA1E|CACNB4|CDH8|CNR1|DGKB|DLG2|DRD1|EGR3|EPHA4|GABRA1|GABRA2|GABRA3|GABRA4|GABRB2|GABRB3|GABRG2|GAD2|GLRB|GRIK3|GRIN2A|GRM5|GSK3B|HTR2C|KCNB1|KCNQ2|KIF5B|KRAS|LRP6|MEF2C|MYO5A|NF1|PAFAH1B1|PLCL1|PLP1|PPP3CB|PTEN|PTPRS|SLC1A2|SLC12A2|CNTN2|TNR|PPFIA2|CADPS|SYNJ1|BSN|SYT7|TSPOAP1|SLC4A8|STXBP5L|PREPL|RAPGEF2|PLK2|CPEB3|NLGN1|UNC13A|KIF1B|PLCB1|ARC|RIMBP2|SLC24A2|LRRTM2|ERC2|PCDH17|TMOD2|LIN7C|PPP1R9A|SLC17A6|NAPB|MCTP1|NETO1|FBXL20|LRRK2|NPAS4,m2,GO:0003012,muscle system process,-2.1,DES|TMOD1|SCO2|PPP1R13L,m4,GO:0009144,purine nucleoside triphosphate metabolic process,-9.5,AK1|ATP5F1D|BAD|TSPO|COX4I1|COX6B1|COX8A|ENO2|GALK1|GPI|GUK1|MYH6|NDUFA3|NDUFA7|NDUFA8|NDUFB7|NDUFB8|NDUFS6|NDUFV3|NME3|PFKL|UQCRC1|COX7A2L|ATP5MF|UQCR11|PARK7|UQCRQ|NDUFA13|FAM20C|COQ9|NDUFA11|CHCHD10,m5,GO:0032543,mitochondrial translation,-11.0,SHMT2|TUFM|MRPL33|MRPL28|MRPS2|MRPL37|MRPL51|MRPL27|MRPS23|MRPS33|MRPL14|MRPS24|MRPS15|MRPL41|MRPL11|MRPL9|MRPL57|MRPL45|CHCHD1,m6,GO:0009144,purine nucleoside triphosphate metabolic process,-8.1,ATP6|COX1|COX2|COX3|CYTB|ND1|ND2|ND3|ND4|ND5|NDUFV2|NUP214|ATP5PD|AK3,m7
GO:2001252,positive regulation of chromosome organization,-9.4,ATR|CCT6A|CDC27|HNRNPA2B1|HNRNPD|NAP1L2|RB1|SFPQ|TERF1|CUL3|CDC23|RPS6KA5|AKAP8|MTF2|SMC5|TASOR|NIPBL|MPHOSPH8|RESF1|KMT2E|SLF1|PAXBP1,m1,GO:0050808,synapse organization,-24.0,ABR|CACNA1B|CACNA1D|CACNA1E|CACNB4|CDH8|CNR1|DGKB|DLG2|DRD1|EGR3|EPHA4|GABRA1|GABRA2|GABRA3|GABRA4|GABRB2|GABRB3|GABRG2|GAD2|GLRB|GRIK3|GRIN2A|GRM5|GSK3B|HTR2C|KCNB1|KCNQ2|KIF5B|KRAS|LRP6|MEF2C|MYO5A|NF1|PAFAH1B1|PLCL1|PLP1|PPP3CB|PTEN|PTPRS|SLC1A2|SLC12A2|CNTN2|TNR|PPFIA2|CADPS|SYNJ1|BSN|SYT7|TSPOAP1|SLC4A8|STXBP5L|PREPL|RAPGEF2|PLK2|CPEB3|NLGN1|UNC13A|KIF1B|PLCB1|ARC|RIMBP2|SLC24A2|LRRTM2|ERC2|PCDH17|TMOD2|LIN7C|PPP1R9A|SLC17A6|NAPB|MCTP1|NETO1|FBXL20|LRRK2|NPAS4,m2,,,,,,GO:0009167,purine ribonucleoside monophosphate metabolic process,-9.5,AK1|ATP5F1D|BAD|TSPO|COX4I1|COX6B1|COX8A|ENO2|GALK1|GPI|GUK1|MYH6|NDUFA3|NDUFA7|NDUFA8|NDUFB7|NDUFB8|NDUFS6|NDUFV3|PFKL|UQCRC1|COX7A2L|ATP5MF|UQCR11|PARK7|UQCRQ|NDUFA13|FAM20C|COQ9|LHPP|NDUFA11|CHCHD10,m5,GO:0072657,protein localization to membrane,-11.0,ANXA2|RHOG|AP2M1|FCER1G|JUP|RPL3|RPL4|RPL21|RPL22|RPL24|RPL37|RPL37A|RPS3|RPS5|RPS11|RPS15A|RPS27A|RPS28|COLQ|VAMP8|SQSTM1|VAMP3|SLC9A3R1|STX8|RAMP2|RAMP1|VTI1B|CIB1|CPLX1|RAB31|FRMPD1|SEC61G|CLIP3|GORASP2|RANGRF|REEP2|TESC|VPS37C|PPP1R9B|STX1B|STAC2,m6,GO:0009167,purine ribonucleoside monophosphate metabolic process,-8.1,ATP6|COX1|COX2|COX3|CYTB|ND1|ND2|ND3|ND4|ND5|NDUFV2|NUP214|ATP5PD|AK3,m7
GO:0044772,mitotic cell cycle phase transition,-9.3,CDC27|E2F6|EZH2|PPP1R12A|ORC2|ORC5|PCM1|CDK17|PKD2|PPAT|PRKAR2B|PRKDC|PSMC6|RB1|RBL2|SPAST|UBE2D1|ZNF207|BTG2|CUL4B|CUL3|CUL2|OFD1|CDC23|RIPK1|NAE1|ZW10|CEP57|CNTRL|CEP43|CEP164|CEP152|PSME4|APPL1|FBXL3|TAOK3|INO80|CEP192|KMT2E|CNOT6|CEP290|CEP78,m1,GO:0007610,behavior,-24.0,ANK3|ADGRB3|CACNB4|CDH8|COL4A1|DGKB|DLG2|DRD1|EPHA4|GABRA1|GABRA2|GABRB2|GABRB3|GABRG2|GLRB|GRM5|IL1RAP|MEF2C|MYO5A|PAFAH1B1|PAK3|PTEN|PTPRS|ROBO2|CDKL5|CNTN2|TNR|TSC1|UBE3A|YWHAZ|PPFIA2|BSN|KALRN|FRMPD4|MAGI2|ACTR2|ABI2|CNKSR2|NLGN1|ZNF365|UNC13A|NFASC|ARC|ADGRL3|FLRT2|LRRTM2|DNM3|ERC2|TANC2|PCDH17|ABHD17B|PPP1R9A|IGFN1|ZNF804A|SLITRK1|LRRK2|SLITRK4|NPAS4,m2,,,,,,GO:0045333,cellular respiration,-9.4,ATP5F1D|COX4I1|COX6B1|COX8A|BLOC1S1|IDH2|NDUFA3|NDUFA7|NDUFA8|NDUFB7|NDUFB8|NDUFS6|NDUFV3|OXA1L|UQCRC1|COX7A2L|UQCR11|PARK7|UQCRQ|NOP53|NDUFA13|COQ9|NDUFA11,m5,GO:0006415,translational termination,-11.0,MRPL33|MRPL28|MRPS2|MRPL37|MRPL51|MRPL27|MRPS23|MRPS33|MRPL14|MRPS24|MRPS15|MRPL41|MRPL11|MRPL9|MRPL57|MRPL45|CHCHD1,m6,GO:0009126,purine nucleoside monophosphate metabolic process,-8.1,ATP6|COX1|COX2|COX3|CYTB|ND1|ND2|ND3|ND4|ND5|NDUFV2|NUP214|ATP5PD|AK3,m7
GO:0051236,establishment of RNA localization,-9.2,ATR|DHX9|HNRNPA2B1|SFPQ|SRSF1|SRSF7|TERF1|XPO1|SRSF11|THOC1|CPSF6|SMG1|NUP205|NUP160|BICD2|AHCTF1|SETD2|CDC40|NUP54|CPSF2|RBM27|THOC2|PNPT1,m1,GO:0061564,axon development,-22.0,ASTN1|ADGRB3|CACNA1B|CNR1|DRD1|EGR1|EP300|EPHA4|GABRG2|GATM|GLRB|GRIN2A|GRM5|HTT|HTR2C|KCNA2|KRAS|MEF2C|MEIS2|MYO5A|NF1|PAFAH1B1|PPP3CB|PTEN|PTPRZ1|ATXN1|SCN2A|SLC1A2|STRN|CNTN2|THRB|TNR|TSC1|KCNAB1|NR4A3|SYNJ1|KALRN|GPR52|NCOR1|PJA2|ACTR2|ATP8A1|NCOA2|PLK2|CPEB3|NLGN1|INPP5F|PLCB1|ARC|ADGRL3|SLC24A2|GIGYF2|PCDH17|TMOD2|GPR88|AHI1|ARRDC3|UNC79|NETO1|SGIP1|FBXL20|NAV2|SLITRK1|LRRK2|UBR3|NPAS4,m2,,,,,,GO:0009126,purine nucleoside monophosphate metabolic process,-9.4,AK1|ATP5F1D|BAD|TSPO|COX4I1|COX6B1|COX8A|ENO2|GALK1|GPI|GUK1|MYH6|NDUFA3|NDUFA7|NDUFA8|NDUFB7|NDUFB8|NDUFS6|NDUFV3|PFKL|UQCRC1|COX7A2L|ATP5MF|UQCR11|PARK7|UQCRQ|NDUFA13|FAM20C|COQ9|LHPP|NDUFA11|CHCHD10,m5,GO:0072594,establishment of protein localization to organelle,-11.0,AGT|CLU|DAO|HK1|JUP|PMM1|RPL3|RPL4|RPL21|RPL22|RPL24|RPL37|RPL37A|RPS3|RPS5|RPS11|RPS15A|RPS27A|RPS28|IPO13|MFN2|SAE1|VTI1B|TOMM34|CCT5|SEC61G|NUP62|FBXO7|SPCS1|DNAJC15|VPS28|VPS37C|SRPRB|UBL5|ATP5IF1|SGF29|DNLZ,m6,GO:0009161,ribonucleoside monophosphate metabolic process,-7.9,ATP6|COX1|COX2|COX3|CYTB|ND1|ND2|ND3|ND4|ND5|NDUFV2|NUP214|ATP5PD|AK3,m7
GO:0051640,organelle localization,-9.1,BBS4|AP3S1|DYNC1LI2|PCM1|PFN2|PRKAR2B|RAB1A|MAP4K2|RAP1A|SPAST|STX3|VAMP7|TERF1|XPO1|PICALM|CUL3|OFD1|CDC23|SNX4|ZW10|GOSR1|IQCB1|CEP57|DNM1L|UNC13B|CNTRL|CEP43|CEP164|KIFAP3|RAB3GAP1|CEP152|BICD2|CEP83|CCDC186|CEP192|RHOT1|MFN1|GRIPAP1|CEP290|CEP78|HOOK3|TMEM67|TRIM9|SCLT1|CEP120|BRAT1|RAD21L1,m1,GO:0010769,regulation of cell morphogenesis involved in differentiation,-22.0,ALCAM|ANK3|CNR1|CELSR3|EPHA4|GOLGA4|GRB10|GSK3B|KIF5B|KIF5C|MAP2|NCAM1|NCAM2|NFIB|PAFAH1B1|PAK3|PIK3CA|PLP1|PLXNA1|PLXNA2|PLXNB3|PPP3CB|PTEN|PTPRS|PTPRZ1|ROBO1|ROBO2|CDKL5|CNTN2|TNR|TRPC5|VEGFA|NR4A3|USP9X|B4GALT5|SLIT2|ULK2|ZEB2|LRIG2|PLPPR4|RANBP9|PLXNC1|KIF3A|LMTK2|INPP5F|RUFY3|NFASC|CAMSAP2|KIF13B|FLRT2|TIAM2|ZSWIM6|BCL11B|TRAK2|SEMA6D|COL25A1|DOCK7|SLITRK1|UNC5D|SLITRK4|TTL,m2,,,,,,GO:0072657,protein localization to membrane,-9.4,ACTB|AKT2|APOE|BAD|BCL2L1|BSG|CACNB3|CD81|CSK|GAS6|GPC1|GRIK5|HPCA|HRAS|RPSA|RAB8A|RPL10A|OXA1L|PALM|PRKCZ|RAB3A|RPL7A|RPS9|RPS10|RPS15|RPS16|SGTA|SSR2|THY1|TNFRSF1A|BAG6|HGS|RAB11B|SLC9A3R2|FLOT1|CYP46A1|EHD1|SAMM50|TIMM13|NDUFA13|ZDHHC3|TOMM22|ABHD17A|SNAP47|TSPAN33|GOLGA7B,m5,GO:0046034,ATP metabolic process,-11.0,ALDOC|ATP5MC3|COX7A2|COX7B|CYC1|HK1|EIF6|MYH7|NDUFA2|NDUFA4|NDUFB2|NDUFB3|NDUFB5|NDUFB9|NDUFB10|NDUFS3|NDUFS8|OGDH|PGM1|PKM|SHMT2|UQCRB|NUP62|DNAJC15|NDUFB11|ATP5IF1|NDUFS7,m6,GO:0009141,nucleoside triphosphate metabolic process,-7.8,ATP6|COX1|COX2|COX3|CYTB|ND1|ND2|ND3|ND4|ND5|NDUFV2|NUP214|ATP5PD|AK3,m7
GO:0051052,regulation of DNA metabolic process,-9.1,ATR|CCT6A|DHX9|ERCC6|HNRNPA2B1|HNRNPD|LIG3|ORC5|PRKDC|TERF1|TFRC|UBE2V2|NSD2|WRN|ZNF711|SMC3|THOC1|SMG1|WAPL|TASOR|SMCHD1|SETD2|UBR5|INO80|OTUD4|MPHOSPH8|RESF1|CCDC88A|YLPM1|SMARCAD1|TSPYL2|TENT4B|SLF1|ESCO1|ARID2,m1,GO:0022604,regulation of cell morphogenesis,-21.0,ADGRB3|CRK|EPHA4|GOLGA4|GSK3B|MAP2|PAFAH1B1|PAK3|PLXNA1|PLXNA2|PLXNB3|PTEN|PTPRS|ROBO1|ROBO2|CDKL5|CNTN2|TNR|TRPC5|UBE3A|VEGFA|PPFIA2|KALRN|SLIT2|RAPGEF2|ULK2|ZEB2|ACTR2|ABI2|PLXNC1|NLGN1|RUFY3|ARC|KIF13B|NEDD4L|DNM3|TANC2|TIAM2|PPP1R9A|HECW2|ZSWIM6|TRAK2|SEMA6D|SLITRK1|LRRK2|TTL,m2,,,,,,GO:0070125,mitochondrial translational elongation,-9.2,OXA1L|MRPL23|MRPL12|MRPS18B|MRPS16|MRPL2|AURKAIP1|MRPL17|MRPL40|MRPL38|MRPS34|MRPL24|MRPL43|GADD45GIP1|MRPL54|MRPL52,m5,GO:0140053,mitochondrial gene expression,-11.0,HSD17B10|SHMT2|TUFM|MRPL33|MRPL28|MRPS2|MRPL37|MRPL51|MRPL27|MRPS23|MRPS33|MRPL14|MRPS24|MRPS15|MRPL41|MRPL11|MRPL9|MRPL57|MRPL45|CHCHD1,m6,GO:0046034,ATP metabolic process,-7.8,ATP6|COX1|COX2|COX3|CYTB|ND1|ND2|ND3|ND4|ND5|NDUFV2|NUP214|ATP5PD,m7
GO:0044770,cell cycle phase transition,-8.9,CDC27|E2F6|EZH2|PPP1R12A|ORC2|ORC5|PCM1|CDK17|PKD2|PPAT|PRKAR2B|PRKDC|PSMC6|RB1|RBL2|SPAST|UBE2D1|ZNF207|BTG2|CUL4B|CUL3|CUL2|OFD1|CDC23|RIPK1|NAE1|ZW10|CEP57|AKAP8|CNTRL|CEP43|CEP164|CEP152|PSME4|APPL1|FBXL3|TAOK3|INO80|CEP192|KMT2E|CNOT6|CEP290|CEP78,m1,GO:0007409,axonogenesis,-19.0,ADGRB3|CRK|EPHA4|GOLGA4|GSK3B|MAP2|PAFAH1B1|PAK3|PLXNA1|PLXNA2|PLXNB3|PTEN|PTPRS|ROBO1|ROBO2|CDKL5|CNTN2|TNR|TRPC5|UBE3A|VEGFA|PPFIA2|KALRN|ZMYM4|SLIT2|RAPGEF2|ULK2|ZEB2|ACTR2|ABI2|PLXNC1|DLC1|RHOBTB3|NLGN1|RUFY3|UNC13A|ARC|KIF13B|NEDD4L|DNM3|TANC2|TIAM2|PPP1R9A|SMURF1|STRIP2|ERMN|HECW2|ZSWIM6|TRAK2|SEMA6D|LARP4|FMNL2|SLITRK1|PDZD8|LRRK2|TTL,m2,,,,,,GO:0070126,mitochondrial translational termination,-9.2,OXA1L|MRPL23|MRPL12|MRPS18B|MRPS16|MRPL2|AURKAIP1|MRPL17|MRPL40|MRPL38|MRPS34|MRPL24|MRPL43|GADD45GIP1|MRPL54|MRPL52,m5,GO:0022904,respiratory electron transport chain,-10.0,COX7B|CYC1|NDUFA2|NDUFA4|NDUFB2|NDUFB3|NDUFB5|NDUFB9|NDUFB10|NDUFS3|NDUFS8|SDHB|UQCRB|DNAJC15|NDUFB11|SLC25A18|NDUFS7,m6,GO:0009123,nucleoside monophosphate metabolic process,-7.6,ATP6|COX1|COX2|COX3|CYTB|ND1|ND2|ND3|ND4|ND5|NDUFV2|NUP214|ATP5PD|AK3,m7
GO:0051301,cell division,-8.8,BBS4|CCNT2|CDC27|EPB41L2|KIF2A|LIG3|NAP1L2|RALA|RASA1|RB1|RBL2|ROCK1|SPAST|TERF1|TOP1|ZNF207|CUL3|CDC23|SMC3|ZW10|STAG1|USP16|ENTR1|CNTRL|CEP164|WAPL|SMC5|NCAPD3|CD2AP|AHCTF1|INTU|SETD2|INO80|TTC19|PRPF40A|CHFR|SEPTIN11|THOC2|BIRC6|TENT4B|CSPP1,m1,GO:0007420,brain development,-19.0,ALCAM|ANK3|CELSR3|EPHA4|GOLGA4|GRB10|GSK3B|KIF5B|KIF5C|MAP2|NCAM1|NFIB|PAFAH1B1|PAK3|PIK3CA|PLXNA1|PLXNA2|PLXNB3|PPP3CB|PTEN|PTPRS|PTPRZ1|ROBO1|ROBO2|CDKL5|CNTN2|TNR|TRPC5|VEGFA|NR4A3|USP9X|B4GALT5|SLIT2|ULK2|ZEB2|PLPPR4|RANBP9|PLXNC1|KIF3A|LMTK2|RUFY3|NFASC|KIF13B|FLRT2|TIAM2|ZSWIM6|BCL11B|TRAK2|SEMA6D|COL25A1|DOCK7|SLITRK1|UNC5D|SLITRK4|TTL,m2,,,,,,GO:0033108,mitochondrial respiratory chain complex assembly,-9.2,NDUFA3|NDUFA7|NDUFA8|NDUFB7|NDUFB8|NDUFS6|NDUFV3|OXA1L|SAMM50|NDUFAF3|COA3|NDUFA13|COA4|DMAC2|COX14|NDUFA11|SMIM20,m5,GO:0015980,energy derivation by oxidation of organic compounds,-10.0,ACO2|COX7B|CYC1|IGF2|NDUFA2|NDUFA4|NDUFB2|NDUFB3|NDUFB5|NDUFB9|NDUFB10|NDUFS3|NDUFS8|OGDH|PGM1|PYGB|SDHB|SHMT2|UQCRB|PRELID1|DNAJC15|NDUFB11|SLC25A18|COQ10A|NDUFS7,m6,GO:0015980,energy derivation by oxidation of organic compounds,-7.4,IDH3G|COX1|COX2|COX3|CYTB|ND1|ND2|ND3|ND4|ND5|NDUFV2|PYGL,m7
,,,,,,,,,,,,,,,GO:0022904,respiratory electron transport chain,-9.2,COX4I1|COX6B1|COX8A|NDUFA3|NDUFA7|NDUFA8|NDUFB7|NDUFB8|NDUFS6|NDUFV3|UQCRC1|COX7A2L|UQCR11|PARK7|UQCRQ|NDUFA13|COQ9|NDUFA11,m5,GO:0045047,protein targeting to ER,-10.0,PMM1|RPL3|RPL4|RPL21|RPL22|RPL24|RPL37|RPL37A|RPS3|RPS5|RPS11|RPS15A|RPS27A|RPS28|SEC61G|SPCS1|SRPRB,m6,GO:0019693,ribose phosphate metabolic process,-6.9,ATP6|COX1|COX2|COX3|CYTB|ND1|ND2|ND3|ND4|ND5|NDUFV2|PPT1|PYGL|NUP214|ATP5PD|AK3,m7
,,,,,,,,,,,,,,,GO:0022411,cellular component disassembly,-9.1,,m5,GO:0002478,antigen processing and presentation of exogenous peptide antigen,-10.0,CALR|CD74|AP2M1|CYBA|DCTN1|FCER1G|HLA-DQA1|HLA-DQB1|HLA-DRA|ITGB5|PSMB4|PSMB8|PSMC5|PSMD3|PSME1|TAP1|TAP2|TAPBP|VAMP8|VAMP3,m6,GO:0006163,purine nucleotide metabolic process,-6.8,ATP6|COX1|COX2|COX3|CYTB|ND1|ND2|ND3|ND4|ND5|NDUFV2|PPT1|XDH|NUP214|ATP5PD|AK3,m7
,,,,,,,,,,,,,,,,,,,,,,,,,GO:0046677,response to antibiotic,-6.6,,m7
,,,,,,,,,,,,,,,,,,,,,,,,,GO:0006979,response to oxidative stress,-6.6,,m7
