ID,course,year,score
b9022,biochem,2019,47.82608695652174
b9022,biochem,2020,90.19607843137256
b9231,biochem,2019,82.6086956521739
b9231,biochem,2020,86.27450980392157
b9292,biochem,2019,86.95652173913044
b9292,biochem,2020,86.27450980392157
b9333,biochem,2019,82.6086956521739
b9333,biochem,2020,86.27450980392157
b9424,biochem,2019,95.65217391304348
b9424,biochem,2020,88.23529411764706
b9729,biochem,2018,73.015
b9798,biochem,2019,73.91304347826086
b9798,biochem,2020,88.23529411764706
b9845,biochem,2019,86.95652173913044
b9845,biochem,2020,80.3921568627451
b9919,biochem,2019,65.21739130434783
b9919,biochem,2020,80.3921568627451
b9936,biochem,2019,73.91304347826086
c0057,biochem,2018,85.75
c0810,biochem,2018,73.015
c0995,biochem,2018,83.72999999999999
c1014,biochem,2018,61.905
c1067,biochem,2018,69.445
c2001,biochem,2018,63.25
c2167,biochem,2018,72.62
c2186,biochem,2018,81.745
c2377,biochem,2018,80.16
c2443,biochem,2018,78.625
c2555,biochem,2019,91.30434782608695
c2555,biochem,2020,41.17647058823529
c2664,biochem,2018,81.75
c3166,biochem,2018,58.335
c3178,biochem,2018,92.85499999999999
c3230,biochem,2018,89.75
c3266,biochem,2018,81.745
c3450,biochem,2018,72.62
c3700,biochem,2019,65.21739130434783
c3700,biochem,2020,88.23529411764706
c3970,biochem,2018,90.0
c4155,biochem,2018,100.0
c4414,biochem,2018,61.905
c4603,biochem,2018,80.16
c4620,biochem,2018,89.285
c4685,biochem,2018,72.375
c4804,biochem,2019,82.6086956521739
c4804,biochem,2020,76.47058823529412
c5004,biochem,2018,84.875
c5083,biochem,2018,72.125
c5154,biochem,2018,92.875
c5201,biochem,2018,53.875
c5316,biochem,2020,31.372549019607842
c5534,biochem,2018,85.715
c5842,biochem,2018,98.0
c6295,biochem,2018,76.59
c6601,biochem,2018,65.48
c6895,biochem,2018,83.72999999999999
c6895,biochem,2019,78.26086956521739
c6895,biochem,2020,50.98039215686274
c6912,biochem,2018,64.375
c7662,biochem,2018,58.75
c7667,biochem,2019,69.56521739130434
c7667,biochem,2020,39.21568627450981
c7846,biochem,2018,86.625
c7883,biochem,2018,56.35
c8008,biochem,2018,82.625
c8591,biochem,2018,89.285
c9188,biochem,2018,80.625
c9360,biochem,2018,71.035
d0319,biochem,2019,78.26086956521739
d0319,biochem,2020,80.3921568627451
d0376,biochem,2019,69.56521739130434
d0376,biochem,2020,68.62745098039215
d0400,biochem,2019,69.56521739130434
d0400,biochem,2020,90.19607843137256
d0650,biochem,2019,91.30434782608695
d0650,biochem,2020,86.27450980392157
d0768,biochem,2019,52.17391304347826
d0768,biochem,2020,76.47058823529412
d2091,biochem,2019,95.65217391304348
d2091,biochem,2020,60.78431372549019
d2110,biochem,2019,73.91304347826086
d2110,biochem,2020,78.43137254901961
d2390,biochem,2019,82.6086956521739
d2390,biochem,2020,88.23529411764706
d2620,biochem,2019,78.26086956521739
d2620,biochem,2020,72.54901960784314
d2912,biochem,2019,91.30434782608695
d2912,biochem,2020,76.47058823529412
d3166,biochem,2019,43.47826086956522
d3244,biochem,2019,91.30434782608695
d3244,biochem,2020,90.19607843137256
d3304,biochem,2019,52.17391304347826
d3304,biochem,2020,70.58823529411765
d3503,biochem,2019,100.0
d3503,biochem,2020,80.3921568627451
d3828,biochem,2019,65.21739130434783
d3828,biochem,2020,96.07843137254902
d3895,biochem,2019,82.6086956521739
d3895,biochem,2020,66.66666666666666
d4274,biochem,2019,69.56521739130434
d4274,biochem,2020,76.47058823529412
d4485,biochem,2019,47.82608695652174
d4485,biochem,2020,86.27450980392157
d5137,biochem,2019,91.30434782608695
d5137,biochem,2020,41.17647058823529
d5492,biochem,2019,78.26086956521739
d5765,biochem,2019,60.86956521739131
d5765,biochem,2020,88.23529411764706
d5807,biochem,2019,65.21739130434783
d5807,biochem,2020,68.62745098039215
d5854,biochem,2019,60.86956521739131
d5854,biochem,2020,88.23529411764706
d5889,biochem,2019,73.91304347826086
d5889,biochem,2020,92.15686274509804
d5905,biochem,2019,34.78260869565217
d5905,biochem,2020,84.31372549019608
d6033,biochem,2019,47.82608695652174
d6481,biochem,2019,86.95652173913044
d6481,biochem,2020,78.43137254901961
d6492,biochem,2019,56.52173913043478
d6492,biochem,2020,84.31372549019608
d6618,biochem,2019,43.47826086956522
d6618,biochem,2020,27.450980392156865
d6717,biochem,2020,54.90196078431373
d6826,biochem,2019,86.95652173913044
d6826,biochem,2020,84.31372549019608
d7172,biochem,2019,78.26086956521739
d7172,biochem,2020,70.58823529411765
d7673,biochem,2019,47.82608695652174
d8229,biochem,2019,39.130434782608695
d8229,biochem,2020,64.70588235294117
d8306,biochem,2019,82.6086956521739
d8306,biochem,2020,56.86274509803921
d8414,biochem,2019,43.47826086956522
d8414,biochem,2020,66.66666666666666
d8666,biochem,2019,91.30434782608695
d8666,biochem,2020,90.19607843137256
d8917,biochem,2019,82.6086956521739
d8917,biochem,2020,68.62745098039215
d8939,biochem,2019,56.52173913043478
d8939,biochem,2020,54.90196078431373
d9112,biochem,2019,86.95652173913044
d9112,biochem,2020,92.15686274509804
d9383,biochem,2019,82.6086956521739
d9531,biochem,2019,73.91304347826086
d9531,biochem,2020,90.19607843137256
d9632,biochem,2019,69.56521739130434
d9632,biochem,2020,78.43137254901961
d9874,biochem,2020,100.0
l73,biochem,2019,26.08695652173913
l73,biochem,2020,52.94117647058824
i5056,circul,2019,53.50877192982456
g3224,circul,2019,64.03508771929825
g3245,circul,2018,73.87387387387388
g3266,circul,2018,90.990990990991
g3268,circul,2018,57.65765765765766
g5015,circul,2020,40.0
f0686,circul,2018,85.58558558558559
f1354,circul,2018,84.68468468468468
f5436,circul,2019,72.80701754385966
f6257,circul,2018,45.94594594594595
f6483,circul,2018,76.57657657657657
f7461,circul,2018,73.87387387387388
f9389,circul,2018,76.57657657657657
f9943,circul,2018,67.56756756756756
h3213,circul,2018,56.75675675675676
h3213,circul,2019,59.64912280701754
h3213,circul,2020,57.27272727272727
e0005,circul,2018,88.28828828828829
e0170,circul,2018,90.09009009009009
e0242,circul,2018,84.68468468468468
e0372,circul,2018,81.98198198198197
e0373,circul,2018,72.07207207207207
e0375,circul,2019,89.47368421052632
e0380,circul,2018,78.37837837837837
e0474,circul,2018,88.28828828828829
e0557,circul,2018,88.28828828828829
e0687,circul,2019,91.2280701754386
e0700,circul,2018,66.66666666666666
e0735,circul,2018,48.64864864864866
e0735,circul,2019,78.0701754385965
e0860,circul,2018,86.48648648648648
e0878,circul,2019,71.9298245614035
e0924,circul,2018,92.7927927927928
e1105,circul,2018,93.6936936936937
e1120,circul,2018,90.990990990991
e1197,circul,2018,83.78378378378379
e1267,circul,2018,72.97297297297297
e1297,circul,2018,44.14414414414414
e1405,circul,2018,90.09009009009009
e1449,circul,2018,56.75675675675676
e1467,circul,2018,83.78378378378379
e1489,circul,2018,58.55855855855856
e1662,circul,2018,79.27927927927928
e1798,circul,2018,80.18018018018019
e2035,circul,2018,78.37837837837837
e2174,circul,2018,90.990990990991
e2234,circul,2018,82.88288288288288
e2247,circul,2018,92.7927927927928
e2260,circul,2018,63.96396396396396
e2601,circul,2018,68.46846846846847
e2649,circul,2018,64.86486486486487
e2664,circul,2018,76.57657657657657
e2791,circul,2018,79.27927927927928
e2856,circul,2018,79.27927927927928
e2881,circul,2018,74.77477477477478
e2945,circul,2018,84.68468468468468
e3223,circul,2019,57.89473684210527
e3263,circul,2018,82.88288288288288
e3283,circul,2020,39.09090909090909
e3352,circul,2018,81.98198198198197
e3413,circul,2018,73.87387387387388
e3413,circul,2019,77.19298245614036
e3465,circul,2018,80.18018018018019
e3830,circul,2018,86.48648648648648
e3838,circul,2018,85.58558558558559
e3921,circul,2018,89.1891891891892
e3935,circul,2018,89.1891891891892
e3985,circul,2018,81.98198198198197
e4014,circul,2019,49.12280701754386
e4033,circul,2018,85.58558558558559
e4181,circul,2018,82.88288288288288
e4515,circul,2018,83.78378378378379
e4561,circul,2018,79.27927927927928
e4576,circul,2018,87.38738738738738
e4589,circul,2018,93.6936936936937
e4794,circul,2018,82.88288288288288
e4848,circul,2018,82.88288288288288
e5102,circul,2018,87.38738738738738
e5111,circul,2018,75.67567567567568
e5126,circul,2019,77.19298245614036
e5342,circul,2019,73.68421052631578
e5352,circul,2018,81.08108108108108
e5739,circul,2018,72.97297297297297
e5941,circul,2018,79.27927927927928
e6201,circul,2018,93.6936936936937
e6244,circul,2018,84.68468468468468
e6357,circul,2019,72.80701754385966
e6411,circul,2018,65.76576576576578
e6715,circul,2018,68.46846846846847
e6760,circul,2019,71.9298245614035
e6781,circul,2018,83.78378378378379
e6989,circul,2019,86.8421052631579
e7089,circul,2018,67.56756756756756
e7115,circul,2018,77.47747747747748
e7352,circul,2018,72.07207207207207
e7480,circul,2018,75.67567567567568
e7636,circul,2018,90.990990990991
e7668,circul,2018,88.28828828828829
e7865,circul,2019,47.36842105263158
e7896,circul,2018,91.8918918918919
e7956,circul,2018,87.38738738738738
e7988,circul,2018,84.68468468468468
e8045,circul,2018,72.07207207207207
e8059,circul,2018,90.990990990991
e8199,circul,2018,81.98198198198197
e8201,circul,2018,94.59459459459461
e8224,circul,2018,81.08108108108108
e8236,circul,2018,86.48648648648648
e8286,circul,2019,69.2982456140351
e8310,circul,2018,80.18018018018019
e8370,circul,2018,88.28828828828829
e8482,circul,2018,91.8918918918919
e8760,circul,2018,91.8918918918919
e8815,circul,2018,79.27927927927928
e8932,circul,2018,84.68468468468468
e9009,circul,2018,85.58558558558559
e9083,circul,2019,36.84210526315789
e9083,circul,2020,42.72727272727273
e9385,circul,2018,82.88288288288288
e9578,circul,2018,95.4954954954955
e9656,circul,2018,79.27927927927928
e9721,circul,2018,53.153153153153156
e9767,circul,2018,90.990990990991
e9850,circul,2018,55.85585585585585
e9850,circul,2019,79.82456140350878
e9870,circul,2018,77.47747747747748
e9939,circul,2018,90.990990990991
a0013,circul,2018,85.58558558558559
a0227,circul,2019,85.96491228070175
a0235,circul,2020,69.0909090909091
a0282,circul,2019,78.94736842105263
a0291,circul,2019,81.57894736842105
a0670,circul,2019,78.0701754385965
a0836,circul,2019,85.08771929824562
a0842,circul,2019,87.71929824561404
a1028,circul,2019,82.45614035087719
a1134,circul,2019,88.59649122807018
a1313,circul,2019,50.0
a1313,circul,2020,62.727272727272734
a1321,circul,2019,26.31578947368421
a1336,circul,2019,78.0701754385965
a1350,circul,2019,89.47368421052632
a1446,circul,2019,80.70175438596492
a1478,circul,2019,79.82456140350878
a1491,circul,2019,84.21052631578948
a1534,circul,2019,82.45614035087719
a1540,circul,2019,71.9298245614035
a1551,circul,2019,85.96491228070175
a1561,circul,2019,77.19298245614036
a1756,circul,2019,85.08771929824562
a1855,circul,2019,92.98245614035088
a1892,circul,2019,86.8421052631579
a1980,circul,2019,85.08771929824562
a2106,circul,2019,92.10526315789474
a2202,circul,2019,75.43859649122807
a2435,circul,2019,85.08771929824562
a2624,circul,2019,69.2982456140351
a2642,circul,2019,90.35087719298247
a2737,circul,2019,92.10526315789474
a2753,circul,2019,84.21052631578948
a2768,circul,2019,92.10526315789474
a2820,circul,2019,89.47368421052632
a2822,circul,2019,89.47368421052632
a2838,circul,2019,82.45614035087719
a2922,circul,2019,86.8421052631579
a3071,circul,2019,85.08771929824562
a3091,circul,2019,85.08771929824562
a3347,circul,2020,69.0909090909091
a3396,circul,2019,77.19298245614036
a3520,circul,2019,77.19298245614036
a3680,circul,2019,89.47368421052632
a3737,circul,2019,92.10526315789474
a3950,circul,2019,79.82456140350878
a4077,circul,2019,71.9298245614035
a4118,circul,2019,80.70175438596492
a4194,circul,2019,76.31578947368422
a4227,circul,2019,79.82456140350878
a4335,circul,2019,71.05263157894737
a4441,circul,2019,79.82456140350878
a4447,circul,2019,83.33333333333334
a4510,circul,2019,57.01754385964912
a4579,circul,2019,82.45614035087719
a4639,circul,2019,83.33333333333334
a5054,circul,2019,85.96491228070175
a5231,circul,2019,76.31578947368422
a5249,circul,2019,75.43859649122807
a5368,circul,2019,85.96491228070175
a5384,circul,2019,82.45614035087719
a5387,circul,2019,85.96491228070175
a5435,circul,2019,78.94736842105263
a5436,circul,2018,77.47747747747748
a5452,circul,2019,73.68421052631578
a5582,circul,2019,89.47368421052632
a5583,circul,2019,92.98245614035088
a5609,circul,2019,78.94736842105263
a5610,circul,2019,70.17543859649122
a5776,circul,2019,89.47368421052632
a5872,circul,2019,67.54385964912281
a5939,circul,2019,87.71929824561404
a6058,circul,2019,80.70175438596492
a6212,circul,2019,89.47368421052632
a6276,circul,2019,78.0701754385965
a6347,circul,2019,80.70175438596492
a6472,circul,2019,86.8421052631579
a6895,circul,2019,85.96491228070175
a6916,circul,2020,44.54545454545455
a6998,circul,2019,86.8421052631579
a7059,circul,2019,92.10526315789474
a7077,circul,2019,83.33333333333334
a7166,circul,2019,84.21052631578948
a7279,circul,2019,78.94736842105263
a7588,circul,2019,80.70175438596492
a7614,circul,2019,77.19298245614036
a7768,circul,2019,85.08771929824562
a7779,circul,2018,88.28828828828829
a7923,circul,2019,90.35087719298247
a8064,circul,2019,85.08771929824562
a8084,circul,2019,86.8421052631579
a8117,circul,2019,81.57894736842105
a8198,circul,2019,86.8421052631579
a8203,circul,2019,93.85964912280703
a8447,circul,2019,71.9298245614035
a8843,circul,2020,69.0909090909091
a8882,circul,2019,81.57894736842105
a8937,circul,2019,86.8421052631579
a9088,circul,2019,79.82456140350878
a9536,circul,2019,86.8421052631579
a9598,circul,2019,85.96491228070175
a9655,circul,2019,79.82456140350878
a9782,circul,2019,88.59649122807018
b0111,circul,2020,89.0909090909091
b0112,circul,2018,90.990990990991
b0284,circul,2018,69.36936936936937
b0319,circul,2020,95.45454545454545
b0427,circul,2020,78.18181818181819
b0481,circul,2020,63.63636363636363
b0495,circul,2020,56.36363636363636
b0500,circul,2018,72.07207207207207
b0742,circul,2020,88.18181818181819
b0934,circul,2018,78.37837837837837
b0944,circul,2020,79.0909090909091
b0967,circul,2020,72.72727272727273
b0976,circul,2018,92.7927927927928
b1171,circul,2020,88.18181818181819
b1229,circul,2020,81.81818181818183
b1418,circul,2018,85.58558558558559
b1422,circul,2018,65.76576576576578
b1448,circul,2018,60.36036036036037
b1649,circul,2020,81.81818181818183
b1661,circul,2020,83.63636363636363
b1720,circul,2020,64.54545454545455
b1763,circul,2020,81.81818181818183
b1769,circul,2020,77.27272727272727
b1795,circul,2020,90.0
b1805,circul,2019,80.70175438596492
b1828,circul,2020,86.36363636363636
b2058,circul,2020,86.36363636363636
b2087,circul,2020,88.18181818181819
b2104,circul,2020,69.0909090909091
b2386,circul,2018,86.48648648648648
b2407,circul,2018,86.48648648648648
b2430,circul,2018,84.68468468468468
b2949,circul,2020,59.09090909090909
b3045,circul,2020,80.9090909090909
b3069,circul,2020,87.27272727272727
b3117,circul,2020,61.81818181818181
b3186,circul,2020,94.54545454545455
b3465,circul,2020,73.63636363636363
b3669,circul,2020,83.63636363636363
b3711,circul,2020,72.72727272727273
b3723,circul,2020,80.9090909090909
b3730,circul,2020,82.72727272727273
b4042,circul,2020,83.63636363636363
b4091,circul,2018,80.18018018018019
b4151,circul,2018,85.58558558558559
b4183,circul,2018,76.57657657657657
b4192,circul,2020,89.0909090909091
b4261,circul,2018,81.98198198198197
b4337,circul,2020,76.36363636363637
b4339,circul,2020,73.63636363636363
b4364,circul,2018,76.57657657657657
b4504,circul,2020,72.72727272727273
b4551,circul,2020,60.0
b4676,circul,2018,87.38738738738738
b4813,circul,2018,75.67567567567568
b4834,circul,2020,86.36363636363636
b4844,circul,2018,79.27927927927928
b4940,circul,2020,76.36363636363637
b5285,circul,2020,76.36363636363637
b5468,circul,2020,89.0909090909091
b5500,circul,2020,80.9090909090909
b5562,circul,2020,84.54545454545455
b5584,circul,2019,82.45614035087719
b5649,circul,2018,77.47747747747748
b5677,circul,2020,75.45454545454545
b5731,circul,2020,66.36363636363637
b5806,circul,2020,90.9090909090909
b5880,circul,2020,87.27272727272727
b6003,circul,2020,75.45454545454545
b6018,circul,2020,88.18181818181819
b6060,circul,2020,69.0909090909091
b6209,circul,2018,74.77477477477478
b6248,circul,2020,87.27272727272727
b6249,circul,2020,69.0909090909091
b6285,circul,2020,92.72727272727272
b6292,circul,2020,66.36363636363637
b6314,circul,2020,80.9090909090909
b6379,circul,2020,94.54545454545455
b6399,circul,2018,85.58558558558559
b6526,circul,2020,83.63636363636363
b6580,circul,2020,85.45454545454545
b6595,circul,2018,72.97297297297297
b6651,circul,2020,90.9090909090909
b6657,circul,2018,65.76576576576578
b6676,circul,2020,91.81818181818183
b6742,circul,2020,86.36363636363636
b6754,circul,2018,89.1891891891892
b6755,circul,2018,82.88288288288288
b6785,circul,2018,74.77477477477478
b6818,circul,2018,75.67567567567568
b6823,circul,2020,80.9090909090909
b6859,circul,2020,90.9090909090909
b6882,circul,2020,77.27272727272727
b6923,circul,2020,70.0
b6934,circul,2020,87.27272727272727
b6938,circul,2020,79.0909090909091
b7140,circul,2018,73.87387387387388
b7157,circul,2018,60.36036036036037
b7189,circul,2018,90.990990990991
b7218,circul,2018,81.98198198198197
b7304,circul,2020,64.54545454545455
b7361,circul,2020,87.27272727272727
b7399,circul,2020,63.63636363636363
b7481,circul,2020,94.54545454545455
b7691,circul,2018,85.58558558558559
b7692,circul,2018,79.27927927927928
b7732,circul,2020,89.0909090909091
b7748,circul,2018,50.45045045045045
b7778,circul,2020,70.9090909090909
b7895,circul,2020,83.63636363636363
b7933,circul,2018,57.65765765765766
b8008,circul,2020,70.0
b8159,circul,2020,88.18181818181819
b8204,circul,2020,83.63636363636363
b8312,circul,2020,91.81818181818183
b8335,circul,2018,81.08108108108108
b8364,circul,2020,86.36363636363636
b8401,circul,2020,70.9090909090909
b8402,circul,2020,85.45454545454545
b8423,circul,2020,80.9090909090909
b8708,circul,2020,95.45454545454545
b8976,circul,2018,75.67567567567568
b9022,circul,2020,62.727272727272734
b9065,circul,2018,85.58558558558559
b9078,circul,2018,68.46846846846847
b9231,circul,2020,74.54545454545455
b9236,circul,2018,67.56756756756756
b9292,circul,2020,79.0909090909091
b9324,circul,2018,75.67567567567568
b9333,circul,2020,92.72727272727272
b9424,circul,2020,83.63636363636363
b9695,circul,2018,72.07207207207207
b9729,circul,2019,85.08771929824562
b9798,circul,2020,90.0
b9845,circul,2020,89.0909090909091
b9919,circul,2020,84.54545454545455
b9936,circul,2020,90.9090909090909
b9962,circul,2018,80.18018018018019
c0057,circul,2019,86.8421052631579
c0810,circul,2019,87.71929824561404
c0995,circul,2019,81.57894736842105
c1014,circul,2019,73.68421052631578
c1067,circul,2019,80.70175438596492
c1089,circul,2019,88.59649122807018
c2001,circul,2019,74.56140350877193
c2167,circul,2019,77.19298245614036
c2186,circul,2019,75.43859649122807
c2377,circul,2019,89.47368421052632
c2443,circul,2019,68.42105263157895
c2555,circul,2020,70.0
c2664,circul,2019,86.8421052631579
c3166,circul,2019,76.31578947368422
c3178,circul,2019,79.82456140350878
c3230,circul,2019,85.96491228070175
c3266,circul,2019,77.19298245614036
c3450,circul,2019,87.71929824561404
c3700,circul,2020,45.45454545454545
c3970,circul,2019,78.0701754385965
c4155,circul,2019,87.71929824561404
c4414,circul,2019,77.19298245614036
c4603,circul,2019,85.08771929824562
c4620,circul,2019,89.47368421052632
c4685,circul,2019,72.80701754385966
c4804,circul,2020,80.9090909090909
c5004,circul,2019,72.80701754385966
c5083,circul,2019,88.59649122807018
c5154,circul,2019,91.2280701754386
c5201,circul,2019,70.17543859649122
c5534,circul,2019,85.08771929824562
c5842,circul,2019,93.85964912280703
c6295,circul,2019,76.31578947368422
c6601,circul,2019,80.70175438596492
c6895,circul,2020,69.0909090909091
c6912,circul,2019,82.45614035087719
c7662,circul,2019,81.57894736842105
c7667,circul,2020,70.9090909090909
c7846,circul,2019,84.21052631578948
c7883,circul,2019,83.33333333333334
c8008,circul,2019,81.57894736842105
c8591,circul,2019,52.63157894736842
c9188,circul,2019,89.47368421052632
c9360,circul,2019,84.21052631578948
d0319,circul,2020,80.9090909090909
d0376,circul,2020,81.81818181818183
d0400,circul,2020,67.27272727272727
d0650,circul,2020,89.0909090909091
d0768,circul,2020,79.0909090909091
d2110,circul,2020,82.72727272727273
d2390,circul,2020,75.45454545454545
d2620,circul,2020,73.63636363636363
d2912,circul,2020,80.0
d3166,circul,2020,49.09090909090909
d3244,circul,2020,79.0909090909091
d3304,circul,2020,80.9090909090909
d3503,circul,2020,96.36363636363636
d3828,circul,2020,79.0909090909091
d3895,circul,2020,77.27272727272727
d4274,circul,2020,80.0
d4485,circul,2020,62.727272727272734
d5137,circul,2020,75.45454545454545
d5492,circul,2020,74.54545454545455
d5807,circul,2020,69.0909090909091
d5854,circul,2020,83.63636363636363
d5889,circul,2020,85.45454545454545
d5905,circul,2020,52.72727272727272
d6033,circul,2020,61.81818181818181
d6481,circul,2020,91.81818181818183
d6492,circul,2020,58.18181818181818
d6618,circul,2020,63.63636363636363
d6826,circul,2020,74.54545454545455
d7172,circul,2020,85.45454545454545
d7673,circul,2020,85.45454545454545
d8229,circul,2020,61.81818181818181
d8306,circul,2020,76.36363636363637
d8414,circul,2020,72.72727272727273
d8666,circul,2020,77.27272727272727
d8917,circul,2020,82.72727272727273
d8939,circul,2020,57.27272727272727
d9112,circul,2020,86.36363636363636
d9383,circul,2020,90.0
d9531,circul,2020,73.63636363636363
d9632,circul,2020,76.36363636363637
g3245,gastro,2018,86.41975308641975
g3266,gastro,2018,92.5925925925926
g3268,gastro,2018,60.49382716049383
g5015,gastro,2020,62.96296296296296
f0686,gastro,2018,85.18518518518519
f1354,gastro,2018,86.41975308641975
f5436,gastro,2019,57.692307692307686
f6257,gastro,2018,53.086419753086425
f6483,gastro,2018,91.35802469135803
f7461,gastro,2018,83.9506172839506
f9389,gastro,2018,87.65432098765432
f9943,gastro,2018,64.19753086419753
h3213,gastro,2018,81.48148148148148
h3213,gastro,2020,75.30864197530865
e0005,gastro,2018,90.12345679012346
e0170,gastro,2018,93.82716049382715
e0242,gastro,2018,93.82716049382715
e0372,gastro,2018,77.77777777777779
e0373,gastro,2018,77.77777777777779
e0375,gastro,2019,100.0
e0380,gastro,2018,90.12345679012346
e0474,gastro,2018,96.29629629629629
e0557,gastro,2018,95.06172839506173
e0687,gastro,2019,98.71794871794873
e0700,gastro,2018,70.37037037037037
e0735,gastro,2018,65.4320987654321
e0735,gastro,2019,62.82051282051282
e0860,gastro,2018,95.06172839506173
e0878,gastro,2019,84.61538461538461
e0924,gastro,2018,91.35802469135803
e1105,gastro,2018,97.53086419753086
e1120,gastro,2018,87.65432098765432
e1197,gastro,2018,88.88888888888889
e1267,gastro,2018,87.65432098765432
e1297,gastro,2018,85.18518518518519
e1405,gastro,2018,90.12345679012346
e1449,gastro,2018,60.49382716049383
e1467,gastro,2018,96.29629629629629
e1489,gastro,2018,72.8395061728395
e1662,gastro,2018,91.35802469135803
e1798,gastro,2018,82.71604938271605
e2035,gastro,2018,85.18518518518519
e2174,gastro,2018,93.82716049382715
e2234,gastro,2018,93.82716049382715
e2247,gastro,2018,97.53086419753086
e2260,gastro,2018,80.24691358024691
e2601,gastro,2018,85.18518518518519
e2649,gastro,2018,92.5925925925926
e2664,gastro,2018,74.07407407407408
e2791,gastro,2018,90.12345679012346
e2856,gastro,2018,85.18518518518519
e2881,gastro,2018,77.77777777777779
e2945,gastro,2018,92.5925925925926
e3223,gastro,2019,74.35897435897436
e3263,gastro,2018,95.06172839506173
e3283,gastro,2020,45.67901234567901
e3352,gastro,2018,90.12345679012346
e3413,gastro,2018,85.18518518518519
e3413,gastro,2019,87.17948717948718
e3465,gastro,2018,90.12345679012346
e3830,gastro,2018,93.82716049382715
e3838,gastro,2018,82.71604938271605
e3921,gastro,2018,83.9506172839506
e3935,gastro,2018,91.35802469135803
e3985,gastro,2018,81.48148148148148
e4014,gastro,2019,73.07692307692307
e4033,gastro,2018,93.82716049382715
e4181,gastro,2018,91.35802469135803
e4515,gastro,2018,90.12345679012346
e4561,gastro,2018,87.65432098765432
e4576,gastro,2018,92.5925925925926
e4589,gastro,2018,90.12345679012346
e4794,gastro,2018,91.35802469135803
e4848,gastro,2018,88.88888888888889
e5102,gastro,2018,93.82716049382715
e5111,gastro,2018,86.41975308641975
e5126,gastro,2019,94.87179487179486
e5342,gastro,2019,80.76923076923077
e5352,gastro,2018,87.65432098765432
e5739,gastro,2018,87.65432098765432
e5941,gastro,2018,86.41975308641975
e6201,gastro,2018,95.06172839506173
e6244,gastro,2018,95.06172839506173
e6357,gastro,2019,70.51282051282051
e6411,gastro,2018,91.35802469135803
e6715,gastro,2018,81.48148148148148
e6760,gastro,2019,84.61538461538461
e6781,gastro,2018,92.5925925925926
e6989,gastro,2019,92.3076923076923
e7089,gastro,2018,80.24691358024691
e7115,gastro,2018,88.88888888888889
e7352,gastro,2018,83.9506172839506
e7480,gastro,2018,82.71604938271605
e7636,gastro,2018,90.12345679012346
e7668,gastro,2018,92.5925925925926
e7865,gastro,2019,48.717948717948715
e7896,gastro,2018,93.82716049382715
e7956,gastro,2018,90.12345679012346
e7988,gastro,2018,77.77777777777779
e8045,gastro,2018,69.1358024691358
e8059,gastro,2018,92.5925925925926
e8199,gastro,2018,87.65432098765432
e8201,gastro,2018,96.29629629629629
e8224,gastro,2018,96.29629629629629
e8236,gastro,2018,98.76543209876543
e8286,gastro,2019,75.64102564102564
e8310,gastro,2018,86.41975308641975
e8370,gastro,2018,85.18518518518519
e8482,gastro,2018,96.29629629629629
e8760,gastro,2018,95.06172839506173
e8815,gastro,2018,66.66666666666666
e8932,gastro,2018,87.65432098765432
e9009,gastro,2018,96.29629629629629
e9083,gastro,2020,43.20987654320987
e9385,gastro,2018,91.35802469135803
e9578,gastro,2018,93.82716049382715
e9656,gastro,2018,86.41975308641975
e9721,gastro,2018,74.07407407407408
e9767,gastro,2018,90.12345679012346
e9850,gastro,2018,75.30864197530865
e9850,gastro,2019,88.46153846153845
e9870,gastro,2018,70.37037037037037
e9939,gastro,2018,97.53086419753086
a0013,gastro,2018,90.12345679012346
a0227,gastro,2019,96.15384615384616
a0235,gastro,2020,74.07407407407408
a0282,gastro,2019,69.23076923076923
a0291,gastro,2019,88.46153846153845
a0670,gastro,2019,87.17948717948718
a0836,gastro,2019,88.46153846153845
a0842,gastro,2019,97.43589743589743
a1028,gastro,2019,94.87179487179486
a1134,gastro,2019,97.43589743589743
a1313,gastro,2019,25.64102564102564
a1313,gastro,2020,74.07407407407408
a1321,gastro,2019,75.64102564102564
a1336,gastro,2019,84.61538461538461
a1350,gastro,2019,97.43589743589743
a1446,gastro,2019,87.17948717948718
a1478,gastro,2019,84.61538461538461
a1491,gastro,2019,91.02564102564102
a1534,gastro,2019,93.58974358974359
a1540,gastro,2019,74.35897435897436
a1551,gastro,2019,93.58974358974359
a1561,gastro,2019,97.43589743589743
a1756,gastro,2019,89.74358974358975
a1855,gastro,2019,93.58974358974359
a1892,gastro,2019,97.43589743589743
a1980,gastro,2019,96.15384615384616
a2106,gastro,2019,97.43589743589743
a2202,gastro,2019,75.64102564102564
a2435,gastro,2019,93.58974358974359
a2624,gastro,2019,79.48717948717949
a2642,gastro,2019,97.43589743589743
a2737,gastro,2019,94.87179487179486
a2753,gastro,2019,96.15384615384616
a2768,gastro,2019,97.43589743589743
a2820,gastro,2019,96.15384615384616
a2822,gastro,2019,94.87179487179486
a2838,gastro,2019,94.87179487179486
a2922,gastro,2019,92.3076923076923
a3071,gastro,2019,92.3076923076923
a3091,gastro,2019,96.15384615384616
a3347,gastro,2020,85.18518518518519
a3396,gastro,2019,82.05128205128204
a3520,gastro,2019,84.61538461538461
a3680,gastro,2019,100.0
a3737,gastro,2019,100.0
