indicator_code_merged,session_id,m_size,governance_simpl,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
funding,20220228,huge,government,8,2022-02-28,10,80.0
funding,20220228,huge,independent,1,2022-02-28,2,50.0
funding,20220228,large,government,86,2022-02-28,214,40.2
funding,20220228,large,independent,170,2022-02-28,268,63.4
funding,20220228,large,university,8,2022-02-28,15,53.3
funding,20220228,medium,government,102,2022-02-28,358,28.5
funding,20220228,medium,independent,225,2022-02-28,470,47.9
funding,20220228,medium,university,11,2022-02-28,36,30.6
funding,20220228,small,government,44,2022-02-28,199,22.1
funding,20220228,small,independent,384,2022-02-28,1539,25.0
funding,20220228,small,university,10,2022-02-28,38,26.3
funding,20220228,small,unknown,4,2022-02-28,49,8.2
funding,20220228,unknown,government,3,2022-02-28,14,21.4
funding,20220228,unknown,independent,31,2022-02-28,120,25.8
funding,20220228,unknown,unknown,1,2022-02-28,4,25.0
funding,20220328,huge,government,8,2022-03-28,10,80.0
funding,20220328,huge,independent,1,2022-03-28,2,50.0
funding,20220328,large,government,85,2022-03-28,214,39.7
funding,20220328,large,independent,170,2022-03-28,268,63.4
funding,20220328,large,university,8,2022-03-28,15,53.3
funding,20220328,medium,government,102,2022-03-28,358,28.5
funding,20220328,medium,independent,223,2022-03-28,470,47.4
funding,20220328,medium,university,11,2022-03-28,36,30.6
funding,20220328,small,government,43,2022-03-28,199,21.6
funding,20220328,small,independent,385,2022-03-28,1539,25.0
funding,20220328,small,university,10,2022-03-28,38,26.3
funding,20220328,small,unknown,4,2022-03-28,49,8.2
funding,20220328,unknown,government,3,2022-03-28,14,21.4
funding,20220328,unknown,independent,30,2022-03-28,120,25.0
funding,20220425,huge,government,8,2022-04-25,10,80.0
funding,20220425,huge,independent,1,2022-04-25,2,50.0
funding,20220425,large,government,84,2022-04-25,214,39.3
funding,20220425,large,independent,170,2022-04-25,268,63.4
funding,20220425,large,university,8,2022-04-25,15,53.3
funding,20220425,medium,government,101,2022-04-25,358,28.2
funding,20220425,medium,independent,221,2022-04-25,470,47.0
funding,20220425,medium,university,11,2022-04-25,36,30.6
funding,20220425,small,government,42,2022-04-25,199,21.1
funding,20220425,small,independent,381,2022-04-25,1539,24.8
funding,20220425,small,university,10,2022-04-25,38,26.3
funding,20220425,small,unknown,4,2022-04-25,49,8.2
funding,20220425,unknown,government,3,2022-04-25,14,21.4
funding,20220425,unknown,independent,31,2022-04-25,120,25.8
funding,20220524,huge,government,8,2022-05-24,10,80.0
funding,20220524,huge,independent,1,2022-05-24,2,50.0
funding,20220524,large,government,84,2022-05-24,214,39.3
funding,20220524,large,independent,171,2022-05-24,268,63.8
funding,20220524,large,university,8,2022-05-24,15,53.3
funding,20220524,medium,government,100,2022-05-24,358,27.9
funding,20220524,medium,independent,220,2022-05-24,470,46.8
funding,20220524,medium,university,11,2022-05-24,36,30.6
funding,20220524,small,government,42,2022-05-24,199,21.1
funding,20220524,small,independent,383,2022-05-24,1539,24.9
funding,20220524,small,university,10,2022-05-24,38,26.3
funding,20220524,small,unknown,4,2022-05-24,49,8.2
funding,20220524,unknown,government,3,2022-05-24,14,21.4
funding,20220524,unknown,independent,30,2022-05-24,120,25.0
online_engag,20210304,huge,government,10,2021-03-04,10,100.0
online_engag,20210304,huge,independent,2,2021-03-04,2,100.0
online_engag,20210304,large,government,200,2021-03-04,214,93.5
online_engag,20210304,large,independent,245,2021-03-04,268,91.4
online_engag,20210304,large,university,15,2021-03-04,15,100.0
online_engag,20210304,large,unknown,1,2021-03-04,1,100.0
online_engag,20210304,medium,government,313,2021-03-04,358,87.4
online_engag,20210304,medium,independent,407,2021-03-04,470,86.6
online_engag,20210304,medium,university,33,2021-03-04,36,91.7
online_engag,20210304,medium,unknown,1,2021-03-04,1,100.0
online_engag,20210304,small,government,168,2021-03-04,199,84.4
online_engag,20210304,small,independent,1118,2021-03-04,1539,72.6
online_engag,20210304,small,university,38,2021-03-04,38,100.0
online_engag,20210304,small,unknown,32,2021-03-04,49,65.3
online_engag,20210304,unknown,government,11,2021-03-04,14,78.6
online_engag,20210304,unknown,independent,97,2021-03-04,120,80.8
online_engag,20210304,unknown,university,3,2021-03-04,3,100.0
online_engag,20210304,unknown,unknown,3,2021-03-04,4,75.0
online_engag,20210404,huge,government,10,2021-04-04,10,100.0
online_engag,20210404,huge,independent,2,2021-04-04,2,100.0
online_engag,20210404,large,government,203,2021-04-04,214,94.9
online_engag,20210404,large,independent,245,2021-04-04,268,91.4
online_engag,20210404,large,university,15,2021-04-04,15,100.0
online_engag,20210404,large,unknown,1,2021-04-04,1,100.0
online_engag,20210404,medium,government,316,2021-04-04,358,88.3
online_engag,20210404,medium,independent,413,2021-04-04,470,87.9
online_engag,20210404,medium,university,34,2021-04-04,36,94.4
online_engag,20210404,medium,unknown,1,2021-04-04,1,100.0
online_engag,20210404,small,government,169,2021-04-04,199,84.9
online_engag,20210404,small,independent,1128,2021-04-04,1539,73.3
online_engag,20210404,small,university,38,2021-04-04,38,100.0
online_engag,20210404,small,unknown,32,2021-04-04,49,65.3
online_engag,20210404,unknown,government,11,2021-04-04,14,78.6
online_engag,20210404,unknown,independent,98,2021-04-04,120,81.7
online_engag,20210404,unknown,university,3,2021-04-04,3,100.0
online_engag,20210404,unknown,unknown,3,2021-04-04,4,75.0
online_engag,20210503,huge,government,10,2021-05-03,10,100.0
online_engag,20210503,huge,independent,2,2021-05-03,2,100.0
online_engag,20210503,large,government,202,2021-05-03,214,94.4
online_engag,20210503,large,independent,245,2021-05-03,268,91.4
online_engag,20210503,large,university,15,2021-05-03,15,100.0
online_engag,20210503,large,unknown,1,2021-05-03,1,100.0
online_engag,20210503,medium,government,312,2021-05-03,358,87.2
online_engag,20210503,medium,independent,413,2021-05-03,470,87.9
online_engag,20210503,medium,university,34,2021-05-03,36,94.4
online_engag,20210503,medium,unknown,1,2021-05-03,1,100.0
online_engag,20210503,small,government,169,2021-05-03,199,84.9
online_engag,20210503,small,independent,1138,2021-05-03,1539,73.9
online_engag,20210503,small,university,38,2021-05-03,38,100.0
online_engag,20210503,small,unknown,32,2021-05-03,49,65.3
online_engag,20210503,unknown,government,11,2021-05-03,14,78.6
online_engag,20210503,unknown,independent,100,2021-05-03,120,83.3
online_engag,20210503,unknown,university,3,2021-05-03,3,100.0
online_engag,20210503,unknown,unknown,3,2021-05-03,4,75.0
online_engag,20210614,huge,government,10,2021-06-14,10,100.0
online_engag,20210614,huge,independent,2,2021-06-14,2,100.0
online_engag,20210614,large,government,203,2021-06-14,214,94.9
online_engag,20210614,large,independent,247,2021-06-14,268,92.2
online_engag,20210614,large,university,15,2021-06-14,15,100.0
online_engag,20210614,large,unknown,1,2021-06-14,1,100.0
online_engag,20210614,medium,government,308,2021-06-14,358,86.0
online_engag,20210614,medium,independent,413,2021-06-14,470,87.9
online_engag,20210614,medium,university,34,2021-06-14,36,94.4
online_engag,20210614,medium,unknown,1,2021-06-14,1,100.0
online_engag,20210614,small,government,170,2021-06-14,199,85.4
online_engag,20210614,small,independent,1139,2021-06-14,1539,74.0
online_engag,20210614,small,university,38,2021-06-14,38,100.0
online_engag,20210614,small,unknown,33,2021-06-14,49,67.3
online_engag,20210614,unknown,government,11,2021-06-14,14,78.6
online_engag,20210614,unknown,independent,99,2021-06-14,120,82.5
online_engag,20210614,unknown,university,3,2021-06-14,3,100.0
online_engag,20210614,unknown,unknown,3,2021-06-14,4,75.0
online_engag,20210629,huge,government,10,2021-06-29,10,100.0
online_engag,20210629,huge,independent,2,2021-06-29,2,100.0
online_engag,20210629,large,government,202,2021-06-29,214,94.4
online_engag,20210629,large,independent,247,2021-06-29,268,92.2
online_engag,20210629,large,university,15,2021-06-29,15,100.0
online_engag,20210629,large,unknown,1,2021-06-29,1,100.0
online_engag,20210629,medium,government,309,2021-06-29,358,86.3
online_engag,20210629,medium,independent,413,2021-06-29,470,87.9
online_engag,20210629,medium,university,34,2021-06-29,36,94.4
online_engag,20210629,medium,unknown,1,2021-06-29,1,100.0
online_engag,20210629,small,government,171,2021-06-29,199,85.9
online_engag,20210629,small,independent,1140,2021-06-29,1539,74.1
online_engag,20210629,small,university,38,2021-06-29,38,100.0
online_engag,20210629,small,unknown,33,2021-06-29,49,67.3
online_engag,20210629,unknown,government,11,2021-06-29,14,78.6
online_engag,20210629,unknown,independent,99,2021-06-29,120,82.5
online_engag,20210629,unknown,university,3,2021-06-29,3,100.0
online_engag,20210629,unknown,unknown,3,2021-06-29,4,75.0
online_engag,20210712,huge,government,10,2021-07-12,10,100.0
online_engag,20210712,huge,independent,2,2021-07-12,2,100.0
online_engag,20210712,large,government,203,2021-07-12,214,94.9
online_engag,20210712,large,independent,248,2021-07-12,268,92.5
online_engag,20210712,large,university,14,2021-07-12,15,93.3
online_engag,20210712,large,unknown,1,2021-07-12,1,100.0
online_engag,20210712,medium,government,308,2021-07-12,358,86.0
online_engag,20210712,medium,independent,410,2021-07-12,470,87.2
online_engag,20210712,medium,university,34,2021-07-12,36,94.4
online_engag,20210712,medium,unknown,1,2021-07-12,1,100.0
online_engag,20210712,small,government,172,2021-07-12,199,86.4
online_engag,20210712,small,independent,1135,2021-07-12,1539,73.7
online_engag,20210712,small,university,38,2021-07-12,38,100.0
online_engag,20210712,small,unknown,32,2021-07-12,49,65.3
online_engag,20210712,unknown,government,10,2021-07-12,14,71.4
online_engag,20210712,unknown,independent,99,2021-07-12,120,82.5
online_engag,20210712,unknown,university,3,2021-07-12,3,100.0
online_engag,20210712,unknown,unknown,3,2021-07-12,4,75.0
online_engag,20210809,huge,government,10,2021-08-09,10,100.0
online_engag,20210809,huge,independent,2,2021-08-09,2,100.0
online_engag,20210809,large,government,203,2021-08-09,214,94.9
online_engag,20210809,large,independent,245,2021-08-09,268,91.4
online_engag,20210809,large,university,14,2021-08-09,15,93.3
online_engag,20210809,large,unknown,1,2021-08-09,1,100.0
online_engag,20210809,medium,government,306,2021-08-09,358,85.5
online_engag,20210809,medium,independent,410,2021-08-09,470,87.2
online_engag,20210809,medium,university,34,2021-08-09,36,94.4
online_engag,20210809,medium,unknown,1,2021-08-09,1,100.0
online_engag,20210809,small,government,167,2021-08-09,199,83.9
online_engag,20210809,small,independent,1140,2021-08-09,1539,74.1
online_engag,20210809,small,university,38,2021-08-09,38,100.0
online_engag,20210809,small,unknown,32,2021-08-09,49,65.3
online_engag,20210809,unknown,government,11,2021-08-09,14,78.6
online_engag,20210809,unknown,independent,99,2021-08-09,120,82.5
online_engag,20210809,unknown,university,3,2021-08-09,3,100.0
online_engag,20210809,unknown,unknown,3,2021-08-09,4,75.0
online_engag,20210914,huge,government,10,2021-09-14,10,100.0
online_engag,20210914,huge,independent,2,2021-09-14,2,100.0
online_engag,20210914,large,government,203,2021-09-14,214,94.9
online_engag,20210914,large,independent,246,2021-09-14,268,91.8
online_engag,20210914,large,university,14,2021-09-14,15,93.3
online_engag,20210914,large,unknown,1,2021-09-14,1,100.0
online_engag,20210914,medium,government,314,2021-09-14,358,87.7
online_engag,20210914,medium,independent,415,2021-09-14,470,88.3
online_engag,20210914,medium,university,35,2021-09-14,36,97.2
online_engag,20210914,medium,unknown,1,2021-09-14,1,100.0
online_engag,20210914,small,government,168,2021-09-14,199,84.4
online_engag,20210914,small,independent,1159,2021-09-14,1539,75.3
online_engag,20210914,small,university,37,2021-09-14,38,97.4
online_engag,20210914,small,unknown,33,2021-09-14,49,67.3
online_engag,20210914,unknown,government,11,2021-09-14,14,78.6
online_engag,20210914,unknown,independent,103,2021-09-14,120,85.8
online_engag,20210914,unknown,university,3,2021-09-14,3,100.0
online_engag,20210914,unknown,unknown,3,2021-09-14,4,75.0
online_engag,20211108,huge,government,10,2021-11-08,10,100.0
online_engag,20211108,huge,independent,2,2021-11-08,2,100.0
online_engag,20211108,large,government,203,2021-11-08,214,94.9
online_engag,20211108,large,independent,245,2021-11-08,268,91.4
online_engag,20211108,large,university,14,2021-11-08,15,93.3
online_engag,20211108,large,unknown,1,2021-11-08,1,100.0
online_engag,20211108,medium,government,312,2021-11-08,358,87.2
online_engag,20211108,medium,independent,417,2021-11-08,470,88.7
online_engag,20211108,medium,university,35,2021-11-08,36,97.2
online_engag,20211108,medium,unknown,1,2021-11-08,1,100.0
online_engag,20211108,small,government,170,2021-11-08,199,85.4
online_engag,20211108,small,independent,1140,2021-11-08,1539,74.1
online_engag,20211108,small,university,38,2021-11-08,38,100.0
online_engag,20211108,small,unknown,33,2021-11-08,49,67.3
online_engag,20211108,unknown,government,11,2021-11-08,14,78.6
online_engag,20211108,unknown,independent,100,2021-11-08,120,83.3
online_engag,20211108,unknown,university,3,2021-11-08,3,100.0
online_engag,20211108,unknown,unknown,3,2021-11-08,4,75.0
online_engag,20211206,huge,government,10,2021-12-06,10,100.0
online_engag,20211206,huge,independent,2,2021-12-06,2,100.0
online_engag,20211206,large,government,204,2021-12-06,214,95.3
online_engag,20211206,large,independent,247,2021-12-06,268,92.2
online_engag,20211206,large,university,14,2021-12-06,15,93.3
online_engag,20211206,large,unknown,1,2021-12-06,1,100.0
online_engag,20211206,medium,government,306,2021-12-06,358,85.5
online_engag,20211206,medium,independent,415,2021-12-06,470,88.3
online_engag,20211206,medium,university,35,2021-12-06,36,97.2
online_engag,20211206,medium,unknown,1,2021-12-06,1,100.0
online_engag,20211206,small,government,170,2021-12-06,199,85.4
online_engag,20211206,small,independent,1136,2021-12-06,1539,73.8
online_engag,20211206,small,university,38,2021-12-06,38,100.0
online_engag,20211206,small,unknown,33,2021-12-06,49,67.3
online_engag,20211206,unknown,government,11,2021-12-06,14,78.6
online_engag,20211206,unknown,independent,100,2021-12-06,120,83.3
online_engag,20211206,unknown,university,3,2021-12-06,3,100.0
online_engag,20211206,unknown,unknown,3,2021-12-06,4,75.0
online_engag,20220103,huge,government,10,2022-01-03,10,100.0
online_engag,20220103,huge,independent,2,2022-01-03,2,100.0
online_engag,20220103,large,government,202,2022-01-03,214,94.4
online_engag,20220103,large,independent,247,2022-01-03,268,92.2
online_engag,20220103,large,university,14,2022-01-03,15,93.3
online_engag,20220103,large,unknown,1,2022-01-03,1,100.0
online_engag,20220103,medium,government,310,2022-01-03,358,86.6
online_engag,20220103,medium,independent,411,2022-01-03,470,87.4
online_engag,20220103,medium,university,34,2022-01-03,36,94.4
online_engag,20220103,medium,unknown,1,2022-01-03,1,100.0
online_engag,20220103,small,government,172,2022-01-03,199,86.4
online_engag,20220103,small,independent,1139,2022-01-03,1539,74.0
online_engag,20220103,small,university,37,2022-01-03,38,97.4
online_engag,20220103,small,unknown,31,2022-01-03,49,63.3
online_engag,20220103,unknown,government,11,2022-01-03,14,78.6
online_engag,20220103,unknown,independent,96,2022-01-03,120,80.0
online_engag,20220103,unknown,university,3,2022-01-03,3,100.0
online_engag,20220103,unknown,unknown,3,2022-01-03,4,75.0
online_engag,20220131,huge,government,10,2022-01-31,10,100.0
online_engag,20220131,huge,independent,2,2022-01-31,2,100.0
online_engag,20220131,large,government,203,2022-01-31,214,94.9
online_engag,20220131,large,independent,248,2022-01-31,268,92.5
online_engag,20220131,large,university,14,2022-01-31,15,93.3
online_engag,20220131,large,unknown,1,2022-01-31,1,100.0
online_engag,20220131,medium,government,310,2022-01-31,358,86.6
online_engag,20220131,medium,independent,412,2022-01-31,470,87.7
online_engag,20220131,medium,university,35,2022-01-31,36,97.2
online_engag,20220131,medium,unknown,1,2022-01-31,1,100.0
online_engag,20220131,small,government,169,2022-01-31,199,84.9
online_engag,20220131,small,independent,1136,2022-01-31,1539,73.8
online_engag,20220131,small,university,37,2022-01-31,38,97.4
online_engag,20220131,small,unknown,30,2022-01-31,49,61.2
online_engag,20220131,unknown,government,11,2022-01-31,14,78.6
online_engag,20220131,unknown,independent,97,2022-01-31,120,80.8
online_engag,20220131,unknown,university,3,2022-01-31,3,100.0
online_engag,20220131,unknown,unknown,3,2022-01-31,4,75.0
online_engag,20220228,huge,government,10,2022-02-28,10,100.0
online_engag,20220228,huge,independent,2,2022-02-28,2,100.0
online_engag,20220228,large,government,202,2022-02-28,214,94.4
online_engag,20220228,large,independent,249,2022-02-28,268,92.9
online_engag,20220228,large,university,14,2022-02-28,15,93.3
online_engag,20220228,large,unknown,1,2022-02-28,1,100.0
online_engag,20220228,medium,government,309,2022-02-28,358,86.3
online_engag,20220228,medium,independent,411,2022-02-28,470,87.4
online_engag,20220228,medium,university,35,2022-02-28,36,97.2
online_engag,20220228,medium,unknown,1,2022-02-28,1,100.0
online_engag,20220228,small,government,171,2022-02-28,199,85.9
online_engag,20220228,small,independent,1141,2022-02-28,1539,74.1
online_engag,20220228,small,university,37,2022-02-28,38,97.4
online_engag,20220228,small,unknown,32,2022-02-28,49,65.3
online_engag,20220228,unknown,government,11,2022-02-28,14,78.6
online_engag,20220228,unknown,independent,98,2022-02-28,120,81.7
online_engag,20220228,unknown,university,3,2022-02-28,3,100.0
online_engag,20220228,unknown,unknown,3,2022-02-28,4,75.0
online_engag,20220328,huge,government,10,2022-03-28,10,100.0
online_engag,20220328,huge,independent,2,2022-03-28,2,100.0
online_engag,20220328,large,government,203,2022-03-28,214,94.9
online_engag,20220328,large,independent,248,2022-03-28,268,92.5
online_engag,20220328,large,university,14,2022-03-28,15,93.3
online_engag,20220328,large,unknown,1,2022-03-28,1,100.0
online_engag,20220328,medium,government,310,2022-03-28,358,86.6
online_engag,20220328,medium,independent,409,2022-03-28,470,87.0
online_engag,20220328,medium,university,35,2022-03-28,36,97.2
online_engag,20220328,medium,unknown,1,2022-03-28,1,100.0
online_engag,20220328,small,government,171,2022-03-28,199,85.9
online_engag,20220328,small,independent,1140,2022-03-28,1539,74.1
online_engag,20220328,small,university,37,2022-03-28,38,97.4
online_engag,20220328,small,unknown,32,2022-03-28,49,65.3
online_engag,20220328,unknown,government,11,2022-03-28,14,78.6
online_engag,20220328,unknown,independent,97,2022-03-28,120,80.8
online_engag,20220328,unknown,university,2,2022-03-28,3,66.7
online_engag,20220328,unknown,unknown,2,2022-03-28,4,50.0
online_engag,20220425,huge,government,10,2022-04-25,10,100.0
online_engag,20220425,huge,independent,2,2022-04-25,2,100.0
online_engag,20220425,large,government,202,2022-04-25,214,94.4
online_engag,20220425,large,independent,250,2022-04-25,268,93.3
online_engag,20220425,large,university,15,2022-04-25,15,100.0
online_engag,20220425,large,unknown,1,2022-04-25,1,100.0
online_engag,20220425,medium,government,308,2022-04-25,358,86.0
online_engag,20220425,medium,independent,408,2022-04-25,470,86.8
online_engag,20220425,medium,university,34,2022-04-25,36,94.4
online_engag,20220425,medium,unknown,1,2022-04-25,1,100.0
online_engag,20220425,small,government,171,2022-04-25,199,85.9
online_engag,20220425,small,independent,1142,2022-04-25,1539,74.2
online_engag,20220425,small,university,37,2022-04-25,38,97.4
online_engag,20220425,small,unknown,32,2022-04-25,49,65.3
online_engag,20220425,unknown,government,11,2022-04-25,14,78.6
online_engag,20220425,unknown,independent,97,2022-04-25,120,80.8
online_engag,20220425,unknown,university,3,2022-04-25,3,100.0
online_engag,20220425,unknown,unknown,2,2022-04-25,4,50.0
online_engag,20220524,huge,government,10,2022-05-24,10,100.0
online_engag,20220524,huge,independent,2,2022-05-24,2,100.0
online_engag,20220524,large,government,201,2022-05-24,214,93.9
online_engag,20220524,large,independent,250,2022-05-24,268,93.3
online_engag,20220524,large,university,15,2022-05-24,15,100.0
online_engag,20220524,large,unknown,1,2022-05-24,1,100.0
online_engag,20220524,medium,government,310,2022-05-24,358,86.6
online_engag,20220524,medium,independent,409,2022-05-24,470,87.0
online_engag,20220524,medium,university,35,2022-05-24,36,97.2
online_engag,20220524,medium,unknown,1,2022-05-24,1,100.0
online_engag,20220524,small,government,171,2022-05-24,199,85.9
online_engag,20220524,small,independent,1139,2022-05-24,1539,74.0
online_engag,20220524,small,university,36,2022-05-24,38,94.7
online_engag,20220524,small,unknown,32,2022-05-24,49,65.3
online_engag,20220524,unknown,government,11,2022-05-24,14,78.6
online_engag,20220524,unknown,independent,96,2022-05-24,120,80.0
online_engag,20220524,unknown,university,3,2022-05-24,3,100.0
online_engag,20220524,unknown,unknown,1,2022-05-24,4,25.0
open_cur,20210304,huge,government,6,2021-03-04,10,60.0
open_cur,20210304,huge,independent,2,2021-03-04,2,100.0
open_cur,20210304,large,government,95,2021-03-04,214,44.4
open_cur,20210304,large,independent,180,2021-03-04,268,67.2
open_cur,20210304,large,university,5,2021-03-04,15,33.3
open_cur,20210304,medium,government,154,2021-03-04,358,43.0
open_cur,20210304,medium,independent,251,2021-03-04,470,53.4
open_cur,20210304,medium,university,15,2021-03-04,36,41.7
open_cur,20210304,small,government,95,2021-03-04,199,47.7
open_cur,20210304,small,independent,591,2021-03-04,1539,38.4
open_cur,20210304,small,university,10,2021-03-04,38,26.3
open_cur,20210304,small,unknown,13,2021-03-04,49,26.5
open_cur,20210304,unknown,government,4,2021-03-04,14,28.6
open_cur,20210304,unknown,independent,53,2021-03-04,120,44.2
open_cur,20210304,unknown,unknown,2,2021-03-04,4,50.0
open_cur,20210404,huge,government,6,2021-04-04,10,60.0
open_cur,20210404,huge,independent,2,2021-04-04,2,100.0
open_cur,20210404,large,government,101,2021-04-04,214,47.2
open_cur,20210404,large,independent,183,2021-04-04,268,68.3
open_cur,20210404,large,university,6,2021-04-04,15,40.0
open_cur,20210404,medium,government,162,2021-04-04,358,45.3
open_cur,20210404,medium,independent,254,2021-04-04,470,54.0
open_cur,20210404,medium,university,14,2021-04-04,36,38.9
open_cur,20210404,small,government,101,2021-04-04,199,50.8
open_cur,20210404,small,independent,615,2021-04-04,1539,40.0
open_cur,20210404,small,university,10,2021-04-04,38,26.3
open_cur,20210404,small,unknown,14,2021-04-04,49,28.6
open_cur,20210404,unknown,government,5,2021-04-04,14,35.7
open_cur,20210404,unknown,independent,55,2021-04-04,120,45.8
open_cur,20210404,unknown,unknown,2,2021-04-04,4,50.0
open_cur,20210503,huge,government,8,2021-05-03,10,80.0
open_cur,20210503,huge,independent,2,2021-05-03,2,100.0
open_cur,20210503,large,government,112,2021-05-03,214,52.3
open_cur,20210503,large,independent,193,2021-05-03,268,72.0
open_cur,20210503,large,university,7,2021-05-03,15,46.7
open_cur,20210503,medium,government,174,2021-05-03,358,48.6
open_cur,20210503,medium,independent,269,2021-05-03,470,57.2
open_cur,20210503,medium,university,15,2021-05-03,36,41.7
open_cur,20210503,small,government,101,2021-05-03,199,50.8
open_cur,20210503,small,independent,636,2021-05-03,1539,41.3
open_cur,20210503,small,university,10,2021-05-03,38,26.3
open_cur,20210503,small,unknown,14,2021-05-03,49,28.6
open_cur,20210503,unknown,government,6,2021-05-03,14,42.9
open_cur,20210503,unknown,independent,56,2021-05-03,120,46.7
open_cur,20210503,unknown,unknown,2,2021-05-03,4,50.0
open_cur,20210614,huge,government,8,2021-06-14,10,80.0
open_cur,20210614,huge,independent,2,2021-06-14,2,100.0
open_cur,20210614,large,government,134,2021-06-14,214,62.6
open_cur,20210614,large,independent,198,2021-06-14,268,73.9
open_cur,20210614,large,university,10,2021-06-14,15,66.7
open_cur,20210614,medium,government,186,2021-06-14,358,52.0
open_cur,20210614,medium,independent,288,2021-06-14,470,61.3
open_cur,20210614,medium,university,18,2021-06-14,36,50.0
open_cur,20210614,small,government,105,2021-06-14,199,52.8
open_cur,20210614,small,independent,661,2021-06-14,1539,42.9
open_cur,20210614,small,university,10,2021-06-14,38,26.3
open_cur,20210614,small,unknown,13,2021-06-14,49,26.5
open_cur,20210614,unknown,government,5,2021-06-14,14,35.7
open_cur,20210614,unknown,independent,56,2021-06-14,120,46.7
open_cur,20210614,unknown,unknown,2,2021-06-14,4,50.0
open_cur,20210629,huge,government,8,2021-06-29,10,80.0
open_cur,20210629,huge,independent,2,2021-06-29,2,100.0
open_cur,20210629,large,government,133,2021-06-29,214,62.1
open_cur,20210629,large,independent,196,2021-06-29,268,73.1
open_cur,20210629,large,university,10,2021-06-29,15,66.7
open_cur,20210629,medium,government,190,2021-06-29,358,53.1
open_cur,20210629,medium,independent,289,2021-06-29,470,61.5
open_cur,20210629,medium,university,18,2021-06-29,36,50.0
open_cur,20210629,small,government,108,2021-06-29,199,54.3
open_cur,20210629,small,independent,660,2021-06-29,1539,42.9
open_cur,20210629,small,university,10,2021-06-29,38,26.3
open_cur,20210629,small,unknown,13,2021-06-29,49,26.5
open_cur,20210629,unknown,government,5,2021-06-29,14,35.7
open_cur,20210629,unknown,independent,58,2021-06-29,120,48.3
open_cur,20210629,unknown,unknown,2,2021-06-29,4,50.0
open_cur,20210712,huge,government,8,2021-07-12,10,80.0
open_cur,20210712,huge,independent,2,2021-07-12,2,100.0
open_cur,20210712,large,government,137,2021-07-12,214,64.0
open_cur,20210712,large,independent,197,2021-07-12,268,73.5
open_cur,20210712,large,university,10,2021-07-12,15,66.7
open_cur,20210712,medium,government,196,2021-07-12,358,54.7
open_cur,20210712,medium,independent,292,2021-07-12,470,62.1
open_cur,20210712,medium,university,16,2021-07-12,36,44.4
open_cur,20210712,small,government,111,2021-07-12,199,55.8
open_cur,20210712,small,independent,674,2021-07-12,1539,43.8
open_cur,20210712,small,university,11,2021-07-12,38,28.9
open_cur,20210712,small,unknown,13,2021-07-12,49,26.5
open_cur,20210712,unknown,government,4,2021-07-12,14,28.6
open_cur,20210712,unknown,independent,62,2021-07-12,120,51.7
open_cur,20210712,unknown,unknown,2,2021-07-12,4,50.0
open_cur,20210809,huge,government,7,2021-08-09,10,70.0
open_cur,20210809,huge,independent,2,2021-08-09,2,100.0
open_cur,20210809,large,government,135,2021-08-09,214,63.1
open_cur,20210809,large,independent,199,2021-08-09,268,74.3
open_cur,20210809,large,university,10,2021-08-09,15,66.7
open_cur,20210809,medium,government,187,2021-08-09,358,52.2
open_cur,20210809,medium,independent,299,2021-08-09,470,63.6
open_cur,20210809,medium,university,17,2021-08-09,36,47.2
open_cur,20210809,small,government,107,2021-08-09,199,53.8
open_cur,20210809,small,independent,685,2021-08-09,1539,44.5
open_cur,20210809,small,university,15,2021-08-09,38,39.5
open_cur,20210809,small,unknown,14,2021-08-09,49,28.6
open_cur,20210809,unknown,government,6,2021-08-09,14,42.9
open_cur,20210809,unknown,independent,64,2021-08-09,120,53.3
open_cur,20210809,unknown,unknown,2,2021-08-09,4,50.0
open_cur,20210914,huge,government,9,2021-09-14,10,90.0
open_cur,20210914,huge,independent,2,2021-09-14,2,100.0
open_cur,20210914,large,government,141,2021-09-14,214,65.9
open_cur,20210914,large,independent,196,2021-09-14,268,73.1
open_cur,20210914,large,university,9,2021-09-14,15,60.0
open_cur,20210914,medium,government,190,2021-09-14,358,53.1
open_cur,20210914,medium,independent,310,2021-09-14,470,66.0
open_cur,20210914,medium,university,18,2021-09-14,36,50.0
open_cur,20210914,small,government,107,2021-09-14,199,53.8
open_cur,20210914,small,independent,697,2021-09-14,1539,45.3
open_cur,20210914,small,university,15,2021-09-14,38,39.5
open_cur,20210914,small,unknown,14,2021-09-14,49,28.6
open_cur,20210914,unknown,government,8,2021-09-14,14,57.1
open_cur,20210914,unknown,independent,57,2021-09-14,120,47.5
open_cur,20210914,unknown,unknown,2,2021-09-14,4,50.0
open_cur,20211108,huge,government,8,2021-11-08,10,80.0
open_cur,20211108,huge,independent,2,2021-11-08,2,100.0
open_cur,20211108,large,government,145,2021-11-08,214,67.8
open_cur,20211108,large,independent,192,2021-11-08,268,71.6
open_cur,20211108,large,university,11,2021-11-08,15,73.3
open_cur,20211108,medium,government,189,2021-11-08,358,52.8
open_cur,20211108,medium,independent,307,2021-11-08,470,65.3
open_cur,20211108,medium,university,19,2021-11-08,36,52.8
open_cur,20211108,small,government,107,2021-11-08,199,53.8
open_cur,20211108,small,independent,681,2021-11-08,1539,44.2
open_cur,20211108,small,university,13,2021-11-08,38,34.2
