GEOID,03/21/2021
48029121404,0.034715510021270324
48029121501,0.028277215701669776
48029121504,0.03156353286689492
48029121507,0.03148050167299068
48029121508,0.03010386475616144
48029121601,0.025969591814631175
48141010311,0.018821622657155045
48151950400,0.03104626175921662
48151950300,0.03374291544378043
48173950100,0.00291270945597599
48439111404,0.022377852463944272
48053960600,0.007361746970086801
48053960700,0.015076933135374396
48053960200,0.0038660768150099965
48053960300,0.01247644156445002
48053960500,0.006312049757942593
48053960100,0.0034542372406258354
48053960400,0.012222024642689133
48053960800,0.01184705976086891
48453001716,0.03368706790879636
48453001747,0.0362744205240266
48453001823,0.04767885163553883
48453002307,0.04750447812746134
48453001908,0.03180423606439328
48453001719,0.04365063359310496
48453001722,0.04319230445552607
48453001728,0.03849769913645121
48453001729,0.03858488346245171
48409010500,0.033442144578410944
48029131504,0.033316503007380247
48029980004,0.03761397051316924
48303010511,0.2557582966965814
48303001708,0.2731769640521544
48321730303,0.0033009157444537337
48029191813,0.026820903570787084
48121020306,0.016029346640802227
48453001754,0.042097965765687695
48453001764,0.014387875423765574
48453001769,0.032297979530734135
48453001804,0.049895358599768604
48453001805,0.048365493941229215
48453001806,0.047370401617282946
48453001811,0.046879834122459586
48453001812,0.05052597476314072
48453001813,0.04534540305234508
48339692700,0.005260655697004136
48339694700,0.0018429112424594065
48339693700,0.004589301286374201
48339690500,0.0045520371903679
48339694400,0.003278294429920482
48339693900,0.004904559363953178
48339690300,0.004177067177068486
48339692300,0.006664232258478185
48339693000,0.00380952601392801
48339694600,0.002737104878148772
48453001817,0.04817256100079346
48453001818,0.047961418993039906
48453001820,0.048365493941229215
48453001821,0.04629204520758521
48453001824,0.04401301127101537
48453001828,0.04151083725609407
48453001842,0.03199125080447349
48453001843,0.04568178929134233
48359950100,0.0017392127111860187
48339692900,0.004084027403329558
48339692200,0.006029530130562959
48339694000,0.0031006999526052553
48339692500,0.005546807675167844
48339691400,0.00566105027833565
48439111402,0.02092712048602927
48339693400,0.006567262597622889
48029121813,0.027404394489057265
48303010407,0.26567762348329066
48303010510,0.23120493995128463
48303010509,0.23120493995128463
48303980000,0.22036257862869615
48029152202,0.015295780489067918
48029161503,0.034626848904720106
48029181817,0.04897421870208858
48329010107,0.04688385828918824
48397040102,0.01347486276263905
48397040402,0.01243305969897703
48397040504,0.010001118338861442
48397040506,0.009013779862048507
48397040505,0.010709718605622415
48029191817,0.030009558279508623
48453001200,0.05203262309760213
48453001303,0.048392392946458286
48453001304,0.04626207122071251
48453001305,0.04913758753825701
48453001307,0.0474648320462032
48453001401,0.048826442746056076
48453001829,0.04277720606778157
48453001832,0.04524657764897831
48453001833,0.04733444875045127
48453001834,0.042155969128208966
48453001835,0.041874669128334846
48453001839,0.040868544452992026
48453001844,0.043569106418244595
48453001847,0.043172412700044384
48453001848,0.04294373627573477
48435950300,0.12326059452289959
48453001850,0.04483012735023367
48453001851,0.04354497461865726
48113018503,0.024757565549536113
48481740500,0.005088008239941201
48481740800,0.02326440244647016
48481741000,0.022865112493026862
48481740300,0.02302537942654634
48481741100,0.022398846165593244
48029170600,0.051009070044876814
48029170700,0.04836269027327391
48029170800,0.05050632594066495
48029170900,0.042561230881013476
48029171000,0.045941018843112844
48029171200,0.046504331619130194
48441013300,0.10381672314288379
48441013402,0.07846334601957604
48441013500,0.04345497585601065
48441011700,0.10885625688602019
48051970200,0.002252322044083551
48247950400,0.0
48051970400,0.0022165312888954053
48051970500,0.002410008732450946
48051970100,0.0019533698726152972
48051970300,0.0028413087843430582
48029161000,0.031393163428676575
48029161100,0.03143878079058265
48029190603,0.0523249558600317
48029191405,0.04399967152449132
48029131613,0.02608781332919849
48029190604,0.05250091695535989
48029181729,0.02558147101679329
48029161302,0.027173004227396297
48029980100,0.03944321601018679
48029161501,0.029973637039942082
48029171700,0.0429676155392848
48029171802,0.03518358764830396
48029171902,0.04146317705208923
48085031645,0.022962484114019494
48029171903,0.03467354123029249
48453000102,0.047145986823459524
48453002005,0.04539134114982339
48453002104,0.049367342376714377
48259970402,0.012028579859921888
48259970401,0.017289058734167494
48259970301,0.015637856934070295
48029131609,0.026504126845172192
48005000400,0.11987011086089497
48005001100,0.07147592682443439
48029191815,0.0351590519911344
48005000700,0.12165321256348448
48005000500,0.11690961649231904
48005000200,0.10200184168442439
48005001200,0.037541036845329015
48005000102,0.08726427414593901
48005000800,0.11236093640805334
48005000600,0.10362041821297266
48005001300,0.03963858830766734
48453000203,0.0544787642987772
48453000302,0.053815249339165185
48453000401,0.053908653178813756
48085031646,0.02180416331391385
48085031647,0.02249561407014286
48085031648,0.022225663259660536
48085031649,0.022781882454767186
48453001503,0.053587556463497436
48453001402,0.050820348776225086
48453001504,0.049538130330631217
48453001505,0.04863405494040487
48453001501,0.048597665595320035
48453001602,0.04914308303015308
48453001853,0.04271515110151538
48453002002,0.04459991794407051
48453002004,0.046399750774327106
48113018300,0.019346860692510254
48113018401,0.0208626060515386
48113018402,0.01898257494841331
48113018403,0.02242293559353489
48113018600,0.019067926720496405
48113018700,0.01890879715218059
48029161504,0.03437112663878292
48029171602,0.04644127856616656
48029171919,0.03413738169642394
48029171601,0.035034122462118844
48029171922,0.02655622819975385
48297950100,0.004076279144912005
48297950200,0.01174203581665146
48297950400,0.015543757201560413
48297950300,0.004758625843258867
48439111531,0.022693000616660377
48201530400,0.012265479285253397
48369950200,0.06922437239139673
48369950300,0.03599710215786732
48201530700,0.012113563034369671
48201455200,0.0074015839608074395
48201455300,0.006769125898830978
48231960800,0.02179032196439617
48231961100,0.01867708452771115
48231961400,0.01024265870247348
48231961600,0.008022335024028115
48231960300,0.007621537185417009
48231960900,0.022242565714705214
48007950400,0.01759902937899937
48007950100,0.011448694371638637
48007950200,0.011223559549989043
48007950500,0.022307983558499028
48007950300,0.015565863032013176
48009020200,0.05796590810909853
48009020300,0.06799312960246381
48009020100,0.11520310511384882
48011950100,0.013734463488143465
48201530800,0.011624233389701113
48201531500,0.010522516587548544
48201531600,0.011908589102192366
48201531700,0.012010578828694189
48201531800,0.010319652529298194
48201531900,0.010223192090913708
48201510100,0.014687807356075014
48201510200,0.014576801214949486
48201510300,0.014388892210610009
48201510400,0.014424508073297641
48201510500,0.014343348912501375
48201510600,0.014405326655430341
48201532600,0.009004920945926012
48201510800,0.014338468347992727
48061010800,0.0202650642465676
48201530900,0.012156637562340311
48201531100,0.012343144359964425
48201531300,0.012161457577461293
48201531400,0.010873763699350362
48201510900,0.012800366498824845
48489950500,0.009859676916142186
48489950700,0.004209140443217926
48489950400,0.007969923554543741
48489950600,0.011953708386735042
48489950300,0.008444250458499752
48419950300,0.03517315741652405
48419950200,0.03830215618965768
48029131700,0.02043621677050138
48029140100,0.04311565084327023
48029140200,0.04281337760933735
48029140300,0.042760959779972574
48029140500,0.03559525259042499
48029140700,0.03604427054400766
48029140800,0.03557134947896486
48029140900,0.035175625894577546
48029141000,0.03551807857736727
48061011901,0.02138724361048614
48419950600,0.0133882701084096
48419950500,0.03278967874088638
48419950100,0.023240914360609505
48419950400,0.042251214466602946
48061010900,0.027087052122867324
48061011000,0.027087052122867324
48061011100,0.026882789159831617
48061011200,0.026882789159831617
48061011301,0.025795230153299747
48201532100,0.010286227907079875
48201532300,0.01035590321883823
48201532400,0.009986429098771975
48245010300,0.010477901695820283
48245010400,0.009512293852040887
48155950100,0.09934350406719447
48029131200,0.0344977632322625
48029141200,0.03497760823547468
48061011500,0.024545084312075534
48453000402,0.05224789747408085
48439102201,0.023214401125852924
48121021627,0.02238782019250659
48085030512,0.018748835815894656
48085031632,0.02020145052555667
48085031625,0.0209329824639046
48085031506,0.01990447543787502
48085031900,0.02207071972501421
48085030100,0.010806773568066464
48085031001,0.010726119100456073
48215023000,0.020457043602104978
48215024106,0.018184530954410565
48215020201,0.01497279603316612
48209010804,0.01319617860134554
48209010304,0.024873223620962746
48209010910,0.032177067079438085
48209010803,0.007978093116454421
48209010808,0.014500301013571512
48209010303,0.024679751506449216
48215020202,0.01616712917369938
48215020501,0.022354297848435692
48215020600,0.024374376939884226
48387950600,0.02290030845831502
48387950100,0.043597242739183674
48387950500,0.05528602504784165
48361020700,0.0055533283124834885
48361021100,0.0036497486268192493
48361021600,0.009803221837436411
48361022300,0.005128516776918302
48361021700,0.012154172970398325
48361021200,0.004254791746359924
48361020300,0.003971979451923782
48361022000,0.010045231060726625
48361021800,0.0074273318048189985
48361021000,0.004254791746359924
48361022400,0.003157202617537586
48361022200,0.0055533283124834885
48361021400,0.006826935212532434
48361021900,0.006826935212532434
48097000700,0.0042255917633616785
48097000900,0.00835015264779369
48097000100,0.0030427547134766514
48097000500,0.012558578358786727
48097000400,0.012841041902311034
48097000200,0.011690132757140112
48453000500,0.05469067696788983
48255970400,0.014981470688781525
48255970100,0.009794665505138406
48255970300,0.011745848715348867
48255970200,0.007724356798246604
48065950100,0.03606511182369804
48065950200,0.024109653235848745
48113009603,0.0262399906392395
48113009604,0.027387406851930262
48113009605,0.025125758265074707
48113009607,0.02463275237587912
48113009608,0.02598765160330954
48113009609,0.024739687124110142
48113009611,0.025019336701679766
48113009702,0.024851231016008397
48313000300,0.0037045853597482397
48313000100,0.00988102875481284
48313000200,0.008330987732835863
48313000400,0.008481199609863726
48337950600,0.02127142197946465
48337950400,0.03867790019655515
48215020701,0.022861376568244093
48215020721,0.0237502226685648
48105950100,0.03862345526771417
48215020723,0.024270537716392277
48361020200,0.005128516776918302
48453000601,0.05189974097530526
48453000603,0.05181180350908494
48453000604,0.052159089893326446
48453000801,0.049841473116789915
48453000802,0.04941284864026338
48453000803,0.05183443313208706
48453000804,0.04895875613936145
48453000901,0.049119019939130995
48361020500,0.004254791746359924
48439102000,0.02709732968617621
48439102100,0.02572946098104549
48439102202,0.024523732257700277
48355002705,0.0704658559909378
48355002704,0.06272396307299792
48355005602,0.041388655233629494
48355000800,0.061953289128345176
48355002200,0.07782144753428072
48355003202,0.055750633124826206
48355000600,0.07080813414718215
48355005601,0.03658956349939747
48355006000,0.02669614986017391
48355000700,0.06415409299821424
48355003500,0.049254583551021865
48355005801,0.030668321025377067
48355002900,0.04710411655622687
48215020204,0.0158958238358797
48215980000,0.022532809467682845
48215020803,0.02316970109968643
48215020726,0.022730028632822898
48215020804,0.023749519580420937
48201241102,0.007157698347582805
48201330302,0.011273171038259039
48201331601,0.010489972200939338
48201333201,0.01135800204869873
48201340301,0.008000054383816915
48201342001,0.007772027972779709
48201421101,0.014523879574488377
48201423301,0.012322739325879592
48381020400,0.09304623697426609
48381020600,0.06944212088187052
48381020200,0.1046780688773714
48381020300,0.10279590141131989
48201431201,0.012109114631730736
48201451001,0.010711788531791151
48201451901,0.010625421738056619
48201452201,0.01265043955789504
48201453401,0.010935629615577593
48321730301,0.00687433927162553
48321990000,0.001227910961167859
48215020205,0.01697747772391895
48215020904,0.024947499033813585
48215020903,0.0251331877048855
48215023802,0.02111561587368615
48309004000,0.007569035579694757
48309004202,0.004714106677826726
48309000100,0.012306923475003877
48201453402,0.010598158439531947
48201454301,0.009812081842150164
48201454501,0.00769421684554364
48167725300,0.0043294988374223695
48167725400,0.003868315673218958
48167725500,0.0038545611520606673
48167725600,0.0038581464280209267
48167725800,0.0040870195645469065
48167725900,0.0036545236554702187
48223950500,0.06317061387880976
48223950800,0.04004034086432897
48223950100,0.037580087265736195
48223950600,0.05369325960538589
48223950700,0.04213726444259036
48223950200,0.030311170233982228
48223950300,0.06039155533582203
48201455101,0.007256109205213143
48201532501,0.00851954020804017
48445950100,0.11053998884737593
48445950400,0.11819173901144855
48061012305,0.0018461487273060669
48061012001,0.022717990695723733
48061012102,0.01715937508114824
48061980100,0.013803419686199614
48061014500,0.020150395049583256
48193950100,0.00977429943183327
48193950300,0.021603943316150506
48193950200,0.02180022009639507
48493000402,0.008926524563167426
48493000500,0.008806034893385542
48493000201,0.012281140621008702
48493000600,0.009972696839896086
48493000202,0.008112583788676637
48493000300,0.012773379811722229
48493000102,0.008198164938568462
48201533901,0.00894774133756886
48201534201,0.008946154278782533
48201551703,0.008973101149752218
48201540501,0.0074723192651068165
48201540901,0.0077520428067924824
48061014300,0.019053843692149214
48061990000,0.0032791519053035683
48245005500,0.009453965924427297
48245005900,0.009453965924427297
48245006100,0.009453965924427297
48085030515,0.0181956635291732
48085030530,0.017974046687689607
48085032012,0.0211135691236573
48085030506,0.019677549120124854
48085031662,0.01978544700362949
48111950300,0.13914524493309374
48119950200,0.037810760811484545
48119950100,0.04170179714218889
48015760400,0.00212905558597322
48015760300,0.0026098210167335737
48015760100,0.003978389014548344
48015760200,0.004168238164749963
48085030405,0.018310109165434043
48491020314,0.02215331259154522
48491021508,0.0292965100478631
48491020114,0.02630798945080282
48491021601,0.0171987454950363
48491020110,0.022107589778917584
48491020319,0.0288283998175172
48491020318,0.032403898899399916
48491020317,0.032055869300845086
48491020115,0.02130309005419879
48491020510,0.03583297631592925
48491020202,0.011370201098235173
48491021603,0.015766578088337098
48491020109,0.017620973649511335
48491020320,0.029201872836190322
48491020325,0.02831170372618121
48491020321,0.0279651458536482
48491020328,0.029095303987104346
48201233001,0.008898972208693307
48439111005,0.02007276382836776
48439111003,0.02386821670553525
48439111008,0.01611998547466848
48201233002,0.007863795295359834
48201252301,0.0075998576761459906
48201323801,0.009024406467153929
48201323802,0.008659483104740377
48201433501,0.01287088993822688
48201451403,0.010147045224806722
48201451602,0.00852859951975759
48201451601,0.009134548295382981
48201541001,0.007897231241378755
48201542101,0.006666399681244151
48113018118,0.016212231842118507
48113018120,0.01748936142562009
48141004311,0.018435210169563614
48141010207,0.011844429332366046
48141010303,0.018281270843184483
48141010312,0.018821622657155045
48085030504,0.020435903831830443
48085031717,0.023758937556702425
48085031507,0.019172953193154603
48085031659,0.019872312345974606
48085030408,0.01831337254532541
48085030403,0.018125359760836336
48491020324,0.026694258307173577
48245010902,0.009733980269036895
48245010500,0.009453965924427297
48245000101,0.013638482059875163
48491020326,0.027997817998385292
48491020311,0.03598506528442602
48491020507,0.037432529043481516
48121021630,0.020792918953904598
48113013615,0.02662031569970104
48113013617,0.023506890139921455
48113013619,0.02344419027409554
48113018121,0.017993939604431578
48113018122,0.014663039701852452
48113018123,0.018339793824548783
48135003100,0.07496310036516872
48141010316,0.01677404071914428
48141010317,0.015586998762578517
48141010401,0.013668020210963711
48113018126,0.019305244101046563
48113018127,0.02030752214961977
48491020506,0.0348818790991639
48491020408,0.0376681082427471
48491020505,0.037720001736645165
48491020707,0.037035023332356705
48245000102,0.01375294217265357
48245000302,0.01578103071305184
48245006600,0.009453965924427297
48245000400,0.017030267309387254
48245000500,0.017680394212887154
48245000200,0.015775855319563336
48245011102,0.011839981975031035
48245011201,0.01515728063318234
48439113907,0.017703062766480752
48439113110,0.023671698530616233
48439100602,0.01918942014995571
48245011202,0.015278391935248707
48245011203,0.012375609062104168
48245011302,0.005185232572557642
48121021739,0.022573549700792676
48121021633,0.02143368847377705
48121021628,0.02127250618567439
48121021632,0.023300657569244643
48121021635,0.022976691042499782
48121021634,0.024258050126424145
48113013714,0.023769809759160487
48113013715,0.024081458337421417
48113013716,0.025141669398110078
48113013718,0.024228026906461017
48113013719,0.022966774646657025
48113013720,0.02330207556402108
48113018128,0.019172313027527407
48113018129,0.018679469740339693
48141001400,0.02298471443265997
48453001915,0.042623349094321986
48453002425,0.038560318868158
48453001776,0.03956359403211122
48453001859,0.023219918964846736
48121021638,0.022837486915009513
48029191814,0.021283780226474765
48029172006,0.01984606663821665
48491020203,0.015686582364134814
48491020708,0.030153640178350233
48491021602,0.016617513512643938
48491020808,0.019777922291909788
48439111312,0.018441044184300155
48439111307,0.0188208221362853
48439111406,0.018225325478064568
48085031631,0.01970485498045725
48463950200,0.01906006489414767
48463950100,0.005873292188548291
48463950500,0.03451141885525148
48463950400,0.033644876979489605
48463950300,0.03360312789954725
48439111310,0.018973071504362272
48439111547,0.018673939464838234
48029181822,0.04285726390424184
48029181818,0.04257773373215968
48029181821,0.042460407225195555
48029181724,0.030102117253712046
48029181723,0.03357235420142856
48227950801,0.03667253083345047
48029181726,0.03027326692975224
48029181721,0.03417599674776822
48439123500,0.027759556896639604
48439123400,0.02767595536134518
48439111308,0.018774878155852114
48439121904,0.02247263789184791
48439111553,0.021517319951940915
48439122801,0.021984676394764865
48439111552,0.021245810426080477
48439122001,0.022438323444555004
48439122002,0.02341926013700812
48439113115,0.023581192765331344
48099010503,0.009814634083344083
48467950500,0.03605650889493409
48467950700,0.053230950294940696
48467951000,0.0319300772729684
48467950300,0.034961362487532004
48467950400,0.03613062346339594
48467950800,0.0807161036014476
48467950900,0.06762893243311857
48467950600,0.053230950294940696
48467950100,0.060768140369920044
48467950200,0.0632377301278899
48245000700,0.014666048877257573
48245001100,0.01733601477155117
48245001200,0.01733601477155117
48099010504,0.007450717539568838
48027023202,0.00921318255782119
48167724101,0.0038130114454763223
48245000600,0.016917275331555095
48453001857,0.0385664313934447
48453002434,0.030317692651058617
48453002208,0.0423215366959759
48019000102,0.01330776113538551
48029181720,0.03417599674776822
48029181826,0.03912766390554888
48029181824,0.03719789879125792
48029181823,0.037235268136017796
48029181901,0.037543091571566406
48453002431,0.039083467839084216
48071990000,0.0019406646842128985
48029191202,0.048197283884981956
48029191410,0.04440609313292705
48029191701,0.03730009881321069
48029191201,0.042012236652886524
48113013721,0.022903818351901462
48113013722,0.02302677105859886
48029131100,0.035004724884551926
48029191412,0.03822967519761025
48029161303,0.02944562313552978
48029160901,0.03527079864335522
48021950802,0.01453570724234947
48021950501,0.011615357168572043
48027020202,0.010962969929411079
48027980001,0.009683210902537346
48091310608,0.009746656955418178
48091310605,0.0077042276200421965
48029181403,0.05320234330632464
48113013725,0.024271757533662196
48183001300,0.173928819015531
48183001500,0.16271988856452343
48183010302,0.17894353659970438
48183010500,0.13867340365896974
48183010100,0.14544610916317133
48183010700,0.15634304790855447
48029121119,0.031443329303860706
48029121121,0.02958098808134046
48029160501,0.040891820744682075
48029191005,0.04835929967458772
48029171915,0.03131889618274488
48029171921,0.026787560490009348
48029171923,0.041482431563188864
48091310607,0.010408092986642898
48091310702,0.011612615714619785
48091310802,0.020572698870676878
48091310502,0.02320421558198381
48027020401,0.015849418519169
48027023203,0.009682067554272972
48479001105,0.05461284764509852
48479001401,0.06033564065992403
48085031706,0.023585359063674694
48453002427,0.042646893863642475
48453002317,0.04320226253904197
48453001860,0.03836478318269977
48453001863,0.04436223069849679
48479001811,0.04669701645960876
48479001003,0.05461284764509852
48479001201,0.06033564065992403
48439114206,0.017577025701261434
48439113812,0.01845345238275602
48439113921,0.018127280768631925
48121021620,0.022084433367437997
48121020106,0.012490078376197018
48121021525,0.0168748557275531
48121021404,0.013688332279588704
48121020309,0.008731996092725514
48121020307,0.01676597586379963
48121021750,0.015227628702517844
48121021624,0.019718003018743914
48121021742,0.018221921637112434
48121020111,0.016559909905245248
48121020203,0.008671094757778148
48121020103,0.00818284097475204
48121020107,0.013141551321405428
48309004300,0.01378735134635234
48121021637,0.023143316082812875
48439113928,0.01770535343655366
48439113923,0.02089895902017113
48479001808,0.03402032741400175
48479001722,0.052419809474434254
48021950200,0.019387101687649604
48021950600,0.008152535421614683
48021950100,0.014825279985479289
48021950300,0.013694155865043902
48121021743,0.019283452319578044
48121021727,0.019379970102203218
48231961503,0.007760495624333128
48231961502,0.008219892347720675
48479001812,0.04242392260987678
48479001814,0.03402032741400175
48479001202,0.06033564065992403
48479001104,0.05461284764509852
48439111016,0.017976368912316278
48439111015,0.018092014402294937
48439122802,0.02238299512079614
48021950700,0.013986149057634602
48021950400,0.0166269974615081
48019000200,0.00495379128714111
48019000300,0.008683336324676157
48019000400,0.009677375265915568
48479000109,0.04242392260987678
48479000108,0.04242392260987678
48479001815,0.005781187895377691
48479000602,0.052419809474434254
48479001402,0.05415296200249272
48479000904,0.06033564065992403
48439113631,0.02069601070131303
48439113711,0.02032709786886355
48157672601,0.008463879460297603
48157673001,0.007415242961138279
48157673003,0.007526443570261837
48245006300,0.009512293852040887
48245006400,0.009512293852040887
48245006500,0.009453965924427297
48245006700,0.010256215278824277
48245006800,0.01159364692492818
48245007001,0.012498438349577524
48439113922,0.019998649058085034
48439123300,0.028734008987521358
48453001785,0.04096858710659001
48453001779,0.011350620789626007
48141010212,0.011844429332366046
48141004317,0.01845845271719808
48141010330,0.014750891803516753
48113013803,0.024059643312095196
48113013804,0.025455732963556816
48113013902,0.024800562342653015
48113014001,0.025128206991990153
48113014103,0.023314499598024053
48221160210,0.005435034007022433
48029161902,0.019305582039829
48091310404,0.02316637428431355
48091310503,0.02197624712384618
48023950300,0.2354931504269089
48039660702,0.007238323413899631
48039660602,0.008256813301650723
48039661602,0.0039856213447592
48039661601,0.004738588837353541
48039660601,0.010306004708411236
48039660701,0.00833572385536864
48091310604,0.007877779526309192
48091310403,0.023668033352267817
48091310501,0.02348586735656616
48135001000,0.0676988772756015
48453001771,0.018197498790946228
48453000306,0.052958390431139986
48453002211,0.03717564352115193
48453001782,0.03369254473256149
48453002500,0.0411766340916785
48453001786,0.03924803661959098
48453001858,0.0296423641553686
48453001855,0.03440970515543358
48453001862,0.03463430769122313
48453002212,0.03523956057204051
48085031708,0.023431341349797862
48453002436,0.024230353484195926
48439114207,0.015260969482069002
48439111104,0.02389360725119098
48439121905,0.021638022405539067
48085031311,0.01324156782562179
48113019040,0.02486764328817446
48113018506,0.022841318153828397
48113010904,0.02168895218407747
48113014132,0.020791807079257058
48039990000,0.0006273973136568277
48029181725,0.041056218968476596
48121020110,0.016391392897873718
48121021626,0.021440507379717044
48121021737,0.02237215284898629
48029161801,0.03509329913434131
48029181722,0.034868404549562644
48029181730,0.03548256836415633
48029131507,0.02650581148620944
48029131608,0.024099144379430597
48245001301,0.01657058777058139
48121021738,0.023297802345811542
48121021735,0.022708578518525306
48453002432,0.03206844420486972
48453002435,0.029257680553067354
48245007002,0.010993250332641615
48245005600,0.009453965924427297
48479001103,0.05461284764509852
48479001716,0.052419809474434254
48479001718,0.06033564065992403
48479001719,0.06033564065992403
48453001861,0.037703657367746335
48439113116,0.02428616543291806
48439110809,0.017830592047881556
48439123100,0.028066212582785716
48439101302,0.02547600625009684
48439110600,0.02389943090789574
48439110806,0.017584082697752353
48121021631,0.021045508567926675
48479001601,0.06033564065992403
48439111103,0.024321469009017955
48113018501,0.019917913634766707
48363000600,0.014338468891950956
48113014113,0.023708211316501044
48113014115,0.02384436052325062
48113014116,0.023950609535788668
48157670102,0.010689148944381345
48157670101,0.010647847092961646
48157670602,0.01078476119196183
48029121701,0.025639061750388013
48029121605,0.024837292594264954
48029131610,0.02751286340050376
48157671002,0.009258502214904684
48157670901,0.00818887153770166
48157671001,0.009331081674136706
48157670902,0.007947150991653868
48029131505,0.02974957235663458
48029131614,0.025954780985826514
48085031709,0.023442572873027336
48085031802,0.02278907623208498
48439113707,0.018155230060706615
48439110701,0.019380139272866637
48439111536,0.020314803653235954
48439121606,0.023048388077096388
48439113911,0.016635723428989058
48439114203,0.012624503902382489
48439104900,0.024631859725398973
48141004313,0.018456997441065517
48153950500,0.06218708620066424
48153950600,0.06677645791098615
48201240802,0.008403562502458337
48201340201,0.007857139464306216
48201340202,0.007584524328821623
48201333902,0.009362492647461008
48201333901,0.009364141820972597
48201421102,0.014653605260011564
48201421202,0.014990290196648576
48201421403,0.014666965652477373
48201421402,0.014927549349741252
48161000300,0.047682905284956334
48161000200,0.04757409777304331
48161000100,0.029409968089657835
48161000700,0.03007974867168498
48161000900,0.03531277640151498
48161000600,0.022861036224806165
48161000400,0.02416239524247457
48439113813,0.01900993828781782
48439102602,0.02674155629222298
48439102601,0.023795002221525217
48439113927,0.018546617971236388
48439104804,0.023401878799683078
48439113919,0.01845209683696835
48029121904,0.02973272379639068
48029191808,0.02235523402356715
48029191810,0.02144660250373284
48029191304,0.0472605089015776
48029151301,0.03467204039827292
48121021733,0.021949348507047085
48121021734,0.022445882691162385
48115950500,0.0771114546795742
48115950600,0.0771114546795742
48201423202,0.012413536857932315
48201423201,0.012167672552465977
48201534203,0.010191731197804234
48121021732,0.0221074037651148
48121021731,0.01962956126842694
48121021729,0.018667007967193564
48121021726,0.01769713283720789
48201534002,0.009008474773369832
48201534003,0.009385174208096148
48201543002,0.006368353151734644
48439113924,0.020658945199197202
48439113925,0.02073310278059663
48439113220,0.02455095050312975
48439113221,0.02086221450458653
48245010200,0.009512293852040887
48479001720,0.052419809474434254
48145000800,0.006275493749512594
48439113520,0.022079068827950226
48439104803,0.024214814843647656
48439104702,0.025127616072093
48027022104,0.009158238401264703
48027020201,0.015603094271710142
48027021904,0.011123366671682986
48027022502,0.011681340558356113
48027022403,0.010510038225079833
48027020402,0.014589997565414198
48479001721,0.052419809474434254
48221160207,0.008028157176144786
48029192100,0.04453022584663391
48113014119,0.02074664170747479
48113014120,0.0208635430511809
48113014123,0.021315829386228318
48113014126,0.022497998987651813
48157671602,0.009651955197924304
48029192300,0.04193129788651731
48029191900,0.04372432457410986
48029131611,0.026844908934584882
48201250401,0.006439094149025915
48201451401,0.010219265859597195
48201451402,0.00993948804529248
48157671601,0.01060447986475968
48157671501,0.009523023227069155
48157673902,0.009064041466816435
48157672001,0.01059898886166816
48157672002,0.010496508300880215
48157672302,0.008787888086080319
48141010203,0.008986966506118986
48201212500,0.011277762494031859
48201324200,0.010759310762249816
48439105902,0.024850099064957165
48439105008,0.02184241803876208
48439105007,0.022488299873186058
48439105514,0.023379783175432156
48439105513,0.021906054840356088
48027023106,0.010136646297396862
48027022404,0.010352706179675104
48027022501,0.010286353401012348
48027022105,0.009145431121522779
48027023105,0.010289567804964195
48221160206,0.009062501989659256
48029171920,0.030722950854482622
48029171913,0.03197177333053712
48029171916,0.030735677475529598
48029180101,0.048182436826720056
48029171302,0.04795734566013742
48029171501,0.0399219297083659
48029192000,0.044166024563481183
48029192200,0.027115750229435454
48029191506,0.04330271837278525
48439113113,0.02242039575689385
48439113634,0.019207808434934807
48029110900,0.044332131189661235
48029110800,0.04598378512411231
48439111018,0.016262692357406554
48439111204,0.015174629824554075
48439106517,0.02290428278128277
48121020112,0.016462094734912804
48121020503,0.012988134703550076
48121021201,0.014504392751931631
48121021407,0.013675560890518567
48121021725,0.01699473596553554
48479000107,0.04669701645960876
48479000106,0.04669701645960876
48439111523,0.02239785953141125
48439111524,0.021835939414917623
48439111525,0.022828951033935632
48439111526,0.021583774238419853
48439111529,0.02153433477067136
48439111530,0.022052265716513128
48027023107,0.012695606000855614
48027023108,0.010685243930148606
48027023201,0.008883036339386226
48027022405,0.01051691696668406
48029171914,0.03167030277200721
48029171918,0.03287072596228209
48029171925,0.03613463872608337
48479980000,0.06033564065992403
48479000601,0.06033564065992403
48479000903,0.06033564065992403
48479001807,0.03402032741400175
48029181727,0.04071587572553453
48029171924,0.03435264885702131
48439113632,0.01973864113117259
48439113710,0.019332232531977342
48439104701,0.024711606574048507
48439113918,0.021340187855071406
48439111017,0.019030388137006842
48439121903,0.021273924614749105
48029980005,0.013980320242324968
48029191812,0.0268096654979978
48029171402,0.04583478246894389
48029171401,0.045343838926680424
48029171917,0.03117477159054335
48029172005,0.0291756445118049
48157672702,0.008644853781635443
48157672301,0.008934875033309808
48157673901,0.008520070466670644
48157672602,0.008550011969339934
48439113114,0.020075816388815518
48439113517,0.021855948365625266
48439113518,0.02287768278678605
48439113709,0.0213366792787126
48439113917,0.021282444964636087
48157672701,0.008818925980517265
48029181731,0.03325852279307251
48029181728,0.030454828442635994
48029180102,0.048140687746777704
48029180604,0.053323260454906186
48029191006,0.04857423539918562
48029181404,0.04924568876306398
48113014203,0.024705713132240712
48113014204,0.025073254801882966
48141010346,0.012276937766520198
48141000208,0.012468754022061478
48141010216,0.015356067566854873
48141003402,0.02347600339349576
