GEOID,06/01/2021
48029121507,0.0500381028379751
48029121508,0.047555425296422225
48029121601,0.042053797495421895
48141010311,0.06093418931223934
48151950400,0.05158832351939538
48151950300,0.0742148015927041
48173950100,0.012630028964610034
48439111404,0.08726334528707223
48053960600,0.02107689105348818
48053960700,0.03762296798498455
48053960200,0.012722681095709443
48053960300,0.036732914492718836
48053960500,0.018034630218332022
48053960100,0.01132141289563142
48053960400,0.03587754594164026
48053960800,0.028161046967117714
48453001716,0.08959609719952874
48453001747,0.09276713376414472
48453001823,0.13038226076250414
48453002307,0.12315757543433131
48453001908,0.08302363468915079
48453001719,0.11573961919049187
48453001722,0.11863653246236879
48453001728,0.0989859983216413
48453001729,0.09930702166015777
48409010500,0.08299968840429911
48029131504,0.052402653079198225
48029980004,0.059201843720617923
48303010511,0.2868149674720481
48303001708,0.30718931758620266
48321730303,0.01095467480137869
48029191813,0.04225322487248037
48121020306,0.06434675082076859
48453001754,0.11575267440439187
48453001764,0.03850511109978098
48453001769,0.08400489111989556
48453001804,0.13609015390857845
48453001805,0.13196904832894887
48453001806,0.12932700374569311
48453001811,0.1271434593872513
48453001812,0.13765365305567465
48453001813,0.12340158038317423
48339692700,0.02372093415206087
48339694700,0.012702394146157064
48339693700,0.02107049427341868
48339690500,0.020954038747067298
48339694400,0.015104284499164672
48339693900,0.022344625408140716
48339690300,0.022595966069052856
48339692300,0.030357421361241237
48339693000,0.017075396067557813
48339694600,0.012964520393592489
48453001817,0.13104131424912777
48453001818,0.13082383362300068
48453001820,0.13196904832894887
48453001821,0.12682782614921134
48453001824,0.12075230922415596
48453001828,0.1143376282239126
48453001842,0.0885851260104844
48453001843,0.12560748000028998
48359950100,0.0013757636393313343
48339692900,0.018070034515985354
48339692200,0.027338005046743587
48339694000,0.01383272553385536
48339692500,0.02509845736758478
48339691400,0.02596292938196153
48439111402,0.08155010267120147
48339693400,0.030045230883917542
48029121813,0.043569135736276035
48303010407,0.29884586964967125
48303010510,0.25945947398805613
48303010509,0.25945947398805613
48303980000,0.24704323302649098
48029152202,0.023730910877234557
48029161503,0.0540283986633477
48029181817,0.07658758550546914
48329010107,0.15728887658919014
48397040102,0.050549944689956994
48397040402,0.04637241968069618
48397040504,0.039276026719213236
48397040506,0.035349886694691995
48397040505,0.03961647026615934
48029191817,0.04724219724641915
48453001200,0.1368250061952253
48453001303,0.1268767665136606
48453001304,0.12088020003394838
48453001305,0.12835000905388802
48453001307,0.12326798139522198
48453001401,0.12736990760242112
48453001829,0.1179285128954367
48453001832,0.12357752763119519
48453001833,0.12900669088023195
48453001834,0.11445271432680813
48453001835,0.11499523175634654
48453001839,0.11234804752364183
48453001844,0.11989906895129594
48453001847,0.11906797460783804
48453001848,0.11842171891359944
48435950300,0.27581806701639244
48453001850,0.12342563235572517
48453001851,0.12026540173303142
48113018503,0.09779929208439105
48481740500,0.017775073106860377
48481740800,0.02656736001864917
48481741000,0.023034177085152898
48481740300,0.03155108633446973
48481741100,0.019140320521878067
48029170600,0.0796489331886266
48029170700,0.07552537172960201
48029170800,0.07915174413746454
48029170900,0.06668500675968479
48029171000,0.071833128126131
48029171200,0.07272591780479132
48441013300,0.28606379162295326
48441013402,0.21437009904588974
48441013500,0.10338679110548321
48441011700,0.2997433063079048
48051970200,0.019543831148981873
48247950400,0.0
48051970400,0.02730785510767843
48051970500,0.02208047728164095
48051970100,0.0244472032453672
48051970300,0.026236984416319636
48029161000,0.04895023868730104
48029161100,0.04901352273757906
48029190603,0.08195549095654407
48029191405,0.06921867707402608
48029131613,0.041176781416915297
48029190604,0.08223070525281471
48029181729,0.039823355250367086
48029161302,0.042333613141024316
48029980100,0.06160065693149807
48029161501,0.046722186437499244
48029171700,0.06719729187766076
48029171802,0.05517183389063283
48029171902,0.06505056899651582
48085031645,0.09235577344738732
48029171903,0.054363081957765284
48453000102,0.12519159261507387
48453002005,0.11762962214594538
48453002104,0.13281932846930794
48259970402,0.017231232089007186
48259970401,0.02540515959157727
48259970301,0.02203361816870153
48029131609,0.04182799838310472
48005000400,0.5470948228551291
48005001100,0.32818884566927065
48029191815,0.0553556316308941
48005000700,0.5543126809013295
48005000500,0.5290518018871574
48005000200,0.4622140658011735
48005001200,0.18191924875989643
48005000102,0.391874379979891
48005000800,0.5151433393211513
48005000600,0.468755227169796
48005001300,0.18076027840600797
48453000203,0.14600288241979578
48453000302,0.1441749267004434
48453000401,0.14433323941185558
48085031646,0.08758888618677922
48085031647,0.09044967104635905
48085031648,0.08920281437019828
48085031649,0.09147223228849985
48453001503,0.1449048450063904
48453001402,0.13218531742722162
48453001504,0.13465818122536866
48453001505,0.13172060051103726
48453001501,0.13157427730968294
48453001602,0.1293547505612251
48453001853,0.11788489228591402
48453002002,0.11538490703286697
48453002004,0.12030651919897456
48113018300,0.07631693156507342
48113018401,0.0821712474661567
48113018402,0.0746080827028696
48113018403,0.08804635422557033
48113018600,0.07525485955278029
48113018700,0.07463955931525279
48029161504,0.053629710500084665
48029171602,0.07261644143524941
48029171919,0.0535059772108882
48029171601,0.054948908010491924
48029171922,0.04163073017187227
48297950100,0.008862529794374978
48297950200,0.028374954403606267
48297950400,0.03901193401635321
48297950300,0.012389987962423946
48439111531,0.08852324332476136
48201530400,0.05647205183564977
48369950200,0.06985734397353194
48369950300,0.03997657690082766
48201530700,0.05576872345385858
48201455200,0.03534530205318891
48201455300,0.032390910639287424
48231960800,0.07971894004807036
48231961100,0.06907326450738614
48231961400,0.037031244206773825
48231961600,0.025546625857398243
48231960300,0.02791959787878099
48231960900,0.08003907394291963
48007950400,0.04155760760713249
48007950100,0.023799915939512563
48007950200,0.026866069156329376
48007950500,0.052882898865483044
48007950300,0.03660193675914531
48009020200,0.055425693945005336
48009020300,0.07790201350667149
48009020100,0.10896785548165722
48011950100,0.011724920297400685
48201530800,0.05352474738806538
48201531500,0.049388712336887304
48201531600,0.055572034382980785
48201531700,0.05541530698768992
48201531800,0.047947698036158434
48201531900,0.04767418873735399
48201510100,0.06791904754253306
48201510200,0.06744633976379708
48201510300,0.06650665096897204
48201510400,0.06675779991509564
48201510500,0.06640030181430297
48201510600,0.06673257874589017
48201532600,0.0418198672003739
48201510800,0.06651978884859376
48061010800,0.07090104931908119
48201530900,0.056065761178144845
48201531100,0.05707978379510808
48201531300,0.056810844142736544
48201531400,0.05087903540218114
48201510900,0.059237431730595244
48489950500,0.03947400073768705
48489950700,0.012345118928484581
48489950400,0.03325597417519318
48489950600,0.044882920802354724
48489950300,0.03700026232577572
48419950300,0.10182064555978264
48419950200,0.10714520522541537
48029131700,0.032738228339613186
48029140100,0.06773692678154566
48029140200,0.06702604551859707
48029140300,0.06694152924502572
48029140500,0.055965735614737167
48029140700,0.05663807892806938
48029140800,0.05565894994582911
48029140900,0.05504420908034857
48029141000,0.05557822623680845
48061011901,0.09508604004184842
48419950600,0.06129009542817876
48419950500,0.1445915742097976
48419950100,0.04608243250291717
48419950400,0.13339692416310936
48061010900,0.09868474765197469
48061011000,0.09868474765197469
48061011100,0.09705926249895136
48061011200,0.09705926249895136
48061011301,0.08981354126140093
48201532100,0.048303237822705104
48201532300,0.048631939424566714
48201532400,0.04685848595058117
48245010300,0.047028738341325364
48245010400,0.04240940473211697
48155950100,0.10382644006297775
48029131200,0.05423272856019354
48029141200,0.054733215035442116
48061011500,0.08275838794096398
48453000402,0.13747965381505345
48439102201,0.09083542620023839
48121021627,0.09011114535462632
48085030512,0.07564182306820981
48085031632,0.08061935362824113
48085031625,0.08392948449343095
48085031506,0.07940401093182209
48085031900,0.08775610781128779
48085030100,0.04080680125212936
48085031001,0.0430394463385548
48215023000,0.10394843075521339
48215024106,0.12774259810229674
48215020201,0.10212056871646806
48209010804,0.03152231881609085
48209010304,0.053447026716173525
48209010910,0.07194414186177923
48209010803,0.018510369274843154
48209010808,0.033208393801789214
48209010303,0.0531331714637687
48215020202,0.11106608033806117
48215020501,0.1515702300846549
48215020600,0.16689990111763242
48387950600,0.07713297683907408
48387950100,0.11456166702831215
48387950500,0.15442035909128543
48361020700,0.024048938015637754
48361021100,0.01582371991721926
48361021600,0.043037191344383045
48361022300,0.02227363939879129
48361021700,0.05353284865929953
48361021200,0.018462491855636864
48361020300,0.0172638012628303
48361022000,0.04460195180243556
48361021800,0.03214398272633174
48361021000,0.018462491855636864
48361022400,0.013731544586177771
48361022200,0.024048938015637754
48361021400,0.02959922154979977
48361021900,0.02959922154979977
48097000700,0.0186953986944614
48097000900,0.02452822174627797
48097000100,0.013696721219854139
48097000500,0.042220234862453715
48097000400,0.038959220261745545
48097000200,0.02527202263389556
48453000500,0.14620758856150923
48255970400,0.01312662450888869
48255970100,0.012470728566867028
48255970300,0.015360864315740172
48255970200,0.011067169474534398
48065950100,0.045994942610906406
48065950200,0.022385655586143173
48113009603,0.1040546422733733
48113009604,0.10845372381667767
48113009605,0.09989714434071154
48113009607,0.09789474449759605
48113009608,0.10315927124679893
48113009609,0.09814148256083716
48113009611,0.0994708690077462
48113009702,0.09817083634091958
48313000300,0.021183957736798504
48313000100,0.020667073531124344
48313000200,0.023272948259565315
48313000400,0.025249305341062775
48337950600,0.031056119398739326
48337950400,0.04933611073727721
48215020701,0.15850050753671954
48215020721,0.16353142974902724
48105950100,0.16486365653614113
48215020723,0.16615909090334366
48361020200,0.02227363939879129
48453000601,0.1364320468303005
48453000603,0.1361822602698496
48453000604,0.13715578198895612
48453000801,0.13072921210976998
48453000802,0.12953210649000363
48453000803,0.1363140147830807
48453000804,0.12838217355781456
48453000901,0.12864366238130678
48361020500,0.018462491855636864
48439102000,0.1059343721885072
48439102100,0.10061044911577521
48439102202,0.09595907995007667
48355002705,0.17416439487607221
48355002704,0.15609140777389485
48355005602,0.11013246644329838
48355000800,0.15592574247576757
48355002200,0.19248584294593252
48355003202,0.1389968267128288
48355000600,0.17620744388219475
48355005601,0.09700062541065743
48355006000,0.07306786999484402
48355000700,0.1602695110548989
48355003500,0.12491797286303506
48355005801,0.08036156526915368
48355002900,0.11690009369696014
48215020204,0.10946659417613251
48215980000,0.15251790344106672
48215020803,0.15899180882071376
48215020726,0.1553274006873399
48215020804,0.16267371581105364
48201241102,0.032709063623822025
48201330302,0.05228698155200014
48201331601,0.0482235655545402
48201333201,0.05203060774901644
48201340301,0.036048717421802906
48201342001,0.03500865649744468
48201421101,0.0675099659831393
48201423301,0.05738235740053716
48381020400,0.08088441412048314
48381020600,0.06067510410329843
48381020200,0.09094964734248459
48381020300,0.08933431127438415
48201431201,0.056776370148686466
48201451001,0.05035653771964972
48201451901,0.05004001553103193
48201452201,0.059457333914590245
48201453401,0.05102735411450079
48321730301,0.018683049611700805
48321990000,0.0034579456736805137
48215020205,0.11739919735531526
48215020904,0.17151636612796334
48215020903,0.17203746024252778
48215023802,0.14193996569303363
48309004000,0.023438898107801136
48309004202,0.014307910909666276
48309000100,0.036170507682379026
48201453402,0.04987296987283208
48201454301,0.04631015218708432
48201454501,0.03665335023676091
48167725300,0.015415189932349761
48167725400,0.013917375672535832
48167725500,0.013860255989681575
48167725600,0.013870902451044376
48167725800,0.014956056073239176
48167725900,0.012939951910901292
48223950500,0.19104255369422293
48223950800,0.12077092033152673
48223950100,0.12008549372432915
48223950600,0.163629819586681
48223950700,0.11797830294473746
48223950200,0.09681449685627144
48223950300,0.18549410884596637
48201455101,0.03464794151738775
48201532501,0.04001128482710505
48445950100,0.10853490463262067
48445950400,0.11639163605526848
48061012305,0.0038378491643945604
48061012001,0.08802556920547641
48061012102,0.05837131800269238
48061980100,0.03369101548789543
48061014500,0.05674433929192396
48193950100,0.031996335071832055
48193950300,0.06334341837601898
48193950200,0.06445515081674255
48493000402,0.013484216290805769
48493000500,0.011168449384674484
48493000201,0.018898249621664684
48493000600,0.015327333406829772
48493000202,0.012237463620357634
48493000300,0.019866743450269196
48493000102,0.012579585086013163
48201533901,0.041558217069683746
48201534201,0.04202437925779005
48201551703,0.04215175887082679
48201540501,0.035370759982738226
48201540901,0.03656949529417204
48061014300,0.05209081668538437
48061990000,0.007295146445475327
48245005500,0.04216539796937538
48245005900,0.04216539796937538
48245006100,0.04216539796937538
48085030515,0.07332501194154238
48085030530,0.07247702009585011
48085032012,0.08393355838693697
48085030506,0.07939547905183748
48085031662,0.07970914589177432
48111950300,0.07951295672271502
48119950200,0.13313247020924568
48119950100,0.15134330150266964
48015760400,0.00828399294039536
48015760300,0.011459577293164467
48015760100,0.017902340641305702
48015760200,0.018884806875463428
48085030405,0.07398775940840263
48491020314,0.06353066553417044
48491021508,0.08305305569393798
48491020114,0.07732245959092292
48491021601,0.054361393423009205
48491020110,0.06480223369899168
48491020319,0.0816995276447979
48491020318,0.09099171183293663
48491020317,0.09072834552096039
48491020115,0.06384690693146614
48491020510,0.10079919515001531
48491020202,0.03238487939232623
48491021603,0.051167107941630985
48491020109,0.05286891095629177
48491020320,0.08273888918380111
48491020325,0.08014365167342684
48491020321,0.07926528348640054
48491020328,0.08236533902850468
48201233001,0.04071855402155863
48439111005,0.07829881594715911
48439111003,0.09311772658160822
48439111008,0.06282904761057906
48201233002,0.035882731608223785
48201252301,0.03462914601623776
48201323801,0.041048643447089084
48201323802,0.03935950044038929
48201433501,0.060498143699176464
48201451403,0.047815069184475575
48201451602,0.04030446750124549
48201451601,0.04305774905261843
48201541001,0.037234729903291026
48201542101,0.03170196784844193
48113018118,0.0636229903338379
48113018120,0.06936717642726933
48141004311,0.05968319559610729
48141010207,0.038345827688744304
48141010303,0.059184823684872594
48141010312,0.06093418931223934
48085030504,0.08248734513983523
48085031717,0.09504283242330866
48085031507,0.07674230780047524
48085031659,0.08001089059651527
48085030408,0.07416751639801925
48085030403,0.07329008341883057
48491020324,0.07593770963499441
48245010902,0.04348811689078189
48245010500,0.04216539796937538
48245000101,0.060265721522745716
48491020326,0.07923898096035259
48491020311,0.10086454099751607
48491020507,0.10510024570115982
48121021630,0.08415511976940272
48113013615,0.10556898978206382
48113013617,0.09378902738865147
48113013619,0.09347091640731219
48113018121,0.07120875470445212
48113018122,0.05819440782563784
48113018123,0.07281971179069541
48135003100,0.20274686631463038
48141010316,0.05430523134640531
48141010317,0.0504622343519112
48141010401,0.04424962428740266
48113018126,0.07564160799640249
48113018127,0.079568349586571
48491020506,0.09831817503596184
48491020408,0.10501227985005458
48491020505,0.10580302020682097
48491020707,0.10350819963225719
48245000102,0.0607445494654616
48245000302,0.06918862739468298
48245006600,0.04216539796937538
48245000400,0.07449533150356503
48245000500,0.07727217774856962
48245000200,0.0691744612233808
48245011102,0.052440621898749866
48245011201,0.06754549183503489
48439113907,0.07059835731941926
48439113110,0.09275398856521914
48439100602,0.07520227065718889
48245011202,0.06804252552133834
48245011203,0.05571395698951376
48245011302,0.02298736834241344
48121021739,0.09117146047096275
48121021633,0.08621333174297693
48121021628,0.08561935447172768
48121021632,0.0936447738589762
48121021635,0.09215029355545902
48121021634,0.0973126967697056
48113013714,0.09471378097805623
48113013715,0.09602007486013928
48113013716,0.1008016750092607
48113013718,0.09675381664882901
48113013719,0.09238640484883086
48113013720,0.09376661790436776
48113018128,0.07504315739224612
48113018129,0.07306458506843007
48141001400,0.07441201888058471
48453001915,0.11121849174045502
48453002425,0.09741028426866086
48453001776,0.10240488609835655
48453001859,0.06541423475627339
48121021638,0.09162510144876446
48029191814,0.03383902156152316
48029172006,0.03109534055693436
48491020203,0.047769744634851605
48491020708,0.08500127609253323
48491021602,0.04951876669772495
48491020808,0.05707552020937994
48439111312,0.07168240784081582
48439111307,0.07310463012801136
48439111406,0.0709935115740527
48085031631,0.07869052645618503
48463950200,0.030131711762197456
48463950100,0.009422430900734276
48463950500,0.06788468027748455
48463950400,0.06673941658528966
48463950300,0.06667393103194856
48439111310,0.07380114697758701
48439111547,0.0728865749922193
48029181822,0.06696083369175197
48029181818,0.06657013769692789
48029181821,0.06638730849787734
48029181724,0.04699986475798135
48029181723,0.0523858374981879
48227950801,0.15529622823928083
48029181726,0.04722098529672002
48029181721,0.05332672191767897
48439123500,0.10856548652390385
48439123400,0.10821768699709827
48439111308,0.07291629299514793
48439121904,0.0879738342748368
48439111553,0.08406251780090408
48439122801,0.08595113506827409
48439111552,0.08303489125483382
48439122001,0.08786387422060558
48439122002,0.09170383454047219
48439113115,0.09248910769812
48099010503,0.03924050211474002
48467950500,0.08685919853684212
48467950700,0.1203065961582123
48467951000,0.07158373091470456
48467950300,0.08254538753388148
48467950400,0.08715824709862184
48467950800,0.16954912245540643
48467950900,0.14853588050153713
48467950600,0.1203065961582123
48467950100,0.12936193473047658
48467950200,0.1352880407905473
48245000700,0.06447058317988781
48245001100,0.07622999600731077
48245001200,0.07622999600731077
48099010504,0.03235551198255993
48027023202,0.03905929917283378
48167724101,0.012732045284736728
48245000600,0.07403012966561213
48453001857,0.1069400620231212
48453002434,0.07484665476567695
48453002208,0.1115001216555613
48019000102,0.017944291738879042
48029181720,0.05332672191767897
48029181826,0.061172416568870285
48029181824,0.05696908594955366
48029181823,0.05702216743133517
48029181901,0.057503975777017026
48453002431,0.10084359077980669
48071990000,0.008438647602385324
48029191202,0.0757318307079169
48029191410,0.06987544194827262
48029191701,0.05868849946308324
48029191201,0.0660972408853898
48113013721,0.0917242346105213
48113013722,0.09215589339345004
48029131100,0.05504359628857555
48029191412,0.05883458228038629
48029161303,0.045875549099770124
48029160901,0.05501121822204488
48021950802,0.03559441014376229
48021950501,0.031138579285614608
48027020202,0.043026612255735945
48027980001,0.03816404301033321
48091310608,0.016251594621990436
48091310605,0.013090676875592008
48029181403,0.08205696168538014
48113013725,0.0967913589430489
48183001300,0.2709825645220265
48183001500,0.25613593730355794
48183010302,0.2920254177643846
48183010500,0.22815236380085635
48183010100,0.22562033287147013
48183010700,0.2822319644946983
48029121119,0.04981832333181989
48029121121,0.04660329422600073
48029160501,0.06406206712493526
48029191005,0.0757654836089788
48029171915,0.04913068060265323
48029171921,0.041987368024558915
48029171923,0.06508088893873147
48091310607,0.018996565080757775
48091310702,0.018615521904761668
48091310802,0.03717719889636498
48091310502,0.0434841653046684
48027020401,0.06658887986011458
48027023203,0.04130055025098535
48479001105,0.015400445507366125
48479001401,0.017014929022864805
48085031706,0.09445296179608997
48453002427,0.10925798730062364
48453002317,0.11264739578107896
48453001860,0.106360915930699
48453001863,0.12246225070899765
48479001811,0.013168617496649077
48479001003,0.015400445507366125
48479001201,0.017014929022864805
48439114206,0.06295516785110612
48439113812,0.07306486446400166
48439113921,0.07186852090697612
48121021620,0.08908184128853931
48121020106,0.05164870274521794
48121021525,0.06842323281650414
48121021404,0.05628477402469151
48121020309,0.03571972674912472
48121020307,0.06746609719629601
48121021750,0.06149679774763713
48121021624,0.0799784795492244
48121021742,0.07388906616741024
48121020111,0.06748199192000251
48121020203,0.03621097525460416
48121020103,0.03402520287265316
48121020107,0.054384686629486145
48309004300,0.039816541196365574
48121021637,0.09282573352432366
48439113928,0.07067361630337644
48439113923,0.08246569530532538
48479001808,0.009593764722504521
48479001722,0.014783101012147758
48021950200,0.05189635874639036
48021950600,0.020451186868804806
48021950100,0.0394089866452818
48021950300,0.03488294404818301
48121021743,0.07832833199303055
48121021727,0.07790934118564556
48231961503,0.026787546574279546
48231961502,0.02986924414432616
48479001812,0.011963115294717448
48479001814,0.009593764722504521
48479001202,0.017014929022864805
48479001104,0.015400445507366125
48439111016,0.070091307667983
48439111015,0.07053338905361298
48439122802,0.08756398365366719
48021950700,0.033462359344163126
48021950400,0.04316468084843625
48019000200,0.005923503254381074
48019000300,0.01320600209592253
48019000400,0.014881568154093416
48479000109,0.011963115294717448
48479000108,0.011963115294717448
48479001815,0.0016303738125804526
48479000602,0.014783101012147758
48479001402,0.015271749847959395
48479000904,0.017014929022864805
48439113631,0.0822862666469603
48439113711,0.08100259760861955
48157672601,0.04006005319132824
48157673001,0.03542737071395015
48157673003,0.035947669560126926
48245006300,0.04240940473211697
48245006400,0.04240940473211697
48245006500,0.04216539796937538
48245006700,0.04595002618266044
48245006800,0.05177467581024217
48245007001,0.05562371220465845
48439113922,0.07919066347236506
48439123300,0.11249640251155574
48453001785,0.11357487355418736
48453001779,0.03097513492543739
48141010212,0.038345827688744304
48141004317,0.059758442338827364
48141010330,0.047755374233802175
48113013803,0.09575465186108753
48113013804,0.10118427858757377
48113013902,0.09864047028524932
48113014001,0.09991028738350004
48113014103,0.09247030469264537
48221160210,0.0212275828920767
48029161902,0.03022035365204923
48091310404,0.043206517762426885
48091310503,0.041497832541079104
48023950300,0.24260807050793123
48039660702,0.03312522365741629
48039660602,0.03792994703523494
48039661602,0.01769041914450135
48039661601,0.021073699034953965
48039660601,0.04738501153140657
48039660701,0.03820312514292659
48091310604,0.012900704202664256
48091310403,0.04324103312812694
48091310501,0.04399196634733575
48135001000,0.17514440688807278
48453001771,0.0479062217553493
48453000306,0.14195918067858695
48453002211,0.097516900646616
48453001782,0.0930281168335171
48453002500,0.11341737738437686
48453001786,0.10883213953952162
48453001858,0.08292952369416576
48453001855,0.09618234260303934
48453001862,0.09642831166258363
48453002212,0.09658794811883248
48085031708,0.09361629196916789
48453002436,0.06094726362550836
48439114207,0.05983731474676792
48439111104,0.0932406789272818
48439121905,0.08472033691717361
48085031311,0.05263635109215423
48113019040,0.09825552763133485
48113018506,0.09013250414619618
48113010904,0.08432034640653469
48113014132,0.08282573265243402
48039990000,0.002109896213684027
48029181725,0.06441832789965507
48121020110,0.06680933475808577
48121021626,0.08637732233599651
48121021737,0.09036231295399241
48029161801,0.054800801730153045
48029181722,0.05442122484548557
48029181730,0.05538192544976751
48029131507,0.04179970309802984
48029131608,0.03815654827089194
48245001301,0.07256829970507664
48121021738,0.09411708333628804
48121021735,0.09174954927431071
48453002432,0.08094235797922035
48453002435,0.0745321254847746
48245007002,0.049229914633710195
48245005600,0.04216539796937538
48479001103,0.015400445507366125
48479001716,0.014783101012147758
48479001718,0.017014929022864805
48479001719,0.017014929022864805
48453001861,0.10483317780533806
48439113116,0.09529855108261771
48439110809,0.06976586856481955
48439123100,0.10987251882776351
48439101302,0.09953239886543605
48439110600,0.09351037039105307
48439110806,0.06885535650749042
48121021631,0.08467771729553537
48479001601,0.017014929022864805
48439111103,0.0949264718669884
48113018501,0.0785773046382888
48363000600,0.044826501248617714
48113014113,0.09373802585162096
48113014115,0.09414442398784574
48113014116,0.09462010784973048
48157670102,0.04944672778888451
48157670101,0.04924391627596599
48157670602,0.050042165386603055
48029121701,0.04118477988094449
48029121605,0.039920692419704654
48029131610,0.043623658331206794
48157671002,0.04299638510135915
48157670901,0.038339742292844835
48157671001,0.04388937237112951
48157670902,0.03670925476084143
48029131505,0.04690513795782868
48029131614,0.0409374956864388
48085031709,0.09359838704124919
48085031802,0.09079714560456917
48439113707,0.07235327544954409
48439110701,0.07593809887429524
48439111536,0.07959091260842947
48439121606,0.09010599759468309
48439113911,0.06618988253531503
48439114203,0.043628198078430436
48439104900,0.09674898707947942
48141004313,0.05975373094528927
48153950500,0.05904244695030457
48153950600,0.06904040315711218
48201240802,0.03845580894528747
48201340201,0.03557276760811569
48201340202,0.03409311204865173
48201333902,0.04268627759065259
48201333901,0.04269416891310876
48201421102,0.06816607971914171
48201421202,0.06985271609081824
48201421403,0.0683579812563945
48201421402,0.06954985248166871
48161000300,0.06589423690879057
48161000200,0.06569954576764271
48161000100,0.04233659663396565
48161000700,0.042386371874251365
48161000900,0.04899673337013856
48161000600,0.0321580094290644
48161000400,0.03537016427318783
48439113813,0.07530206833761592
48439102602,0.10448115449703547
48439102601,0.0930866275297872
48439113927,0.07396922749049686
48439104804,0.09137232196237156
48439113919,0.07296374309934739
48029121904,0.046814490914872976
48029191808,0.035533794652392287
48029191810,0.03409715870824325
48029191304,0.07425626971070841
48029151301,0.05407084910073861
48121021733,0.08874342884753354
48121021734,0.09068080428341956
48115950500,0.11494129390696953
48115950600,0.11494129390696953
48201423202,0.05780186328385307
48201423201,0.056711747355266545
48201534203,0.04790382731121837
48121021732,0.08934483892645062
48121021731,0.07944308214234684
48121021729,0.07554040323630733
48121021726,0.0713856803445138
48201534002,0.04213281681969953
48201534003,0.04388614501033723
48201543002,0.030127387999859277
48439113924,0.0815645022642617
48439113925,0.08181473617591614
48439113220,0.09672882591618347
48439113221,0.08235725033698901
48245010200,0.04240940473211697
48479001720,0.014783101012147758
48145000800,0.02081054201981755
48439113520,0.08739466314160778
48439104803,0.09456227473294729
48439104702,0.0981175918094108
48027022104,0.039825072800433584
48027020201,0.06132201569598217
48027021904,0.04231800517660946
48027022502,0.044716961109012715
48027022403,0.0454154238478715
48027020402,0.062130583421604255
48479001721,0.014783101012147758
48221160207,0.03133174086244235
48029192100,0.06995403870844158
48113014119,0.08331945811693306
48113014120,0.08377412887495254
48113014123,0.08577467763854092
48113014126,0.08970835984362611
48157671602,0.04551410687552671
48029192300,0.06597661599987234
48029191900,0.06871644142009102
48029131611,0.042359038623642334
48201250401,0.029349322828774758
48201451401,0.04810463473068721
48201451402,0.046845613497487906
48157671601,0.0500706807864721
48157671501,0.04487448879017613
48157673902,0.04292499481552778
48157672001,0.04996852834490465
48157672002,0.04946483012781517
48157672302,0.041584706853955516
48141010203,0.029094915374814026
48201212500,0.051938390485927466
48201324200,0.04947643585512059
48439105902,0.09702566726633195
48439105008,0.08607721548864147
48439105007,0.08865058176884895
48439105514,0.09115299645134134
48439105513,0.08543601052597534
48027023106,0.0417109951531904
48027022404,0.04496891874896803
48027022501,0.04404496015606932
48027022105,0.03976277714721428
48027023105,0.041047803240956846
48221160206,0.0353830628117426
48029171920,0.048181123882463255
48029171913,0.05015041427727328
48029171916,0.04820629748511964
48029180101,0.07524421283387403
48029171302,0.07489229466248692
48029171501,0.06235228450247925
48029192000,0.0694171057887061
48029192200,0.04222196532974504
48029191506,0.06813272911432379
48439113113,0.08817463677251389
48439113634,0.07626094677942488
48029110900,0.06966698637770216
48029110800,0.0719543678574324
48439111018,0.06354648326595524
48439111204,0.05913649917463308
48439106517,0.09018038036601118
48121020112,0.06726071781391378
48121020503,0.05404396389632415
48121021201,0.06018973119033097
48121021407,0.05665847564239073
48121021725,0.06861953263142324
48479000107,0.013168617496649077
48479000106,0.013168617496649077
48439111523,0.08758912355063692
48439111524,0.08536815158087399
48439111525,0.08913136043650471
48439111526,0.08436845595138966
48439111529,0.08405088132655893
48439111530,0.08611512055583716
48027023107,0.0494338077313879
48027023108,0.04303879446350252
48027023201,0.03731232367273444
48027022405,0.04552659040214947
48029171914,0.04967980308014521
48029171918,0.05126258593920071
48029171925,0.05667674131904672
48479980000,0.017014929022864805
48479000601,0.017014929022864805
48479000903,0.017014929022864805
48479001807,0.009593764722504521
48029181727,0.06388400228236678
48029171924,0.053864778398154435
48439113632,0.07836813960351705
48439113710,0.07703394560327381
48439104701,0.09652143352378897
48439113918,0.0842001134522722
48439111017,0.07431439313898533
48439121903,0.0833779553067652
48029980005,0.02195583713640718
48029191812,0.04223409837260158
48029171402,0.07166714061943376
48029171401,0.07112118472629678
48029171917,0.04889532448544238
48029172005,0.04544022253255599
48157672702,0.040893963124108576
48157672301,0.042210632590139026
48157673901,0.040357863109109986
48157672602,0.04046143618916625
48439113114,0.07900105778971754
48439113517,0.08642213220339307
48439113518,0.09037097230635231
48439113709,0.08453460327488917
48439113917,0.0839289186290807
48157672701,0.04173806621923099
48029181731,0.05187248910994824
48029181728,0.047504725318294416
48029180102,0.07517872728053294
48029180604,0.08355865043633406
48029191006,0.07610482303195915
48029181404,0.07701047964008813
48113014203,0.09739593586674845
48113014204,0.09887197161294956
48141010346,0.03974605503821094
48141000208,0.0403670518694206
48141010216,0.04971460459359294
48141003402,0.07600254564290936
48141010222,0.035274900472743724
48141010220,0.028777014989266436
48141010211,0.043134442645837455
48141000207,0.04668343301121686
48141001114,0.06086116856449828
