fips,county,state,lat,long,date,cases,state_code,deaths
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-05-26,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-05-27,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-05-28,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-05-29,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-05-30,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-05-31,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-01,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-02,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-03,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-04,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-05,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-06,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-07,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-08,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-09,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-10,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-11,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-12,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-13,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-14,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-15,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-16,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-17,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-18,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-19,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-20,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-21,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-22,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-23,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-24,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-25,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-26,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-27,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-28,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-29,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-06-30,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-01,0,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-02,1,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-03,1,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-04,2,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-05,2,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-06,2,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-07,2,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-08,2,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-09,2,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-10,2,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-11,2,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-12,3,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-13,3,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-14,4,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-15,4,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-16,5,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-17,5,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-18,5,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-19,5,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-20,6,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-21,7,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-22,8,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-23,8,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-24,8,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-25,10,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-26,10,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-27,9,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-28,10,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-29,10,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-30,12,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-07-31,12,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-01,13,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-02,13,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-03,13,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-04,13,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-05,13,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-06,13,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-07,15,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-08,16,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-09,16,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-10,17,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-11,17,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-12,17,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-13,17,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-14,17,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-15,16,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-16,16,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-17,16,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-18,22,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-19,22,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-20,22,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-21,22,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-22,23,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-23,23,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-24,23,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-25,23,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-26,23,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-27,23,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-28,23,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-29,23,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-30,23,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-08-31,24,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-01,24,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-02,23,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-03,23,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-04,23,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-05,23,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-06,24,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-07,25,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-08,25,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-09,25,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-10,26,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-11,26,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-12,28,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-13,28,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-14,29,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-15,31,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-16,31,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-17,32,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-18,32,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-19,34,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-20,34,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-21,34,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-22,34,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-23,34,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-24,34,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-25,35,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-26,36,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-27,36,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-28,36,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-29,36,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-09-30,36,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-01,36,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-02,36,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-03,36,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-04,36,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-05,37,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-06,37,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-07,37,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-08,38,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-09,38,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-10,38,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-11,39,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-12,39,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-13,39,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-14,39,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-15,40,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-16,41,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-17,42,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-18,42,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-19,42,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-20,44,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-21,46,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-22,47,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-23,48,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-24,48,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-25,48,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-26,49,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-27,53,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-28,53,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-29,53,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-30,54,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-10-31,57,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-01,59,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-02,60,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-03,60,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-04,60,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-05,71,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-06,74,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-07,76,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-08,79,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-09,81,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-10,87,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-11,91,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-12,95,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-13,100,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-14,105,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-15,104,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-16,110,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-17,111,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-18,113,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-19,117,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-20,125,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-21,127,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-22,127,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-23,130,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-24,132,AR,0
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-25,138,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-26,142,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-27,144,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-28,147,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-29,147,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-11-30,150,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-01,153,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-02,155,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-03,155,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-04,158,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-05,161,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-06,161,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-07,162,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-08,167,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-09,167,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-10,171,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-11,174,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-12,175,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-13,177,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-14,177,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-15,180,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-16,181,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-17,187,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-18,191,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-19,194,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-20,196,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-21,200,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-22,203,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-23,209,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-24,213,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-25,216,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-26,216,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-27,218,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-28,218,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-29,221,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-30,227,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2020-12-31,234,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-20,301,AR,2
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-02-20,387,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-20,408,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-04-20,409,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-05-20,411,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-06-20,418,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-01,239,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-02,243,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-03,244,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-04,244,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-05,246,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-06,252,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-07,257,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-08,262,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-09,267,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-10,267,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-11,268,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-12,271,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-13,276,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-14,280,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-15,281,AR,1
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-16,289,AR,2
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-17,293,AR,2
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-18,293,AR,2
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-19,298,AR,2
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-21,303,AR,2
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-22,307,AR,2
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-23,314,AR,2
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-24,318,AR,2
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-25,318,AR,2
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-26,323,AR,2
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-27,331,AR,2
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-28,338,AR,2
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-29,341,AR,2
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-30,344,AR,2
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-01-31,346,AR,2
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-02-01,350,AR,2
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-02-02,352,AR,2
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-02-03,358,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-02-04,363,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-02-05,365,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-02-06,369,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-02-07,372,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-02-08,372,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-02-09,374,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-02-10,375,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-02-11,380,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-02-12,380,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-02-13,383,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-02-14,387,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-02-15,385,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-02-16,385,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-02-17,385,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-02-18,387,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-02-19,387,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-02-21,387,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-02-22,387,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-02-23,388,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-02-24,390,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-02-25,391,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-02-26,392,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-02-27,392,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-02-28,398,AR,2
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-01,398,AR,2
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-02,400,AR,2
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-03,401,AR,2
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-04,401,AR,2
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-05,401,AR,2
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-06,401,AR,2
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-07,401,AR,2
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-08,401,AR,2
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-09,403,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-10,404,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-11,404,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-12,404,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-13,404,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-14,404,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-15,404,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-16,406,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-17,406,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-18,406,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-19,408,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-21,408,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-22,408,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-23,408,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-24,409,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-25,409,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-26,409,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-27,409,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-28,409,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-29,409,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-30,409,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-03-31,409,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-04-01,409,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-04-02,409,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-04-03,409,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-04-04,409,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-04-05,409,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-04-06,409,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-04-07,409,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-04-08,409,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-04-09,409,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-04-10,409,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-04-11,409,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-04-12,409,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-04-13,409,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-04-14,409,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-04-15,409,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-04-16,409,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-04-17,409,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-04-18,409,AR,3
5013,Calhoun,Arkansas,33.55598792,-92.49974403,2021-04-19,409,AR,3
