GEOID,06/11/2020
48029121601,0.12266195575142345
48141010311,0.047294692968671066
48151950400,0.23760066686477702
48151950300,0.35602956566130795
48173950100,0.014832207309964592
48439111404,0.06916440710475755
48053960600,0.047214904530165705
48053960700,0.09038458994415247
48053960200,0.02708248299366254
48053960300,0.07533149426338728
48053960500,0.04344739009987203
48053960100,0.018545564640325727
48053960400,0.07421789883374566
48053960800,0.0708109481363204
48453001716,0.16458850962291374
48453001747,0.17372212786373809
48453001823,0.23590986163674177
48453002307,0.22782819316305522
48453001908,0.15371440020802238
48453001719,0.21239785101046707
48453001722,0.21433251584548632
48453001728,0.18486798305893196
48453001729,0.18532600251461187
48409010500,0.04904176593337653
48029131504,0.15682780002616836
48029980004,0.1772466671739336
48303010511,3.526507298677606
48303001708,3.7422447878394585
48321730303,0.016963794671270592
48029191813,0.12671158757706316
48121020306,0.05055006560776417
48453001754,0.20903974369026376
48453001764,0.07713556335761157
48453001769,0.15578057202625287
48453001804,0.24642275131586208
48453001805,0.23897349559991524
48453001806,0.2341190688468876
48453001811,0.231061148776325
48453001812,0.24931493399918955
48453001813,0.22382411216299783
48339692700,0.010333611530256331
48339694700,0.015486307427594739
48339693700,0.009864301420658281
48339690500,0.009692360946811878
48339694400,0.006951005856148836
48339693900,0.010369027702288027
48339690300,0.017387935025006296
48339692300,0.01322606857813085
48339693000,0.007456806318760169
48339694600,0.006301944025669448
48453001817,0.23778368256272772
48453001818,0.2369175656665949
48453001820,0.23897349559991524
48453001821,0.22928008504258404
48453001824,0.21825368726927183
48453001828,0.20637706598039524
48453001842,0.1594804762818303
48453001843,0.22678706288359193
48359950100,0.0012062119891938223
48339692900,0.007570158360336742
48339692200,0.012199806628361645
48339694000,0.006034150910911979
48339692500,0.010810005782372512
48339691400,0.011712257117633457
48439111402,0.06410866650045202
48339693400,0.013927340721553503
48029121813,0.12943371117007743
48303010407,3.6328682721102696
48303010510,3.1875152552502253
48303010509,3.1875152552502253
48303980000,3.017229951237689
48029152202,0.07263408435569667
48029161503,0.1633288819588541
48029181817,0.23094628353964938
48329010107,0.32876700547193516
48397040102,0.037310853028457096
48397040402,0.034180309965665956
48397040504,0.027744829571897847
48397040506,0.024833766783976828
48397040505,0.02887695516543312
48029191817,0.14137900220325114
48453001200,0.25139735534787266
48453001303,0.234334696312261
48453001304,0.22276566083035204
48453001305,0.23660260382517856
48453001307,0.22779644768184007
48453001401,0.2349191328153119
48453001829,0.21282325608495634
48453001832,0.2239270377708563
48453001833,0.23387020644312126
48453001834,0.2080396566586179
48453001835,0.20794119847428927
48453001839,0.2031279357407197
48453001844,0.21646576423722583
48453001847,0.21487369900595624
48453001848,0.2137092118211896
48435950300,0.6388841209873366
48453001850,0.22280983760907666
48453001851,0.21696694726250934
48113018503,0.0693386462225957
48481740500,0.014067757494869625
48481740800,0.07828009123007715
48481741000,0.0805443959274971
48481740300,0.07569706321716846
48481741100,0.07621149142034853
48029170600,0.2402682492070305
48029170700,0.22777461092192258
48029170800,0.23775843866617566
48029170900,0.20033672465451577
48029171000,0.21644620856112787
48029171200,0.21909711401175322
48441013300,0.5186865168055821
48441013402,0.39887266888863604
48441013500,0.17081654214097416
48441011700,0.5532133014278731
48051970200,0.0375606692271689
48247950400,0.0
48051970400,0.05159029594563949
48051970500,0.040570605096806184
48051970100,0.047445384517155804
48051970300,0.04987908478895906
48029161000,0.1478515385293737
48029161100,0.14807035317455178
48029190603,0.24647957715010654
48029191405,0.2075259208046268
48029131613,0.1229675338966084
48029190604,0.24729672703091782
48029181729,0.12068578864095297
48029161302,0.12824803935295603
48029980100,0.18578536165613221
48029161501,0.1414736429893157
48029171700,0.20232843290870242
48029171802,0.16541625283899386
48029171902,0.19535391902892602
48085031645,0.06854232001610815
48029171903,0.1634286497944152
48453000102,0.22937581839641252
48453002005,0.21769138147130482
48453002104,0.24256988625090267
48259970402,0.06203267308599138
48259970401,0.08716334809064501
48259970301,0.08126336230323265
48029131609,0.12496610950203771
48005000400,0.082904734854229
48005001100,0.051688632803239994
48029191815,0.1655835038410887
48005000700,0.08728505326402751
48005000500,0.08240485094811602
48005000200,0.07187951260917612
48005001200,0.0327784624988071
48005000102,0.06079774486966531
48005000800,0.07949793987213066
48005000600,0.07606033736018498
48005001300,0.03265639437150997
48453000203,0.2660357877794569
48453000302,0.2627294811827009
48453000401,0.2632568619192075
48085031646,0.06505173552731901
48085031647,0.06693243595240178
48085031648,0.06584089942437957
48085031649,0.06746957875331204
48453001503,0.26348452499402203
48453001402,0.24404880974316664
48453001504,0.24434345725709622
48453001505,0.23949631300227664
48453001501,0.2392458508410264
48453001602,0.23803808741812602
48453001853,0.212686818348219
48453002002,0.2137371912174815
48453002004,0.2226059739832091
48113018300,0.05390788445758091
48113018401,0.05767721673477199
48113018402,0.05219844117923077
48113018403,0.06191128285212065
48113018600,0.053315947567324024
48113018700,0.052896522156018214
48029161504,0.16210995067157985
48029171602,0.21870105343556412
48029171919,0.16078623632354708
48029171601,0.16470703286367527
48029171922,0.12505934015141956
48297950100,0.011470927984926462
48297950200,0.021472131502265505
48297950400,0.025590632959550264
48297950300,0.010917773179818022
48439111531,0.06965671448811658
48201530400,0.024850590238041516
48369950200,0.05544652378638627
48369950300,0.03646132541743316
48201530700,0.024578808592353726
48201455200,0.016104856424320482
48201455300,0.014855899482221649
48231960800,0.08123062514972258
48231961100,0.07325589493158709
48231961400,0.0284244868803611
48231961600,0.019214691682659928
48231960300,0.02235664978185512
48231960900,0.08158830168170533
48007950400,0.026246046524211385
48007950100,0.02167510600412207
48007950200,0.016210709690810683
48007950500,0.03304935562393599
48007950300,0.023307086878232443
48009020200,0.20387076669829138
48009020300,0.2083731939370031
48009020100,0.4946784595341648
48011950100,0.010293251815157136
48201530800,0.023565642193218897
48201531500,0.02201256116144935
48201531600,0.02417888640756029
48201531700,0.02438798585620234
48201531800,0.02092221265565709
48201531900,0.02079565385000019
48201510100,0.02976022306702689
48201510200,0.02952602337278132
48201510300,0.029134896126336764
48201510400,0.029208812697446074
48201510500,0.029042783585491585
48201510600,0.02917279032124087
48201532600,0.01827945533679358
48201510800,0.029077783533148487
48061010800,0.10221829245631651
48201530900,0.02465987140407111
48201531100,0.025105584633085445
48201531300,0.024836447915090862
48201531400,0.02228801915830549
48201510900,0.02601501548909738
48489950500,0.053359185574447944
48489950700,0.01936377390320126
48489950400,0.04421784586102906
48489950600,0.062470431302326976
48489950300,0.048142796445887655
48419950300,0.036421652799778756
48419950200,0.04098839541398133
48029131700,0.09657084468688465
48029140100,0.20285538161718927
48029140200,0.20162142562244684
48029140300,0.20138712939777137
48029140500,0.1675853171944048
48029140700,0.1696010841628602
48029140800,0.16755448359436162
48029140900,0.16565643623449455
48029141000,0.1672759547591521
48061011901,0.12362471732971657
48419950600,0.007941697461898378
48419950500,0.021825794648807566
48419950100,0.027784243413881554
48419950400,0.04090433241232626
48061010900,0.13970544064797663
48061011000,0.13970544064797663
48061011100,0.13800818709081986
48061011200,0.13800818709081986
48061011301,0.12970986583446245
48201532100,0.02152568557256486
48201532300,0.021663949942681674
48201532400,0.02094060923011893
48245010300,0.0658919635309052
48245010400,0.05980695750606695
48155950100,0.24959076678139364
48029131200,0.16244464562803543
48029141200,0.16472282932870536
48061011500,0.12042681500641149
48453000402,0.25245984604839744
48439102201,0.07422928508532382
48121021627,0.06682136719086304
48085030512,0.05732649691290229
48085031632,0.059469518869595006
48085031625,0.061806115315005586
48085031506,0.05850918210036064
48085031900,0.06376901494526446
48085030100,0.03172802535817787
48085031001,0.03172378151915313
48215023000,0.1285794057610025
48215024106,0.13844449165795508
48215020201,0.11124707714496461
48209010804,0.06233024386037033
48209010304,0.11485796548038449
48209010910,0.1485430061570118
48209010803,0.03753163070833544
48209010808,0.0752835302378598
48209010303,0.11341049372193981
48215020202,0.12088232316393961
48215020501,0.166159429713922
48215020600,0.18255028525391645
48387950600,0.08602843341234968
48387950100,0.16237906019660556
48387950500,0.20772653488963488
48361020700,0.034968123104612794
48361021100,0.023024087300730748
48361021600,0.05297177346476255
48361022300,0.03233191610164587
48361021700,0.07373767729610346
48361021200,0.02684869009830006
48361020300,0.025042883249654223
48361022000,0.06046679595610417
48361021800,0.04679420551592149
48361021000,0.02684869009830006
48361022400,0.019907322109951872
48361022200,0.034968123104612794
48361021400,0.04296056638641927
48361021900,0.04296056638641927
48097000700,0.015849738044244763
48097000900,0.03815242516456592
48097000100,0.01181409669335179
48097000500,0.052551878073814826
48097000400,0.056773469597958454
48097000200,0.05779157596827771
48453000500,0.2668441985416109
48255970400,0.04499004933012586
48255970100,0.0341300577390145
48255970300,0.03954792014562862
48255970200,0.03244112701680322
48065950100,0.03996242523557273
48065950200,0.017446644847689027
48113009603,0.07488888711603564
48113009604,0.07756761750099254
48113009605,0.07269092758038603
48113009607,0.07115890948131856
48113009608,0.0746432679611678
48113009609,0.07080228051258154
48113009611,0.07239137284592585
48113009702,0.07034911590636028
48313000300,0.03541742041859237
48313000100,0.025193217291759815
48313000200,0.03037438881505075
48313000400,0.03421041969984102
48337950600,0.10246205207230172
48337950400,0.18269457239235326
48215020701,0.17252405062242432
48215020721,0.17840130710809463
48105950100,0.16687971079705957
48215020723,0.1819354452713008
48361020200,0.03233191610164587
48453000601,0.2506682570528946
48453000603,0.250219462693154
48453000604,0.25199714108642973
48453000801,0.2403260096112829
48453000802,0.23818689059537576
48453000803,0.25037270639508363
48453000804,0.23614725895712813
48453000901,0.23675689939448477
48361020500,0.02684869009830006
48439102000,0.08631950664612546
48439102100,0.08197295593942469
48439102202,0.07825232259571964
48355002705,0.10259051192737935
48355002704,0.09055510217943721
48355005602,0.0602486871393129
48355000800,0.0901744123957991
48355002200,0.11333161737169264
48355003202,0.08047445432742537
48355000600,0.10303344242104422
48355005601,0.053703891068377606
48355006000,0.038506301585368115
48355000700,0.09355236042229749
48355003500,0.0718014905726703
48355005801,0.045110554581236424
48355002900,0.06800148747041146
48215020204,0.11891699090897177
48215980000,0.1675971524901554
48215020803,0.17391906401618604
48215020726,0.16967637536095398
48215020804,0.17799339206616324
48201241102,0.014254988565715457
48201330302,0.02308210878351134
48201331601,0.02140495325478239
48201333201,0.02316603833999479
48201340301,0.0164845764272387
48201342001,0.015948093843425628
48201421101,0.029525062135165793
48201423301,0.02540655426799749
48381020400,0.06703229272484382
48381020600,0.05012132268490371
48381020200,0.07582870126558273
48381020300,0.07443908113648327
48201431201,0.024678592671558787
48201451001,0.022020622956638355
48201451901,0.021940745934117916
48201452201,0.025958332737622183
48201453401,0.02281981922986882
48321730301,0.03309950360142491
48321990000,0.00796895492728554
48215020205,0.12755352291211108
48215020904,0.18758313935555684
48215020903,0.18844155844356456
48215023802,0.156518081037573
48309004000,0.14749723387743377
48309004202,0.10004216496011885
48309000100,0.297754594297568
48201453402,0.02201789556300095
48201454301,0.02029016124034328
48201454501,0.01661646558910353
48167725300,0.009450679962029387
48167725400,0.008400364052804993
48167725500,0.008373626915522802
48167725600,0.008380377993862815
48167725800,0.008871511403033374
48167725900,0.007953604162780235
48223950500,0.16824488212821895
48223950800,0.10971730701557204
48223950100,0.12134803736127996
48223950600,0.14823959217692742
48223950700,0.09806272940568281
48223950200,0.0925428693713323
48223950300,0.16714937812534286
48201455101,0.015791307094770675
48201532501,0.01799389571970023
48445950100,0.9427695590364795
48445950400,1.0666357931184167
48061012305,0.006894959084783485
48061012001,0.12134132574784409
48061012102,0.08475891011596677
48061980100,0.055911070892034676
48061014500,0.08748171599762788
48193950100,0.07941877846995284
48193950300,0.13985994231787302
48193950200,0.13918413753948644
48493000402,0.042689860815382605
48493000500,0.03186415574357171
48493000201,0.05870830214198376
48493000600,0.04432766456474395
48493000202,0.03888472967457268
48493000300,0.05763758377061738
48493000102,0.039115790889057506
48201533901,0.018301430341518356
48201534201,0.018883405433681465
48201551703,0.018941827570267702
48201540501,0.016012716168057585
48201540901,0.01655496830052771
48061014300,0.08124717690494991
48061990000,0.012831820373864312
48245005500,0.05944037450493495
48245005900,0.05944037450493495
48245006100,0.05944037450493495
48085030515,0.05558035052571287
48085030530,0.05523020312851515
48085032012,0.06098128789187813
48085030506,0.05975540289788794
48085031662,0.060008053493464386
48111950300,0.01948024327500649
48119950200,0.15272822497469238
48119950100,0.18254256220552934
48015760400,0.00834750072002068
48015760300,0.007886881181730147
48015760100,0.010655000462796228
48015760200,0.011233286172312992
48085030405,0.05600669082961897
48491020314,0.1126606411505425
48491021508,0.1479434707245492
48491020114,0.13568801001982983
48491021601,0.11577179156814381
48491020110,0.11402354938837006
48491020319,0.1456323463931262
48491020318,0.16269431473010765
48491020317,0.16196325327716948
48491020115,0.1110289947094578
48491020510,0.18020030723336192
48491020202,0.05724032119807964
48491021603,0.10924254118313156
48491020109,0.09188574439348314
48491020320,0.1475124617338835
48491020325,0.1429724336065831
48491020321,0.1412613065589887
48491020328,0.1469632166400773
48201233001,0.018046144232274672
48439111005,0.06345909528718663
48439111003,0.07559226698210193
48439111008,0.051241103588526474
48201233002,0.015973077455506392
48201252301,0.015454451920222684
48201323801,0.018406290923595074
48201323802,0.017614615631236435
48201433501,0.026521622564531347
48201451403,0.020888520904183666
48201451602,0.017658523084948797
48201451601,0.018874485433284453
48201541001,0.016841581698641785
48201542101,0.014471825870147812
48113018118,0.04463259258715176
48113018120,0.04991461854910635
48141004311,0.04632372142743947
48141010207,0.029762505543081935
48141010303,0.045936904981826725
48141010312,0.047294692968671066
48085030504,0.062165251883930225
48085031717,0.06952287293551992
48085031507,0.0571185922484131
48085031659,0.05993397151190069
48085030408,0.05605902878332256
48085030403,0.055704178040288294
48491020324,0.13517762527590527
48245010902,0.06118673256281012
48245010500,0.05944037450493495
48245000101,0.08206251791954154
48491020326,0.14133448188263384
48491020311,0.18055872574739606
48491020507,0.18805415442177134
48121021630,0.06341037375527077
48113013615,0.07563311101778322
48113013617,0.06825829582481019
48113013619,0.06787391784842847
48113018121,0.05090343374568791
48113018122,0.041819937591330666
48113018123,0.052527968666948754
48135003100,0.40661565612857875
48141010316,0.04214955958403155
48141010317,0.039166778242627584
48141010401,0.03434479753111939
48113018126,0.05286905644634021
48113018127,0.055581319456884604
48491020506,0.17566266335523337
48491020408,0.18876417142034244
48491020505,0.18939730083215936
48491020707,0.1854281055768488
48245000102,0.08278188398257372
48245000302,0.09668220560290376
48245006600,0.05944037450493495
48245000400,0.10453721321835578
48245000500,0.10858958585824965
48245000200,0.09667263372648435
48245011102,0.07445922455268575
48245011201,0.09261516879105768
48439113907,0.053679696522406874
48439113110,0.06990729992342727
48439100602,0.06149510626244236
48245011202,0.0933468362108945
48245011203,0.07507619269377477
48245011302,0.03254689037433771
48121021739,0.06864063520671745
48121021633,0.06412754945169023
48121021628,0.06366208736613371
48121021632,0.06937355485214525
48121021635,0.0681202561121935
48121021634,0.07182293391462957
48113013714,0.06922885309567907
48113013715,0.07002314721934208
48113013716,0.07450211387218164
48113013718,0.07085885625836201
48113013719,0.06869096206308099
48113013720,0.06972483719277027
48113018128,0.05237522182502757
48113018129,0.050924051422431865
48141001400,0.05775564795163881
48453001915,0.20610720590683687
48453002425,0.1837720138859707
48453001776,0.19060066628310232
48453001859,0.11665251266187607
48121021638,0.06774253224557238
48029191814,0.10043597895415758
48029172006,0.0936508698060033
48491020203,0.0823595234446497
48491020708,0.15183353118776755
48491021602,0.08641313973076167
48491020808,0.1014016484392218
48439111312,0.05554726203359789
48439111307,0.05710780682923899
48439111406,0.05615343992295399
48085031631,0.05793963083743671
48463950200,0.07670624517920825
48463950100,0.021398196389327936
48463950500,0.13457507921493267
48463950400,0.12814563093134096
48463950300,0.12796074819717573
48439111310,0.05656165329565233
48439111547,0.05583055557244229
48029181822,0.20211984155334206
48029181818,0.20093862282455419
48029181821,0.2003951286631473
48029181724,0.14222731109749703
48029181723,0.1584192315877396
48227950801,0.19411556407640643
48029181726,0.1428958501333023
48029181721,0.16129961548011473
48439123500,0.0880888321435517
48439123400,0.08792595932935582
48439111308,0.05677498225364718
48439121904,0.06573202914613244
48439111553,0.06517464608451826
48439122801,0.06555368768907704
48439111552,0.06423941130226107
48439122001,0.0657584823398998
48439122002,0.0690025045451269
48439113115,0.06971429189730023
48099010503,0.0826088074107853
48467950500,0.12651720560741483
48467950700,0.19567207863177627
48467951000,0.1164079552801605
48467950300,0.12355046481780395
48467950400,0.12674146077389456
48467950800,0.28787555387782277
48467950900,0.2589622262402144
48467950600,0.19567207863177627
48467950100,0.20607271126025326
48467950200,0.21210598062930475
48245000700,0.08958632201509753
48245001100,0.10632679328300092
48245001200,0.10632679328300092
48099010504,0.053831672495164226
48027023202,0.08102269058988731
48167724101,0.008405407526173511
48245000600,0.10385002894119527
48453001857,0.19263518619519826
48453002434,0.14093114128328854
48453002208,0.20449479954284458
48019000102,0.0704841530852395
48029181720,0.16129961548011473
48029181826,0.1846943759838527
48029181824,0.18076386790868892
48029181823,0.1809424789426872
48029181901,0.18238692084050168
48453002431,0.1868047296208188
48071990000,0.0118750326457916
48029191202,0.22676522506599683
48029191410,0.20904497680310008
48029191701,0.17563866140674383
48029191201,0.1977775024688658
48113013721,0.0673830048454821
48113013722,0.06758608194880819
48029131100,0.16482090805328756
48029191412,0.18523110810506932
48029161303,0.13895257795931615
48029160901,0.16618776446621827
48021950802,0.06619692955663112
48021950501,0.05566802301730932
48027020202,0.11134028171891659
48027980001,0.06437502174254245
48091310608,0.046376058300056325
48091310605,0.036603433060533486
48029181403,0.2559059950100087
48113013725,0.07024829993523496
48183001300,0.37988690783008233
48183001500,0.36202027179429597
48183010302,0.40964328450154286
48183010500,0.32317172668878424
48183010100,0.3135305848956344
48183010700,0.41526925716851554
48029121119,0.14785899270393849
48029121121,0.1394770967958895
48029160501,0.1924909331675925
48029191005,0.22776876712955807
48029171915,0.14760229061210073
48029171921,0.12615387845938347
48029171923,0.19544441501578194
48091310607,0.049224586116525006
48091310702,0.055261939892238446
48091310802,0.09800948918960059
48091310502,0.10958481612994558
48027020401,0.17543617215644855
48027023203,0.08403329377121226
48479001105,0.07501521647367759
48479001401,0.08287751026785309
48085031706,0.06920922290169063
48453002427,0.20328875594984086
48453002317,0.20759303993960623
48453001860,0.19159558268426363
48453001863,0.2209618911642615
48479001811,0.0641430355645399
48479001003,0.07501521647367759
48479001201,0.08287751026785309
48439114206,0.05662468629224414
48439113812,0.057908953040849795
48439113921,0.05724655934565009
48121021620,0.06685423296743567
48121020106,0.04075083452035926
48121021525,0.051883676158203204
48121021404,0.04350634575414648
48121020309,0.0288254902268259
48121020307,0.052809433445207554
48121021750,0.04675207671741408
48121021624,0.06062699680813248
48121021742,0.0561875886589994
48121020111,0.051593054207991526
48121020203,0.02905403294558427
48121020103,0.027118782364632065
48121020107,0.042743442310057174
48309004300,0.35699970625963406
48121021637,0.06862059469604527
48439113928,0.05599037545916401
48439113923,0.06612207206827679
48479001808,0.046730308097145803
48479001722,0.0720053293587154
48021950200,0.0940213663463681
48021950600,0.034274065939232365
48021950100,0.07109829092139902
48021950300,0.0634143815880708
48121021743,0.05954965189924508
48121021727,0.058521528699358144
48231961503,0.02075522495983613
48231961502,0.022495081889511062
48479001812,0.05827241973593271
48479001814,0.046730308097145803
48479001202,0.08287751026785309
48479001104,0.07501521647367759
48439111016,0.057124743872190034
48439111015,0.05759642959479531
48439122802,0.06670775437421703
48021950700,0.056078774300615385
48021950400,0.07690317398886971
48019000200,0.028820870594007852
48019000300,0.041070042792951844
48019000400,0.0456719461186027
48479000109,0.05827241973593271
48479000108,0.05827241973593271
48479001815,0.007941202813686534
48479000602,0.0720053293587154
48479001402,0.07438575721644458
48479000904,0.08287751026785309
48439113631,0.06211443772286266
48439113711,0.06096482715517326
48157672601,0.01778398401533344
48157673001,0.016301463668766752
48157673003,0.016524272313461055
48245006300,0.05980695750606695
48245006400,0.05980695750606695
48245006500,0.05944037450493495
48245006700,0.06451218847416204
48245006800,0.07293787507156092
48245007001,0.07862731942452758
48439113922,0.06384282294777703
48439123300,0.09130919688647057
48453001785,0.2045737140373899
48453001779,0.05637170173335038
48141010212,0.029762505543081935
48141004317,0.04638212495481886
48141010330,0.03706582113398197
48113013803,0.06951866421978478
48113013804,0.07354661195739207
48113013902,0.07174078525352778
48113014001,0.07273850595448636
48113014103,0.0679263039334886
48221160210,0.02186904790907799
48029161902,0.09102246883484086
48091310404,0.10935637264580321
48091310503,0.10379148471688324
48023950300,0.7743019999695036
48039660702,0.014864060303769563
48039660602,0.016929117520025246
48039661602,0.00825671948463975
48039661601,0.009819539038394252
48039660601,0.021015553828782677
48039660701,0.017092052431660284
48091310604,0.03731590766722272
48091310403,0.11152435507248037
48091310501,0.11114679564504648
48135001000,0.3597287840222859
48453001771,0.08883769368993963
48453000306,0.25863246333921147
48453002211,0.17913300523690937
48453001782,0.1681395332256364
48453002500,0.20475715360643215
48453001786,0.19602051866365913
48453001858,0.1484165655440673
48453001855,0.1721848846195751
48453001862,0.17317665606574772
48453002212,0.17373460548284675
48085031708,0.06831814250957889
48453002436,0.11329799029287936
48439114207,0.04878770664007291
48439111104,0.07486621422833649
48439121905,0.06395611547539116
48085031311,0.03814310046230827
48113019040,0.06982442755710369
48113018506,0.06369199752888284
48113010904,0.06027297357678268
48113014132,0.061008240095243145
48039990000,0.002251930745940346
48029181725,0.1934698779667007
48121020110,0.05113039711576181
48121021626,0.06472827248131464
48121021737,0.0681434015574369
48029161801,0.16565567265256764
48029181722,0.16451377644890647
48029181730,0.16739238304669796
48029131507,0.12483615230201021
48029131608,0.11357042698471417
48245001301,0.10150327414686282
48121021738,0.07084599165574601
48121021735,0.06912260588486022
48453002432,0.15079379521918568
48453002435,0.13800174493100392
48245007002,0.0691042359420587
48245005600,0.05944037450493495
48479001103,0.07501521647367759
48479001716,0.0720053293587154
48479001718,0.08287751026785309
48479001719,0.08287751026785309
48453001861,0.18866518144889982
48439113116,0.07162616825226177
48439110809,0.05950654421292236
48439123100,0.08904436163496696
48439101302,0.07890210757814767
48439110600,0.07656772681518749
48439110806,0.05636455555075216
48121021631,0.06304717935302524
48479001601,0.08287751026785309
48439111103,0.07610145874852048
48113018501,0.05545176044269436
48363000600,0.07661549130015312
48113014113,0.06920328967619255
48113014115,0.06955842847043633
48113014116,0.07000826312936169
48157670102,0.0218622990506388
48157670101,0.02176880290502338
48157670602,0.022098502417272344
48029121701,0.11979690683784447
48029121605,0.11710621714087545
48029131610,0.12849052495082905
48157671002,0.019253445383610086
48157670901,0.016867038386669586
48157671001,0.019434119653235642
48157670902,0.0163372406166816
48029131505,0.14006575885809835
48029131614,0.1223067156755582
48085031709,0.06823804924886473
48085031802,0.06610455052726621
48439113707,0.05485502991283749
48439110701,0.06215290103213351
48439111536,0.059903264549517346
48439121606,0.07060127182532812
48439113911,0.051435227228692953
48439114203,0.041438937546865326
48439104900,0.077724325109768
48141004313,0.04637846815863673
48153950500,0.11410866611884335
48153950600,0.521063395708789
48201240802,0.016755519633595936
48201340201,0.016113834763664903
48201340202,0.01566507143319581
48201333902,0.019193253381514685
48201333901,0.019196638481818924
48201421102,0.029847705355690615
48201421202,0.030532346217414262
48201421403,0.029877430025302732
48201421402,0.030410484460646932
48161000300,0.09458508534074321
48161000200,0.09343136524519549
48161000100,0.0594636697022802
48161000700,0.0793728640037261
48161000900,0.05905046657935879
48161000600,0.05824104861708875
48161000400,0.056965344922538366
48439113813,0.05956468358910427
48439102602,0.0855174145398997
48439102601,0.07598531011442952
48439113927,0.05928299432956227
48439104804,0.07438205434713809
48439113919,0.05793358440441743
48029121904,0.14006755848405364
48029191808,0.10537863261363302
48029191810,0.10114057634348658
48029191304,0.22236304756087405
48029151301,0.16340515406899617
48121021733,0.0670304558118541
48121021734,0.0683425029054861
48115950500,0.680645194335824
48115950600,0.680645194335824
48201423202,0.025593691795267152
48201423201,0.025178913172250395
48201534203,0.02136205271144573
48121021732,0.06738884023235706
48121021731,0.060344271119626064
48121021729,0.05745448216972032
48121021726,0.05419617675462118
48201534002,0.018947941288160807
48201534003,0.019746010395682755
48201543002,0.013779754908360198
48439113924,0.06545102983205286
48439113925,0.06554205066887511
48439113220,0.07590047384577131
48439113221,0.06436160934523014
48245010200,0.05980695750606695
48479001720,0.0720053293587154
48145000800,0.11045049479720175
48439113520,0.0657055878561611
48439104803,0.07688073814515772
48439104702,0.07959479210847291
48027022104,0.08232923566577893
48027020201,0.14449895607005453
48027021904,0.08910602864899508
48027022502,0.09257331133747497
48027022403,0.09029858154175624
48027020402,0.15844427674447584
48479001721,0.0720053293587154
48221160207,0.0316460544015634
48029192100,0.20955436781844566
48113014119,0.06227982816899674
48113014120,0.06248871987437081
48113014123,0.06400455690662658
48113014126,0.06645615294107539
48157671602,0.02020114972867794
48029192300,0.19741919615759762
48029191900,0.205891077590861
48029131611,0.12657268371317842
48201250401,0.01271497657583201
48201451401,0.021020010929054242
48201451402,0.020485087890451406
48157671601,0.022271261384727882
48157671501,0.019892280550056207
48157673902,0.019259949892154585
48157672001,0.022114286026354714
48157672002,0.02188773161879817
48157672302,0.018570783150081163
48141010203,0.02258231552979574
48201212500,0.022906960210018066
48201324200,0.021891709732629185
48439105902,0.07813729539261244
48439105008,0.0690320643956598
48439105007,0.07088550008038028
48439105514,0.07449103287996389
48439105513,0.07000257856156131
48027023106,0.08561232639255148
48027022404,0.08949601645929457
48027022501,0.08873762564246679
48027022105,0.08223323374751254
48027023105,0.0856469895251836
48221160206,0.0365594169456098
48029171920,0.14468860947234766
48029171913,0.15068387635131708
48029171916,0.14474863551447373
48029180101,0.22694016496762695
48029171302,0.22587379172454466
48029171501,0.18802602760004852
48029192000,0.20795229464260745
48029192200,0.12786574578800566
48029191506,0.20420104239698308
48439113113,0.0655793488249267
48439113634,0.05834544471860437
48029110900,0.20871244051943508
48029110800,0.2166745114980337
48439111018,0.05445701089105154
48439111204,0.048066701201241444
48439106517,0.06828555060685502
48121020112,0.05161071107507136
48121020503,0.04308595307304297
48121021201,0.0474585017997419
48121021407,0.04451469550999608
48121021725,0.05208357488249679
48479000107,0.0641430355645399
48479000106,0.0641430355645399
48439111523,0.06655393835228333
48439111524,0.06516796322006879
48439111525,0.06845533424946905
48439111526,0.06445775097957268
48439111529,0.06558934419372407
48439111530,0.06693592907484434
48027023107,0.09877772196487755
48027023108,0.08822943472897439
48027023201,0.07894372655736456
48027022405,0.09036048806344085
48029171914,0.14926920030450197
48029171918,0.15506883432503762
48029171925,0.17030582372973488
48479980000,0.08287751026785309
48479000601,0.08287751026785309
48479000903,0.08287751026785309
48479001807,0.046730308097145803
48029181727,0.19186430580676606
48029171924,0.16190746653474475
48439113632,0.05961244249658342
48439113710,0.058055416639815026
48439104701,0.07829826975990198
48439113918,0.06729326321477122
48439111017,0.06294874411545229
48439121903,0.062491679385547665
48029980005,0.06607097559437
48029191812,0.12664776767591224
48029171402,0.21587023774300515
48029171401,0.2132675728079935
48029171917,0.1468155462749254
48029172005,0.13762908118873582
48157672702,0.018327446808316387
48157672301,0.018828042254474243
48157673901,0.018096656836045697
48157672602,0.017987655821914236
48439113114,0.05923938521863227
48439113517,0.06481777950027216
48439113518,0.06721228876004201
48439113709,0.06382412606706535
48439113917,0.0667330569699694
48157672701,0.01863061937281119
48029181731,0.15682673224397556
48029181728,0.14373681451236725
48029180102,0.22675528223346172
48029180604,0.2508484494644356
48029191006,0.2287754940617401
48029181404,0.2322770818529773
48113014203,0.07046516701165478
48113014204,0.07133742445807181
48141010346,0.030849306292001697
48141000208,0.03133129932084271
48141010216,0.03858649777491319
48141003402,0.05899015153216793
48141010222,0.027378974040502144
48141010220,0.022335573900854836
48141010211,0.033479237917749226
48141000207,0.0362338230131429
48141001114,0.047238017170014586
48029191505,0.20708012731943798
48439111309,0.05207013501259298
48439105901,0.07697419106095886
