Asv,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,Kingdom,Phylum,Class,Order,Family,Genus,Species
ASV909,1.0085189017883815,-2.4099804526132416,3.8952497782179316,-0.6186972825439201,0.536115800534881,,Bacteria,Patescibacteria,Gracilibacteria,Absconditabacteriales (SR1),,,
ASV654,1.0061373672696856,-0.31173293726214063,4.286639865844847,-0.07272197968995973,0.9420273575931158,,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Veillonellaceae,,
ASV685,1.0032177069847314,-2.8272505430260586,3.929538846033769,-0.7194865997774036,0.4718411557863415,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,
ASV3102,0.9902202843604546,-3.7043577049848047,3.5016665173610977,-1.0578842064539196,0.2901082363601227,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,Tepidimonas,
ASV1944,0.9743753064042479,-3.6772825727345984,4.6037538642335765,-0.7987574230028444,0.42443108304590244,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,,
ASV2044,0.9733642484155772,-3.4819392298336442,4.603821183842738,-0.7563150458696407,0.4494603293228323,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,,
ASV346,0.960850137098486,-1.9963447137663988,4.532703329152968,-0.4404313648604614,0.6596247124521304,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Beijerinckiaceae,Methylobacterium-Methylorubrum,
ASV901,0.9525098853980846,-3.314798165190608,4.556052669281646,-0.7275592285269286,0.46688344637174933,,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Fusobacteriaceae,Fusobacterium,canifelinum/nucleatum
ASV2767,0.9489737883337686,-3.628806424069231,3.8377913700771953,-0.9455455167163606,0.3443804446002276,,Bacteria,Proteobacteria,Gammaproteobacteria,Legionellales,Legionellaceae,Legionella,
ASV342,0.9430279575930056,-0.8185553803113998,4.14743771373001,-0.19736411654877625,0.8435426081444003,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Hyphomicrobiaceae,Hyphomicrobium,zavarzinii
ASV232,0.9420810141566501,-3.4088102774668725,4.603847581645906,-0.7404263970546567,0.4590413065579212,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,Allorhizobium-Neorhizobium-Pararhizobium-Rhizobium,
ASV434,0.9397973818487164,-3.0021847460308226,4.54661684689393,-0.6603117982290057,0.5090537604008614,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Lactobacillus,delbrueckii
ASV2666,0.9332748002921392,-3.6561174036634885,4.473337826416224,-0.8173130547112188,0.4137495482198919,,Bacteria,Actinobacteriota,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces,
ASV713,0.9329956822570079,-1.9686661200545381,4.604424701215173,-0.42755962966122113,0.6689717629246805,,Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacterales,Pasteurellaceae,Haemophilus,sputorum
ASV974,0.9238407904154214,0.7778436289863142,4.48791997723889,0.1733194069705468,0.8624003699808261,,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Parvimonas,micra
ASV160,0.9141198346921878,2.8887118821904796,4.601869886972296,0.6277256752452527,0.530183662742941,,Bacteria,Bacteroidota,Bacteroidia,Flavobacteriales,Weeksellaceae,Chryseobacterium,geocarposphaerae/gwangjuense/taihuense
ASV1397,0.9054627625726346,-3.495638153790414,3.234412469634169,-1.0807644932762057,0.2798018865067857,,Bacteria,Bdellovibrionota,Bdellovibrionia,Bdellovibrionales,Bdellovibrionaceae,Bdellovibrio,
ASV441,0.8820358651775878,-0.003109407585529518,4.605106037383312,-0.0006752086836411543,0.9994612614569385,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,Aquabacterium,
ASV1179,0.8800731450606802,-2.6760465020534085,4.145509296071912,-0.6455290076394481,0.5185844264362582,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,Hydrogenophaga,atypica/soli
ASV640,0.8752703028998325,-2.625010678275673,4.60414811688696,-0.570140362914854,0.5685825009470258,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,
ASV498,0.8737382639947099,-3.3132734935704944,3.4256234890185198,-0.9672030519967578,0.3334425367839185,,Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacterales,Alteromonadaceae,Rheinheimera,marina
ASV106,0.8546713044028289,-1.5692666271038573,4.604457334455839,-0.3408146743723309,0.733243102603895,,Bacteria,Bacteroidota,Bacteroidia,Flavobacteriales,Weeksellaceae,Chryseobacterium,aquifrigidense/flavum/gallinarum/gleum/indologenes/rhizoplanae/shigense/vietnamense/vrystaatense
ASV603,0.8531077520986249,-2.907788959082236,3.2762473729409445,-0.8875364488952007,0.37479015157077217,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella_7,
ASV3215,0.8460345717016504,-3.6353498920559586,3.992886307613588,-0.9104566501490706,0.3625817334554481,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Nocardiaceae,Gordonia,iterans
ASV548,0.8429514324917725,-2.290108697674544,3.970726053718979,-0.5767480976255287,0.5641096358148991,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,argentoratense
ASV629,0.8411806158021069,-2.3898471762481837,4.54753701442343,-0.525525612802777,0.5992178529359589,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Microbacteriaceae,Curtobacterium,albidum/ammoniigenes/citreum/flaccumfaciens/H-ED12/herbarum/luteum/MG-2011-13-CA/MG-2011-24-BE/MG-2011-27-AM/MG-2011-31-BS/MG-2011-34-BB/MG-2011-35-CO/MG-2011-52-BK/MG-2011-63-DB/MG-2011-8-BQ/oceanosedimentum/pusillum
ASV795,0.8396666445024038,-2.3866933507407446,2.547716850104177,-0.9367969406188729,0.3488630193297207,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Micrococcus,
ASV1679,0.8282972129166849,-3.161591810108197,4.299251629669821,-0.7353818949069061,0.4621069450556606,,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Leptotrichiaceae,Leptotrichia,hongkongensis
ASV2046,0.8280533091555952,-3.3845953868873404,4.603856437935935,-0.7351652755716183,0.46223884407459187,,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Veillonellaceae,Veillonella,
ASV2615,0.8278804880855445,-1.24595058861825,4.604725766958491,-0.2705808449134256,0.7867134299668195,,Bacteria,Actinobacteriota,Actinobacteria,Propionibacteriales,Propionibacteriaceae,Cutibacterium,
ASV946,0.8224955247278599,-2.449582137350279,4.604219813399069,-0.5320297980173699,0.5947053575754004,,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,Anaerococcus,
ASV105,0.8183793196324687,-3.546243374257742,4.603798879898227,-0.7702863367341835,0.4411300594636199,,Bacteria,Acidobacteriota,Blastocatellia,Blastocatellales,Blastocatellaceae,Stenotrophobacter,
ASV1422,0.815646865026561,-3.587045494700402,4.603784759571287,-0.7791514334467787,0.4358905152540862,,Bacteria,Firmicutes,Clostridia,Clostridiales,Clostridiaceae,Clostridium sensu stricto 1,
ASV1658,0.8133358795345086,-2.7879996926798842,4.604085177504995,-0.6055491124060246,0.5448142025703782,,Bacteria,Cyanobacteria,Sericytochromatia,,,,
ASV1790,0.8067415395720187,-1.5371058147876095,4.604605676485438,-0.33381920685135363,0.7385159890400622,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,Hoeflea,
ASV1758,0.8010081690226855,-3.484314487074263,4.603820327986256,-0.7568311182548533,0.4491510470805557,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,Aureimonas,altamirensis
ASV211,0.7836467879504158,-2.9838228998073673,4.604008638725536,-0.6480923764368387,0.5169252044951217,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,bouchesdurhonense
ASV349,0.7835623597859835,-0.23276690918330606,4.6050502314506625,-0.050546008726159074,0.9596872865761737,,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Leptotrichiaceae,Streptobacillus,
ASV652,0.7776454096027109,-3.524263048014638,4.603806418768377,-0.7655106942914117,0.44396750077741975,,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Leptotrichiaceae,Leptotrichia,
ASV521,0.774653210041308,-0.0030109359480789927,4.605106018276192,-0.000653825544108985,0.9994783227300653,,Bacteria,Actinobacteriota,Actinobacteria,Propionibacteriales,Nocardioidaceae,Nocardioides,
ASV677,0.7667779420037827,-1.553256726165449,4.138212619759399,-0.3753448333584555,0.7074040271586537,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,nigrescens
ASV442,0.7626058014801038,-0.0032373152584061673,4.605106071438573,-0.0007029838636040088,0.999439100074935,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Rothia,amarae
ASV2490,0.759236601790183,-3.19157536511904,4.508381876666651,-0.707920369753324,0.47899470929863897,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Microbacteriaceae,Pseudoclavibacter,
ASV958,0.7558274104073865,-2.419015220040343,4.60423314920685,-0.5253893844313804,0.5993125315867427,,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Acetobacter,cibinongensis/indonesiensis/orientalis/pasteurianus
ASV470,0.7527954758076291,-3.4828743178949293,4.603820829727582,-0.7565182153496226,0.44933855541699036,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,aureus/saprophyticus
ASV1256,0.7492420953762072,-3.1224029619154607,4.6039549023176995,-0.6782001622873405,0.4976447896773247,,Bacteria,Bacteroidota,Bacteroidia,Sphingobacteriales,Sphingobacteriaceae,Sphingobacterium,
ASV675,0.7475744679636408,-3.0553837205670993,4.603981021419209,-0.6636395124898357,0.5069210617198807,,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,Gluconacetobacter,liquefaciens
ASV61,0.7439562076540518,1.4241925533641806,4.6021890331298465,0.30945981208329876,0.7569717780976642,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,Ottowia,
ASV4005,0.7376203954820197,-3.4539044700886983,4.603831165402045,-0.750223964780662,0.4531198277251869,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Alcaligenaceae,Achromobacter,
ASV1239,0.7347490258302014,-0.003250017696161543,4.605106074066264,-0.0007057422009156476,0.9994368992407265,,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Anaerovoracaceae,[Eubacterium] saphenum group,
ASV1110,0.7331394888914875,-0.29584923071773445,4.605032625869411,-0.06424476323050575,0.9487753350855226,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Neisseriaceae,Neisseria,oralis
ASV479,0.7270744738169893,-3.0364037177588195,4.603988631901754,-0.6595159025196338,0.5095645376821181,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Stappiaceae,Pannonibacter,carbonis
ASV358,0.7221520621095683,-0.8536333355916274,4.581488708818202,-0.1863222611350324,0.8521920512605856,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella_7,histicola
ASV536,0.7204399110503604,-2.930362745149491,4.604029716391635,-0.6364778087153911,0.5244650404378257,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Xanthobacteraceae,Bradyrhizobium,arachidis/canariense/iriomotense/japonicum/kavangense/liaoningense/subterraneum/vignae/yuanmingense
ASV2442,0.7134941168679237,-3.410933223598601,4.448819799294353,-0.7667051886748986,0.44325681797704775,,Bacteria,Firmicutes,Clostridia,Eubacteriales,Alkalibaculum,,
ASV1955,0.7115072933565246,-2.958188664833395,4.6040186050969565,-0.6425231778078573,0.5205335451000672,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Devosiaceae,Devosia,terrae
ASV96,0.7008472856648901,-3.3022969446989405,4.603886363835718,-0.7172846338343675,0.4731984866542116,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Aerococcaceae,Aerococcus,
ASV337,0.6970922886890053,3.113180356760364,4.60222255986199,0.6764515006101142,0.49875402865768714,,Bacteria,Firmicutes,Bacilli,Bacillales,Sporolactobacillaceae,Sporolactobacillus,
ASV970,0.6949254389926723,-3.2977865952650993,4.603888027541281,-0.7163046919336766,0.47380323028558613,,Bacteria,Bacteroidota,Bacteroidia,Flavobacteriales,Flavobacteriaceae,Capnocytophaga,sputigena
ASV70,0.6946092928147961,-1.518204835089738,4.604613435851198,-0.3297138524743687,0.7416161857819819,,Bacteria,Firmicutes,Negativicutes,Veillonellales-Selenomonadales,Veillonellaceae,Dialister,
ASV632,0.6834331633883449,-0.0030154342523463096,4.605106019998157,-0.0006548023518354343,0.9994775433504284,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Methylophilaceae,Methylotenera,
ASV181,0.6817002683033702,-0.0032465288634844188,4.60510607317965,-0.0007049846001142845,0.9994375037185588,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,aureus/caprae
ASV368,0.6797952151265134,0.002089653248793319,4.601870528741377,0.00045408779663447957,0.9996376903702675,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,,
ASV2402,0.6793324481934653,-1.5085155292918457,4.044957102979943,-0.37293733675952057,0.709195082667636,,Bacteria,Firmicutes,Clostridia,Peptostreptococcales-Tissierellales,Family XI,W5053,
ASV742,0.678625602335897,-1.4704112907572886,4.604633370218924,-0.31933297887891976,0.7494740272165561,,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Leptotrichiaceae,Leptotrichia,
ASV324,0.6782072162004097,-3.3458142515602933,4.603870576534032,-0.7267394241301954,0.46738559760410864,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,laeviglucosivorans/mutanolyticus/yeei
ASV1206,0.6752548605875957,-0.7754630027797194,4.55748989718875,-0.17015133774801283,0.8648911204210741,,Bacteria,Actinobacteriota,Coriobacteriia,Coriobacteriales,Atopobiaceae,Atopobium,rimae
ASV2508,0.6711956315214823,-3.2536246996698046,4.458793525850948,-0.7297096581858116,0.46556767624165896,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Alcaligenaceae,Parapusillimonas,
ASV805,0.6680958257272447,-2.40832363359765,4.604237826296978,-0.5230667320968034,0.6009278154955369,,Bacteria,Firmicutes,Clostridia,Lachnospirales,Lachnospiraceae,Oribacterium,
ASV721,0.6589573737444472,-2.4955676685008936,4.144471297987275,-0.6021437932777682,0.5470784257423806,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,gottingense/hadale/imitans
ASV2684,0.6584732938901366,-2.876990685199735,4.604050516002323,-0.6248825192512905,0.5320481661206006,,Bacteria,Proteobacteria,Alphaproteobacteria,Acetobacterales,Acetobacteraceae,,
ASV2245,0.6571087209563945,-1.4352844698716276,4.604647962850215,-0.3117034095660173,0.7552659365146622,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Dermabacteraceae,Dermabacter,hominis
ASV967,0.6525991602805298,-2.481458418161524,4.6042061656140705,-0.5389546707734292,0.5899181324729221,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,shahii
ASV913,0.6467124885651698,-1.3959516785341206,4.568320341839238,-0.3055721959226924,0.7599303929053192,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Enterococcaceae,Enterococcus,cecorum
ASV247,0.6467077991340087,-1.8106578540089096,4.604491138644451,-0.39323734143225264,0.6941441921745874,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Beijerinckiaceae,Microvirga,aerilata/flocculans/lupini/makkahensis
ASV251,0.645276400912411,-1.4022972837759478,4.604661916486664,-0.30453859788383647,0.7607175914090825,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,Aureimonas,galii/phyllosphaerae/pseudogalii
ASV4053,0.6415856965548727,-3.0590100270602156,4.254430132522788,-0.7190175726887039,0.47213009241508286,,Bacteria,Chloroflexi,Chloroflexia,Thermomicrobiales,JG30-KF-CM45,,
ASV2350,0.6394591721476862,-3.1582507265488933,4.603941109758477,-0.6859885153297661,0.49272035062382064,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,,,
ASV705,0.6374905498639424,-1.533914665322519,4.526375807150571,-0.3388836302322285,0.7346973967335187,,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Leptotrichiaceae,Leptotrichia,
ASV1656,0.63208709538727,-3.2395936043803477,4.6039099965082615,-0.7036613675848028,0.48164368435237337,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Alcaligenaceae,Achromobacter,
ASV130,0.6313361508297513,-1.0495411417876246,4.6045167419056225,-0.22793730604468648,0.8196949799751758,,Bacteria,Proteobacteria,Alphaproteobacteria,Caulobacterales,Caulobacteraceae,Brevundimonas,terrae
ASV395,0.6307278370468796,-0.442060176288784,4.604990988590428,-0.0959958830286652,0.9235238423303459,,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Pseudomonadaceae,Pseudomonas,aeruginosa/denitrificans/fluorescens/hussainii/mendocina/otitidis/phage/protegens/putida/sihuiensis/tropicalis
ASV784,0.628462908199339,-2.878824346498944,4.604049851141603,-0.625280880871679,0.5317867260023034,,Bacteria,Actinobacteriota,Actinobacteria,Actinomycetales,Actinomycetaceae,Actinomyces,
ASV715,0.6273147734389452,-2.315288444207913,4.60427854671349,-0.5028558591140307,0.6150656172653393,,Bacteria,Firmicutes,Clostridia,Lachnospirales,Lachnospiraceae,Oribacterium,
ASV1092,0.6256278987996882,-1.7003577444402416,4.603758042262675,-0.3693412487865114,0.7118733835005204,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV728,0.6239366008405405,-2.8734572720830784,4.604051924665271,-0.6241148707922072,0.5325521484542235,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Dermacoccaceae,Kytococcus,sedentarius
ASV1329,0.6239048105538084,-3.101288594063294,4.603963146144903,-0.6736128191339101,0.5005575010827902,,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,Vulcaniibacterium,
ASV1434,0.6229370767569716,-0.506537818256751,4.604972506779588,-0.10999801139116679,0.9124109520253885,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,cohnii/equorum/haemolyticus/lugdunensis
ASV91,0.6227844350391395,2.264977340594561,4.60230625855081,0.4921396389878159,0.6226206319157574,,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,Stenotrophomonas,maltophilia/pavanii
ASV971,0.6210047764790265,-2.5508284553906244,4.604177367577209,-0.5540248022054178,0.579561871843359,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Dietziaceae,Dietzia,cinnamea/maris/papillomatosis
ASV1781,0.6187980212526041,-3.0738133290975447,4.603973808741087,-0.6676435307389487,0.504361163814866,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Rhizobiaceae,Allorhizobium-Neorhizobium-Pararhizobium-Rhizobium,
ASV1852,0.6173237535252032,1.7268635410352973,4.603566327390791,0.3751142957929421,0.7075754655307369,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,mutans
ASV331,0.6165669487698354,-2.5328721520158752,4.604184702117102,-0.5501239233194113,0.5822343789916948,,Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,,
ASV3342,0.613216204246751,-2.3776185208672307,4.604251265361008,-0.5163963441254128,0.6055776186355684,,Bacteria,Firmicutes,Clostridia,Lachnospirales,Lachnospiraceae,Anaerocolumna,
ASV2862,0.6131074952813254,-2.736642206745817,4.257480367878526,-0.6427844570683171,0.5203639699011408,,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,Luteimonas,marina
ASV589,0.6095904436455457,-0.797180464982518,4.316675047344595,-0.18467465265260216,0.8534842284394539,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhizobiales,Beijerinckiaceae,Methylobacterium-Methylorubrum,
ASV270,0.6028877444658459,-3.193436313806988,4.603927629973544,-0.693633039106946,0.48791236858160886,,Bacteria,Cyanobacteria,Cyanobacteriia,Cyanobacteriales,Chroococcidiopsaceae,Aliterella,
ASV178,0.5974735664686853,-0.7999435258009022,4.265523361975719,-0.18753701666057265,0.8512396034008655,,Bacteria,Proteobacteria,Gammaproteobacteria,Enterobacterales,,,
ASV559,0.5946869023473246,-0.003162672298530977,4.605106058016511,-0.0006867751271494468,0.9994520327723797,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,,
ASV290,0.5925281031610238,-3.0699094028171188,4.603975336200731,-0.6667953624074914,0.504902855425779,,Bacteria,Proteobacteria,Gammaproteobacteria,Xanthomonadales,Xanthomonadaceae,Lysobacter,
ASV417,0.592344299858052,-0.003240071481262522,4.605106071929116,-0.0007035823780504648,0.9994386225296168,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV2198,0.5899296752408026,-1.6072105702027986,3.000173839003748,-0.5357058145458986,0.5921618844269069,,Bacteria,Patescibacteria,Saccharimonadia,Saccharimonadales,Saccharimonadaceae,Candidatus Saccharimonas,
ASV840,0.5791572162498965,-0.7530289879594677,4.604898005840049,-0.16352783210495805,0.8701028612378442,,Bacteria,Campylobacterota,Campylobacteria,Campylobacterales,Arcobacteraceae,Pseudarcobacter,aquimarinus
ASV494,0.5764268063971845,4.029311310013517,4.60151877278089,0.8756481303190328,0.38122135152258113,,Bacteria,Proteobacteria,Gammaproteobacteria,Pseudomonadales,Moraxellaceae,Acinetobacter,baumannii/calcoaceticus/nosocomialis/radioresistens/seifertii
ASV1569,0.5748650935672205,0.9188905310167454,4.6044158793675605,0.19956723178162605,0.8418190574591574,,Bacteria,Actinobacteriota,Coriobacteriia,Coriobacteriales,Atopobiaceae,Atopobium,parvulum
ASV1573,0.5733853639652787,-2.8212574332149143,4.604072304019315,-0.6127743542932593,0.5400255504214463,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Porphyromonadaceae,Porphyromonas,gingivalis
ASV475,0.5725905002934223,-2.9002833631116123,4.604041472597448,-0.629942927398386,0.5287319255627926,,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,Paracoccus,aerius/speluncae
ASV738,0.5711865884197094,-0.0031094987456740425,4.605106040707793,-0.0006752284786033115,0.9994612456628473,,Bacteria,Firmicutes,Bacilli,Bacillales,Bacillaceae,Bacillus,acidicola/aerius/aerophilus/altitudinis/amyloliquefaciens/aryabhattai/atrophaeus/australimaris/cellulasensis/cereus/circulans/flexus/halotolerans/licheniformis/pumilus/safensis/sonorensis/stratosphericus/subtilis/tequilensis/thuringiensis/vallismortis/velezensis/virus/xiamenensis/zhangzhouensis
ASV2037,0.5700265777326513,-3.122718421267308,4.603954811263438,-0.6782686949115293,0.4976013437300263,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Leuconostoc,citreum/mesenteroides/pseudomesenteroides/suionicum
ASV871,0.5675150078732591,-1.2395285290085438,4.60472824883985,-0.2691860327090616,0.7877865279994614,,Bacteria,Fusobacteriota,Fusobacteriia,Fusobacteriales,Fusobacteriaceae,Fusobacterium,hwasookii/nucleatum/periodonticum
ASV554,0.5674328292567757,0.5412168186892956,4.603209756900018,0.1175737903053482,0.9064053731822455,,Bacteria,Firmicutes,Bacilli,Erysipelotrichales,Erysipelotrichaceae,Turicibacter,
ASV761,0.5661840885024448,-1.143027534687597,4.568017438148136,-0.250223986699792,0.8024141364545043,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella,pallens
ASV124,0.5642207076325536,-0.21469897115575545,4.605055065441985,-0.046622454694827634,0.9628141352295276,,Bacteria,Actinobacteriota,Actinobacteria,Micrococcales,Micrococcaceae,Rothia,
ASV619,0.5591799487744249,-2.528297834168013,4.603732550879974,-0.5491843425363069,0.5828789484511077,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Lactobacillaceae,Lacticaseibacillus,
ASV555,0.559077360207667,-2.239577864219021,4.604310794960083,-0.4864089250166347,0.62667726390607,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Oxalobacteraceae,Massilia,agri/alkalitolerans/brevitalea/consociata/haematophila/tieshanensis/varians
ASV516,0.5583429070198358,-0.0030777851940105004,4.605106034282306,-0.0006683418733679962,0.9994667403776011,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,Comamonadaceae,Acidovorax,carolinensis/defluvii/delafieldii/temperans
ASV1879,0.5541698184987258,-0.8319009354183681,4.493110130980507,-0.18515035491391946,0.8531111067997414,,Bacteria,Actinobacteriota,Actinobacteria,Corynebacteriales,Corynebacteriaceae,Corynebacterium,
ASV146,0.5540529573898431,-2.0070192472368817,4.604408453789382,-0.4358907919181507,0.6629159662665114,,Bacteria,Firmicutes,Clostridia,Lachnospirales,,,
ASV428,0.5528841106176754,-0.9232207399132308,4.604841560246346,-0.20048914340145965,0.8410980479418175,,Bacteria,Firmicutes,Bacilli,Bacillales,,,
ASV3811,0.5459031822731664,-3.0679287966775783,4.603976105244518,-0.6663650563222547,0.505177792111358,,Bacteria,Proteobacteria,Gammaproteobacteria,Burkholderiales,B1-7BS,,
ASV3088,0.5452291344619835,-2.8322724637436183,4.604068005526864,-0.615167382485157,0.5384441860906828,,Bacteria,Firmicutes,Bacilli,Bacillales,Planococcaceae,,
ASV609,0.5421369509313608,-3.061595177006471,4.6039786006461725,-0.664989011151523,0.5060575216276009,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,aureus
ASV647,0.5410122884444327,-1.621943263843618,3.4184793369125805,-0.47446338093372403,0.6351695051708925,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Prevotellaceae,Prevotella_7,
ASV1735,0.5362651918082143,-0.7485248208367116,4.60384572071733,-0.16258686025649077,0.8708437333223501,,Bacteria,Bacteroidota,Bacteroidia,Bacteroidales,Bacteroidales Incertae Sedis,Phocaeicola,abscessus
ASV1575,0.5307926619900232,-2.843369729549299,4.604063680604222,-0.6175782801458003,0.5368533655999577,,Bacteria,Planctomycetota,Planctomycetes,Pirellulales,Pirellulaceae,Pir4 lineage,
ASV765,0.5297449489210325,-3.0315284285781443,4.6039904821675615,-0.6584567106122468,0.5102447049088736,,Bacteria,Firmicutes,Bacilli,Staphylococcales,Staphylococcaceae,Staphylococcus,
ASV499,0.5281336284487145,-2.861784781409278,4.6040565513334935,-0.6215789813833643,0.5342187453557573,,Bacteria,Firmicutes,Bacilli,Lactobacillales,Streptococcaceae,Streptococcus,
ASV5057,0.5258092115709395,-2.7266434531702393,3.964659528038478,-0.6877371017327308,0.491618351392754,,Bacteria,Actinobacteriota,Actinobacteria,Actinomycetales,Actinomycetaceae,,
ASV2068,0.5243817368381996,-3.0154309692421712,4.438688061608426,-0.6793518551852198,0.49691494743341985,,Bacteria,Bacteroidota,Bacteroidia,Chitinophagales,,,
