Table S5,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
KEGG_ACUTE_MYELOID_LEUKEMIA,PFC,End,0.0342123463417993,0.0169234463144134,2.38836670093685,0.410976399453039
KEGG_ADHERENS_JUNCTION,PFC,End,-0.00572893081793108,0.789388174262539,-0.267105186652897,0.981386855387627
KEGG_ADIPOCYTOKINE_SIGNALING_PATHWAY,PFC,End,0.0334789023047223,0.0443945654594396,2.01034615152037,0.485728775026809
KEGG_ALANINE_ASPARTATE_AND_GLUTAMATE_METABOLISM,PFC,End,-0.0131867291949569,0.23538405791839,-1.18660349187114,0.725858290535813
KEGG_ALDOSTERONE_REGULATED_SODIUM_REABSORPTION,PFC,End,-0.0246203075674386,0.0857897444542102,-1.71803767020253,0.638275698739323
KEGG_ALLOGRAFT_REJECTION,PFC,End,-0.00241575860777096,0.970319488923477,-0.0372075874114225,0.989478639049712
KEGG_ALPHA_LINOLENIC_ACID_METABOLISM,PFC,End,-0.00694081856403402,0.729175961152737,-0.346221895140638,0.943994898075348
KEGG_ALZHEIMERS_DISEASE,PFC,End,-0.0238155062456614,0.311606237749992,-1.01185740536158,0.789257424479034
KEGG_AMINO_SUGAR_AND_NUCLEOTIDE_SUGAR_METABOLISM,PFC,End,-0.0147506746039749,0.0498842011131,-1.9609556120069,0.515470078168699
KEGG_AMINOACYL_TRNA_BIOSYNTHESIS,PFC,End,0.0275681257462489,0.0150980196818064,2.43001927968605,0.410976399453039
KEGG_AMYOTROPHIC_LATERAL_SCLEROSIS_ALS,PFC,End,-0.00449069579997169,0.528625328286215,-0.630105856424581,0.887473692556149
KEGG_ANTIGEN_PROCESSING_AND_PRESENTATION,PFC,End,0.00428654747381138,0.89576837704628,0.13100876077167,0.989478639049712
KEGG_APOPTOSIS,PFC,End,0.0105333876624699,0.451327697890908,0.753203397759667,0.823009331448126
KEGG_ARACHIDONIC_ACID_METABOLISM,PFC,End,-0.00808007278225521,0.432564783515757,-0.784810328436627,0.823009331448126
KEGG_ARGININE_AND_PROLINE_METABOLISM,PFC,End,0.000894697526170921,0.929418299964458,0.0885767327473571,0.989478639049712
KEGG_ARRHYTHMOGENIC_RIGHT_VENTRICULAR_CARDIOMYOPATHY_ARVC,PFC,End,-0.0101838395248533,0.479202145276239,-0.707586392953236,0.840864141711136
KEGG_ASCORBATE_AND_ALDARATE_METABOLISM,PFC,End,0.0133703391234742,0.319397423167571,0.995696928029121,0.789257424479034
KEGG_ASTHMA,PFC,End,-0.0153049070041569,0.719111461173267,-0.359646558836597,0.943994898075348
KEGG_AUTOIMMUNE_THYROID_DISEASE,PFC,End,2.78718594501903e-05,0.99960190650113,0.000498936230808211,0.99960190650113
KEGG_AXON_GUIDANCE,PFC,End,0.00136218291421021,0.87870344429132,0.152613035870842,0.989478639049712
KEGG_B_CELL_RECEPTOR_SIGNALING_PATHWAY,PFC,End,0.0165970205201077,0.213148374982006,1.24495477418487,0.707957102618805
KEGG_BASAL_CELL_CARCINOMA,PFC,End,0.0115986370028322,0.152225147963942,1.43171588654304,0.669967882747415
KEGG_BASAL_TRANSCRIPTION_FACTORS,PFC,End,0.00117376921948277,0.878731709640807,0.152577195653867,0.989478639049712
KEGG_BASE_EXCISION_REPAIR,PFC,End,0.0197913741318288,0.0718815246394229,1.79986773979949,0.619392507156864
KEGG_BETA_ALANINE_METABOLISM,PFC,End,-0.0170397996396903,0.142916879615805,-1.46501480105618,0.669967882747415
KEGG_BIOSYNTHESIS_OF_UNSATURATED_FATTY_ACIDS,PFC,End,-0.0118122575579338,0.229122473799991,-1.20262240414293,0.723907660070051
KEGG_BLADDER_CANCER,PFC,End,-0.0100412790605116,0.547831260378815,-0.601013101069281,0.887473692556149
KEGG_BUTANOATE_METABOLISM,PFC,End,-0.00546490871307716,0.553478216862974,-0.592556173403616,0.887473692556149
KEGG_CALCIUM_SIGNALING_PATHWAY,PFC,End,-0.00222377199153664,0.754372100866832,-0.312879647371077,0.954511637831501
KEGG_CARDIAC_MUSCLE_CONTRACTION,PFC,End,-0.0328737839157474,0.387466993889407,-0.86422009749416,0.823009331448126
KEGG_CELL_ADHESION_MOLECULES_CAMS,PFC,End,-0.00197297792233303,0.904270738539232,-0.12026814371586,0.989478639049712
KEGG_CELL_CYCLE,PFC,End,0.0109016983137038,0.212170094450378,1.24762042642921,0.707957102618805
KEGG_CHEMOKINE_SIGNALING_PATHWAY,PFC,End,0.0183187303398948,0.166628604708741,1.38311826944921,0.669967882747415
KEGG_CHRONIC_MYELOID_LEUKEMIA,PFC,End,0.0143670122684106,0.389148897219112,0.861161870282046,0.823009331448126
KEGG_CIRCADIAN_RHYTHM_MAMMAL,PFC,End,-0.045146876274037,0.0765915465839134,-1.77081454397822,0.619392507156864
KEGG_CITRATE_CYCLE_TCA_CYCLE,PFC,End,-0.00779163190937442,0.432356965784857,-0.78516477425131,0.823009331448126
KEGG_COLORECTAL_CANCER,PFC,End,0.0158788004761393,0.127128885326193,1.52552226156055,0.669967882747415
KEGG_COMPLEMENT_AND_COAGULATION_CASCADES,PFC,End,0.00323224864945335,0.869569445689636,0.164205405762343,0.989478639049712
KEGG_CYSTEINE_AND_METHIONINE_METABOLISM,PFC,End,-0.00707352944014427,0.464245277999981,-0.731874325857497,0.828964799904401
KEGG_CYTOKINE_CYTOKINE_RECEPTOR_INTERACTION,PFC,End,0.023267639262181,0.0743678808299965,1.78434340780312,0.619392507156864
KEGG_CYTOSOLIC_DNA_SENSING_PATHWAY,PFC,End,0.00931729824691838,0.553301179442984,0.592820660444921,0.887473692556149
KEGG_DILATED_CARDIOMYOPATHY,PFC,End,-0.00505310467687507,0.687866336271382,-0.401752291639232,0.943994898075348
KEGG_DNA_REPLICATION,PFC,End,0.01555925558899,0.0330905816112153,2.13098252800823,0.410976399453039
KEGG_DORSO_VENTRAL_AXIS_FORMATION,PFC,End,0.0234611136475212,0.277667041046465,1.08557505483471,0.748493762820905
KEGG_DRUG_METABOLISM_CYTOCHROME_P450,PFC,End,-0.000921646050375642,0.947231363347335,-0.0661839643853933,0.989478639049712
KEGG_DRUG_METABOLISM_OTHER_ENZYMES,PFC,End,-0.00938115674659809,0.330318123533412,-0.973473300844032,0.789257424479034
KEGG_ECM_RECEPTOR_INTERACTION,PFC,End,-0.00940527433563322,0.438361469355026,-0.774963091292235,0.823009331448126
KEGG_ENDOCYTOSIS,PFC,End,0.00470251166283732,0.574632025374591,0.561242805939047,0.9035476425626
KEGG_ENDOMETRIAL_CANCER,PFC,End,0.0170609692233789,0.159376386703206,1.40717201868957,0.669967882747415
KEGG_EPITHELIAL_CELL_SIGNALING_IN_HELICOBACTER_PYLORI_INFECTION,PFC,End,0.0115542786198047,0.450431885032873,0.754695203682913,0.823009331448126
KEGG_ERBB_SIGNALING_PATHWAY,PFC,End,0.00299119879375533,0.816066917211967,0.232606580181749,0.989478639049712
KEGG_ETHER_LIPID_METABOLISM,PFC,End,-0.00557431183765393,0.661609259371881,-0.437692427787842,0.943910944245734
KEGG_FATTY_ACID_METABOLISM,PFC,End,0.0195544930096847,0.0647981526538886,1.84664813803148,0.619392507156864
KEGG_FC_EPSILON_RI_SIGNALING_PATHWAY,PFC,End,0.0026589833763638,0.796717285825439,0.257597854345464,0.981386855387627
KEGG_FC_GAMMA_R_MEDIATED_PHAGOCYTOSIS,PFC,End,0.00746885865486002,0.362081400525146,0.911406176342381,0.823009331448126
KEGG_FOCAL_ADHESION,PFC,End,-0.00983947161222878,0.304162870742614,-1.02754720254427,0.789257424479034
KEGG_FOLATE_BIOSYNTHESIS,PFC,End,-0.0127607361807312,0.533960494810902,-0.621971672701435,0.887473692556149
KEGG_FRUCTOSE_AND_MANNOSE_METABOLISM,PFC,End,-0.0278357310160122,0.00215562696555051,-3.0679083811969,0.400946615592394
KEGG_GALACTOSE_METABOLISM,PFC,End,-0.0143709771805632,0.113539126286318,-1.58248398147237,0.669967882747415
KEGG_GAP_JUNCTION,PFC,End,-0.0129785121419493,0.128993216367445,-1.51808403076172,0.669967882747415
KEGG_GLIOMA,PFC,End,0.00537334369260868,0.72714544260811,0.348925230995938,0.943994898075348
KEGG_GLUTATHIONE_METABOLISM,PFC,End,0.00700389502494894,0.694732864370418,0.392440367442594,0.943994898075348
KEGG_GLYCEROLIPID_METABOLISM,PFC,End,-0.00665429072313653,0.431950750681487,-0.785857883903487,0.823009331448126
KEGG_GLYCEROPHOSPHOLIPID_METABOLISM,PFC,End,-0.00525126041278193,0.355440093573175,-0.924088781750405,0.823009331448126
KEGG_GLYCINE_SERINE_AND_THREONINE_METABOLISM,PFC,End,-0.00217314236424893,0.697565511550809,-0.388608860122616,0.943994898075348
KEGG_GLYCOLYSIS_GLUCONEOGENESIS,PFC,End,-0.0171150306905257,0.319011019447469,-0.996492273288944,0.789257424479034
KEGG_GLYCOSAMINOGLYCAN_BIOSYNTHESIS_CHONDROITIN_SULFATE,PFC,End,-0.0327288036624038,0.0341324397069998,-2.11850360763431,0.410976399453039
KEGG_GLYCOSAMINOGLYCAN_BIOSYNTHESIS_HEPARAN_SULFATE,PFC,End,-0.00158054773929781,0.91168943292764,-0.110907834466753,0.989478639049712
KEGG_GLYCOSAMINOGLYCAN_BIOSYNTHESIS_KERATAN_SULFATE,PFC,End,-0.00655700569458198,0.666273544368387,-0.431267959825542,0.943910944245734
KEGG_GLYCOSAMINOGLYCAN_DEGRADATION,PFC,End,0.0130411229721719,0.43303854348671,0.784002670240645,0.823009331448126
KEGG_GLYCOSPHINGOLIPID_BIOSYNTHESIS_GANGLIO_SERIES,PFC,End,0.0166341427612873,0.43715830143069,0.777000794764138,0.823009331448126
KEGG_GLYCOSPHINGOLIPID_BIOSYNTHESIS_GLOBO_SERIES,PFC,End,0.00865783765482039,0.380945309844172,0.876155858064555,0.823009331448126
KEGG_GLYCOSPHINGOLIPID_BIOSYNTHESIS_LACTO_AND_NEOLACTO_SERIES,PFC,End,-0.00179779931909317,0.84984738232825,-0.189313159114916,0.989478639049712
KEGG_GLYCOSYLPHOSPHATIDYLINOSITOL_GPI_ANCHOR_BIOSYNTHESIS,PFC,End,-0.0139665279958554,0.238050299584326,-1.17987408184729,0.725858290535813
KEGG_GLYOXYLATE_AND_DICARBOXYLATE_METABOLISM,PFC,End,-0.00293907565975227,0.863360160736716,-0.172098412561926,0.989478639049712
KEGG_GNRH_SIGNALING_PATHWAY,PFC,End,0.00368372640137891,0.62339421916128,0.491045567319659,0.92024860923808
KEGG_GRAFT_VERSUS_HOST_DISEASE,PFC,End,-0.00381644697157915,0.94922691456467,-0.0636776333892989,0.989478639049712
KEGG_HEDGEHOG_SIGNALING_PATHWAY,PFC,End,0.00265207244875678,0.792927213518581,0.262511379261098,0.981386855387627
KEGG_HEMATOPOIETIC_CELL_LINEAGE,PFC,End,0.0157832240822113,0.269244290127862,1.10480454635019,0.7474542979669
KEGG_HISTIDINE_METABOLISM,PFC,End,-0.00093306795281866,0.913235340448485,-0.108958583275602,0.989478639049712
KEGG_HOMOLOGOUS_RECOMBINATION,PFC,End,0.00644336733422145,0.669872283013102,0.42632329868278,0.943910944245734
KEGG_HUNTINGTONS_DISEASE,PFC,End,-0.0111087054052548,0.620708237732082,-0.494846840174558,0.92024860923808
KEGG_HYPERTROPHIC_CARDIOMYOPATHY_HCM,PFC,End,-0.0122579636565935,0.406187951604892,-0.83062067438716,0.823009331448126
KEGG_INOSITOL_PHOSPHATE_METABOLISM,PFC,End,0.0111311286607696,0.443124643088955,0.766927464918412,0.823009331448126
KEGG_INSULIN_SIGNALING_PATHWAY,PFC,End,-0.00164078314685227,0.861499129929179,-0.17446615154848,0.989478639049712
KEGG_INTESTINAL_IMMUNE_NETWORK_FOR_IGA_PRODUCTION,PFC,End,0.00113535452686655,0.961757458139621,0.0479482845142942,0.989478639049712
KEGG_JAK_STAT_SIGNALING_PATHWAY,PFC,End,0.0317741968660746,0.0247886864686862,2.24467994415018,0.410976399453039
KEGG_LEISHMANIA_INFECTION,PFC,End,0.00839112282445063,0.53484547417114,0.620626386627163,0.887473692556149
KEGG_LEUKOCYTE_TRANSENDOTHELIAL_MIGRATION,PFC,End,0.00836630403152155,0.578076179919083,0.556197014535096,0.9035476425626
KEGG_LIMONENE_AND_PINENE_DEGRADATION,PFC,End,0.0112285705169463,0.439544193686286,0.772963142841762,0.823009331448126
KEGG_LINOLEIC_ACID_METABOLISM,PFC,End,-0.0137900653573149,0.319173307499613,-0.99615815463721,0.789257424479034
KEGG_LONG_TERM_DEPRESSION,PFC,End,-0.00445845152697143,0.736768596269824,-0.336135623206319,0.945096268318534
KEGG_LONG_TERM_POTENTIATION,PFC,End,0.0069429468295225,0.610475532971557,0.509394782202279,0.917294755840447
KEGG_LYSINE_DEGRADATION,PFC,End,0.000201166724784612,0.982413350509195,0.0220433814904308,0.989478639049712
KEGG_LYSOSOME,PFC,End,0.00761214128733319,0.467963999946033,0.72579573821888,0.828964799904401
KEGG_MAPK_SIGNALING_PATHWAY,PFC,End,0.0093301006703087,0.394829806850118,0.850891176276606,0.823009331448126
KEGG_MATURITY_ONSET_DIABETES_OF_THE_YOUNG,PFC,End,-0.00849901991388196,0.658940922492164,-0.441375850207231,0.943910944245734
KEGG_MELANOGENESIS,PFC,End,0.0160401161710328,0.0353528085551002,2.10429400653782,0.410976399453039
KEGG_MELANOMA,PFC,End,0.00438899952407577,0.70513543609193,0.37839735055037,0.943994898075348
KEGG_METABOLISM_OF_XENOBIOTICS_BY_CYTOCHROME_P450,PFC,End,0.0076374577686688,0.647993953227234,0.456550794781606,0.943910944245734
KEGG_MISMATCH_REPAIR,PFC,End,0.0106166541888376,0.325221286776636,0.983784896977355,0.789257424479034
KEGG_MTOR_SIGNALING_PATHWAY,PFC,End,0.0176104649435843,0.208375210605938,1.25804575151476,0.707957102618805
KEGG_N_GLYCAN_BIOSYNTHESIS,PFC,End,0.0170707620081171,0.0904573951290445,1.69298987153703,0.647118288230856
KEGG_NATURAL_KILLER_CELL_MEDIATED_CYTOTOXICITY,PFC,End,0.00693854948871572,0.550952499664752,0.596333434278811,0.887473692556149
KEGG_NEUROACTIVE_LIGAND_RECEPTOR_INTERACTION,PFC,End,-0.0111854235993682,0.126094709958646,-1.52968503358597,0.669967882747415
KEGG_NEUROTROPHIN_SIGNALING_PATHWAY,PFC,End,0.0176386944726032,0.132173674931974,1.50558525912744,0.669967882747415
KEGG_NICOTINATE_AND_NICOTINAMIDE_METABOLISM,PFC,End,0.0380813139425771,0.103784867535355,1.62677512034268,0.665654667640552
KEGG_NITROGEN_METABOLISM,PFC,End,-0.0177237623589224,0.172313333103722,-1.36480822467404,0.669967882747415
KEGG_NOD_LIKE_RECEPTOR_SIGNALING_PATHWAY,PFC,End,0.0341248417664001,0.296359097994201,1.04427300652296,0.787468460384593
KEGG_NON_HOMOLOGOUS_END_JOINING,PFC,End,0.0239682472377659,0.155524420576245,1.4202860505159,0.669967882747415
KEGG_NON_SMALL_CELL_LUNG_CANCER,PFC,End,0.0178804366120152,0.248049090366501,1.155100947277,0.732335409653479
KEGG_NOTCH_SIGNALING_PATHWAY,PFC,End,-0.00743050541462645,0.562072159445447,-0.579766399247135,0.893550612451736
KEGG_NUCLEOTIDE_EXCISION_REPAIR,PFC,End,0.0188945697656593,0.0105956153923778,2.55576005561847,0.410976399453039
KEGG_O_GLYCAN_BIOSYNTHESIS,PFC,End,0.0273169865020954,0.244528324362166,1.16374263851828,0.732335409653479
KEGG_OLFACTORY_TRANSDUCTION,PFC,End,-0.000405055386146491,0.96610937399653,-0.0424883810119569,0.989478639049712
KEGG_ONE_CARBON_POOL_BY_FOLATE,PFC,End,0.00613031728547116,0.726178807938064,0.350213057677296,0.943994898075348
KEGG_OOCYTE_MEIOSIS,PFC,End,0.0120988907314279,0.0940126483820702,1.67460046298043,0.647642688854261
KEGG_OTHER_GLYCAN_DEGRADATION,PFC,End,-0.00114824857738968,0.901094460549205,-0.124278890631715,0.989478639049712
KEGG_OXIDATIVE_PHOSPHORYLATION,PFC,End,-0.0290549633653213,0.49837909399731,-0.67704233533668,0.858319550773144
KEGG_P53_SIGNALING_PATHWAY,PFC,End,0.000350990729629927,0.975374554499677,0.0308683204456924,0.989478639049712
KEGG_PANCREATIC_CANCER,PFC,End,0.0155323046338838,0.188333311846567,1.31552562272501,0.693049178835994
KEGG_PANTOTHENATE_AND_COA_BIOSYNTHESIS,PFC,End,-0.0150085934562284,0.229626623355553,-1.20132121688866,0.723907660070051
KEGG_PARKINSONS_DISEASE,PFC,End,-0.0281551348628828,0.510938664399058,-0.657376801461985,0.87187698695619
KEGG_PATHOGENIC_ESCHERICHIA_COLI_INFECTION,PFC,End,-0.01184196837951,0.590138452410051,-0.538635405558587,0.907030436001956
KEGG_PATHWAYS_IN_CANCER,PFC,End,0.012641369778428,0.203844286730603,1.27067501765586,0.707957102618805
KEGG_PENTOSE_AND_GLUCURONATE_INTERCONVERSIONS,PFC,End,-0.0247213571114567,0.0178497676802511,-2.36871986190834,0.410976399453039
KEGG_PENTOSE_PHOSPHATE_PATHWAY,PFC,End,0.000525180646256946,0.956368561217001,0.0547111814258148,0.989478639049712
KEGG_PEROXISOME,PFC,End,0.0174083002546299,0.0147500335188435,2.43845895819971,0.410976399453039
KEGG_PHENYLALANINE_METABOLISM,PFC,End,0.00549124280599306,0.594933941893756,0.531699783520265,0.907030436001956
KEGG_PHOSPHATIDYLINOSITOL_SIGNALING_SYSTEM,PFC,End,0.00550733741182789,0.665197967110098,0.432747844767152,0.943910944245734
KEGG_PORPHYRIN_AND_CHLOROPHYLL_METABOLISM,PFC,End,0.0194110348216711,0.429831139216089,0.789480642559122,0.823009331448126
KEGG_PPAR_SIGNALING_PATHWAY,PFC,End,0.00020682984522832,0.98078988448796,0.0240786358697825,0.989478639049712
KEGG_PRIMARY_BILE_ACID_BIOSYNTHESIS,PFC,End,0.0114197118008247,0.274005796349205,1.09388413805858,0.748493762820905
KEGG_PRIMARY_IMMUNODEFICIENCY,PFC,End,0.000431701162628407,0.940055013493377,0.0752007174961939,0.989478639049712
KEGG_PRION_DISEASES,PFC,End,-0.0139545973499964,0.588612646097538,-0.540847577774464,0.907030436001956
KEGG_PROGESTERONE_MEDIATED_OOCYTE_MATURATION,PFC,End,0.020892949562563,0.114821068080691,1.57688899982386,0.669967882747415
KEGG_PROPANOATE_METABOLISM,PFC,End,-0.00210625083054505,0.869965664389459,-0.163702099875331,0.989478639049712
KEGG_PROSTATE_CANCER,PFC,End,0.024907608464544,0.227116994132619,1.20781873317437,0.723907660070051
KEGG_PROTEASOME,PFC,End,-0.0267237234266309,0.265645046829352,-1.11314759149764,0.7474542979669
KEGG_PROTEIN_EXPORT,PFC,End,0.000401833233562229,0.984158861420413,0.0198552274437347,0.989478639049712
KEGG_PROXIMAL_TUBULE_BICARBONATE_RECLAMATION,PFC,End,-0.0543709784675953,0.0341039346213433,-2.11884066719897,0.410976399453039
KEGG_PURINE_METABOLISM,PFC,End,0.00515645758170638,0.382279912448322,0.873703191513593,0.823009331448126
KEGG_PYRIMIDINE_METABOLISM,PFC,End,-0.000199870045442399,0.978503398103877,-0.0269452552915697,0.989478639049712
KEGG_PYRUVATE_METABOLISM,PFC,End,-0.00440885866722282,0.678758304742259,-0.414158127980724,0.943994898075348
KEGG_REGULATION_OF_ACTIN_CYTOSKELETON,PFC,End,-0.00352198871967924,0.748061286879291,-0.3211967605791,0.953009584654439
KEGG_REGULATION_OF_AUTOPHAGY,PFC,End,0.013814138705613,0.366900571100287,0.902294265312439,0.823009331448126
KEGG_RENAL_CELL_CARCINOMA,PFC,End,0.0263292544459355,0.0174387417964307,2.37732444559333,0.410976399453039
KEGG_RENIN_ANGIOTENSIN_SYSTEM,PFC,End,-0.00245284805931188,0.72327216669767,-0.354089025066966,0.943994898075348
KEGG_RETINOL_METABOLISM,PFC,End,-0.00720068908483992,0.172894937483204,-1.3629605706622,0.669967882747415
KEGG_RIBOFLAVIN_METABOLISM,PFC,End,-0.016569324421346,0.134503074034012,-1.49657809249326,0.669967882747415
KEGG_RIBOSOME,PFC,End,0.0254788420126432,0.812139957773207,0.237666255802196,0.989478639049712
KEGG_RIG_I_LIKE_RECEPTOR_SIGNALING_PATHWAY,PFC,End,0.0238092430959293,0.260033239900614,1.12631256794587,0.744095117254064
KEGG_RNA_DEGRADATION,PFC,End,0.0272580515033567,0.0313563400409325,2.15252103923192,0.410976399453039
KEGG_RNA_POLYMERASE,PFC,End,-0.00348081718082125,0.73083475980027,-0.344015326642137,0.943994898075348
KEGG_SELENOAMINO_ACID_METABOLISM,PFC,End,0.0141061201754948,0.330978919942821,0.972143990596679,0.789257424479034
KEGG_SMALL_CELL_LUNG_CANCER,PFC,End,-0.00159939830453382,0.888914546785654,-0.139677826174646,0.989478639049712
KEGG_SNARE_INTERACTIONS_IN_VESICULAR_TRANSPORT,PFC,End,0.0174077282665034,0.0716579031637468,1.80128542965763,0.619392507156864
KEGG_SPHINGOLIPID_METABOLISM,PFC,End,0.0203565338019399,0.148536208962501,1.44472121304497,0.669967882747415
KEGG_SPLICEOSOME,PFC,End,0.0174455080640548,0.202190583090328,1.27533531507924,0.707957102618805
KEGG_STARCH_AND_SUCROSE_METABOLISM,PFC,End,-0.0202732281827843,0.0342614323169339,-2.11698133033778,0.410976399453039
KEGG_STEROID_BIOSYNTHESIS,PFC,End,-0.0504564613227905,0.00506706486661197,-2.80273905420956,0.410976399453039
KEGG_STEROID_HORMONE_BIOSYNTHESIS,PFC,End,0.0137712325599266,0.13049725387254,1.51214391994528,0.669967882747415
KEGG_SULFUR_METABOLISM,PFC,End,0.0328496051553418,0.0807700470970656,1.74623545055011,0.625967865002258
KEGG_SYSTEMIC_LUPUS_ERYTHEMATOSUS,PFC,End,-0.0158309483088466,0.392582727977662,-0.854942956695139,0.823009331448126
KEGG_T_CELL_RECEPTOR_SIGNALING_PATHWAY,PFC,End,0.0130622728654799,0.165367017528334,1.38724516520316,0.669967882747415
KEGG_TASTE_TRANSDUCTION,PFC,End,-0.000924467291140984,0.932067885159442,-0.0852434034630071,0.989478639049712
KEGG_TAURINE_AND_HYPOTAURINE_METABOLISM,PFC,End,-0.0236897781682866,0.164885076226284,-1.38882794242751,0.669967882747415
KEGG_TERPENOID_BACKBONE_BIOSYNTHESIS,PFC,End,-0.0147031871306349,0.437725915856435,-0.776039072856047,0.823009331448126
KEGG_TGF_BETA_SIGNALING_PATHWAY,PFC,End,0.0256572932051876,0.0199583314440247,2.32713029696421,0.410976399453039
KEGG_THYROID_CANCER,PFC,End,0.0188959656205719,0.190029613551804,1.31049151270732,0.693049178835994
KEGG_TIGHT_JUNCTION,PFC,End,-0.00594759955770674,0.43609496985981,-0.778804358545741,0.823009331448126
KEGG_TOLL_LIKE_RECEPTOR_SIGNALING_PATHWAY,PFC,End,0.0209944969920989,0.100109109401282,1.64432489620691,0.665010512451373
KEGG_TRYPTOPHAN_METABOLISM,PFC,End,0.00515496294938748,0.459012081465808,0.740474577463067,0.828895603423692
KEGG_TYPE_I_DIABETES_MELLITUS,PFC,End,-0.00265130120349721,0.95966070534917,-0.0505793659668249,0.989478639049712
KEGG_TYPE_II_DIABETES_MELLITUS,PFC,End,-0.00135401067687845,0.940585717689299,-0.0745337117124342,0.989478639049712
KEGG_TYROSINE_METABOLISM,PFC,End,-0.00136407453595136,0.825954121946547,-0.219893470120637,0.989478639049712
KEGG_UBIQUITIN_MEDIATED_PROTEOLYSIS,PFC,End,0.0125350180651253,0.18863862958011,1.31461707207674,0.693049178835994
KEGG_VALINE_LEUCINE_AND_ISOLEUCINE_BIOSYNTHESIS,PFC,End,-0.00502470710013742,0.611529837226965,-0.507890928008272,0.917294755840447
KEGG_VALINE_LEUCINE_AND_ISOLEUCINE_DEGRADATION,PFC,End,-0.000975132318543424,0.939914298422308,-0.0753775782382986,0.989478639049712
KEGG_VASCULAR_SMOOTH_MUSCLE_CONTRACTION,PFC,End,-0.00234992013112263,0.766179809471183,-0.297375548208899,0.962901652443513
KEGG_VASOPRESSIN_REGULATED_WATER_REABSORPTION,PFC,End,0.0114723388624984,0.336340385332102,0.961421286923286,0.791890021161657
KEGG_VEGF_SIGNALING_PATHWAY,PFC,End,0.00569103913087625,0.690495323103342,0.3981829634811,0.943994898075348
KEGG_VIBRIO_CHOLERAE_INFECTION,PFC,End,0.00285888734445545,0.832813126581617,0.211095019435886,0.989478639049712
KEGG_VIRAL_MYOCARDITIS,PFC,End,-0.0225555175930039,0.486327766963828,-0.696161385751124,0.845392193039926
KEGG_WNT_SIGNALING_PATHWAY,PFC,End,0.0173341468316901,0.157882812003417,1.4122280901818,0.669967882747415
KEGG_ABC_TRANSPORTERS,choroidpleus,Ep,-0.0344879395103188,0.0125798051334372,-2.4954483965589,0.334263393545617
KEGG_ACUTE_MYELOID_LEUKEMIA,choroidpleus,Ep,-0.0139791200180125,0.2335797033018,-1.19118821924231,0.689616266891028
KEGG_ADHERENS_JUNCTION,choroidpleus,Ep,-0.0430361780015325,0.0410040361786239,-2.04348919220341,0.476671920576502
KEGG_ADIPOCYTOKINE_SIGNALING_PATHWAY,choroidpleus,Ep,-0.0252084282172591,0.125875187728999,-1.53057207485369,0.625322662603711
KEGG_ALANINE_ASPARTATE_AND_GLUTAMATE_METABOLISM,choroidpleus,Ep,0.00996089779943247,0.726969430166459,0.34915968545327,0.917868838668594
KEGG_ALDOSTERONE_REGULATED_SODIUM_REABSORPTION,choroidpleus,Ep,0.0197350914692324,0.398275759374601,0.844704655757886,0.781678946818548
KEGG_ALLOGRAFT_REJECTION,choroidpleus,Ep,0.0136445649167754,0.353491190478577,0.927838807135124,0.774157692213776
KEGG_ALPHA_LINOLENIC_ACID_METABOLISM,choroidpleus,Ep,0.0245609639374333,0.551478606417292,0.59554593097523,0.848332156422894
KEGG_ALZHEIMERS_DISEASE,choroidpleus,Ep,-0.0288910358302815,0.207876105438233,-1.25942710189017,0.667508148141102
KEGG_AMINO_SUGAR_AND_NUCLEOTIDE_SUGAR_METABOLISM,choroidpleus,Ep,0.00704309691178709,0.678194865745918,0.414927652907493,0.917129872304128
KEGG_AMINOACYL_TRNA_BIOSYNTHESIS,choroidpleus,Ep,-0.0654090965740201,0.127754092359898,-1.52301843890295,0.625322662603711
KEGG_AMYOTROPHIC_LATERAL_SCLEROSIS_ALS,choroidpleus,Ep,-0.0158780045370154,0.447296865349927,-0.7599292685816,0.789758038092343
KEGG_ANTIGEN_PROCESSING_AND_PRESENTATION,choroidpleus,Ep,0.0253235180643678,0.386689414136477,0.865636716263964,0.781678946818548
KEGG_APOPTOSIS,choroidpleus,Ep,-0.0164425103637389,0.211521241305874,-1.24939334506228,0.667508148141102
KEGG_ARACHIDONIC_ACID_METABOLISM,choroidpleus,Ep,-0.0066339675946496,0.656738875543401,-0.444420111676277,0.917129872304128
KEGG_ARGININE_AND_PROLINE_METABOLISM,choroidpleus,Ep,-0.0201196064801032,0.328974143518075,-0.976182278595095,0.763510526302809
KEGG_ARRHYTHMOGENIC_RIGHT_VENTRICULAR_CARDIOMYOPATHY_ARVC,choroidpleus,Ep,-0.0232719105312571,0.337462526812797,-0.959191013440804,0.763510526302809
KEGG_ASCORBATE_AND_ALDARATE_METABOLISM,choroidpleus,Ep,0.0344007135758254,0.331399921466279,0.971297965828152,0.763510526302809
KEGG_ASTHMA,choroidpleus,Ep,0.0204092252951558,0.0265549425380228,2.21799838493283,0.476671920576502
KEGG_AUTOIMMUNE_THYROID_DISEASE,choroidpleus,Ep,0.0101849262680242,0.465782650505039,0.729358084435396,0.789758038092343
KEGG_AXON_GUIDANCE,choroidpleus,Ep,0.0159380623724649,0.299595299192046,1.03730164542513,0.763510526302809
