continent,location,date,total_cases,new_cases,total_deaths,new_deaths,total_cases_per_million,new_cases_per_million,total_deaths_per_million,new_deaths_per_million,population,Unnamed: 12,Date 2,Unnamed: 14,Unnamed: 15
Europe,France,2020-11-25,2224505.0,16754.0,50710.0,388.0,32642.414,245.848,744.119,5.694,68147687.0,,2020-11-25,,
Europe,France,2020-11-26,2237506.0,13001.0,51041.0,331.0,32833.191,190.777,748.976,4.857,68147687.0,,2020-11-26,,
Europe,France,2020-11-27,2250280.0,12774.0,52000.0,959.0,33020.636,187.446,763.049,14.072,68147687.0,,2020-11-27,,
Europe,France,2020-11-28,2262757.0,12477.0,52212.0,212.0,33203.724,183.088,766.16,3.111,68147687.0,,2020-11-28,,
Europe,France,2020-11-29,2272520.0,9763.0,52410.0,198.0,33346.987,143.262,769.065,2.905,68147687.0,,2020-11-29,,
Europe,France,2020-11-30,2276874.0,4354.0,52819.0,409.0,33410.877,63.891,775.067,6.002,68147687.0,,2020-11-30,,
Europe,France,2020-12-01,2285238.0,8364.0,53596.0,777.0,33533.611,122.733,786.468,11.402,68147687.0,,2020-12-01,,
Europe,France,2020-12-02,2299466.0,14228.0,53907.0,311.0,33742.392,208.782,791.032,4.564,68147687.0,,2020-12-02,,
Europe,France,2020-12-03,2312253.0,12787.0,54231.0,324.0,33930.029,187.637,795.786,4.754,68147687.0,,2020-12-03,,
Europe,France,2020-12-04,2323764.0,11511.0,54861.0,630.0,34098.942,168.913,805.031,9.245,68147687.0,,2020-12-04,,
Europe,France,2020-12-05,2336646.0,12882.0,55073.0,212.0,34287.972,189.031,808.142,3.111,68147687.0,,2020-12-05,,
Europe,France,2020-12-06,2347595.0,10949.0,55247.0,174.0,34448.638,160.666,810.695,2.553,68147687.0,,2020-12-06,,
Europe,France,2020-12-07,2351006.0,3411.0,55613.0,366.0,34498.691,50.053,816.066,5.371,68147687.0,,2020-12-07,,
Europe,France,2020-12-08,2365043.0,14037.0,56451.0,838.0,34704.67,205.979,828.363,12.297,68147687.0,,2020-12-08,,
Europe,France,2020-12-09,2379718.0,14675.0,56748.0,297.0,34920.011,215.341,832.721,4.358,68147687.0,,2020-12-09,,
Europe,France,2020-12-10,2393590.0,13872.0,57044.0,296.0,35123.569,203.558,837.064,4.344,68147687.0,,2020-12-10,,
Europe,France,2020-12-11,2407079.0,13489.0,57672.0,628.0,35321.507,197.938,846.28,9.215,68147687.0,,2020-12-11,,
Europe,France,2020-12-12,2421026.0,13947.0,57865.0,193.0,35526.165,204.658,849.112,2.832,68147687.0,,2020-12-12,,
Europe,France,2020-12-13,2432559.0,11533.0,58015.0,150.0,35695.401,169.235,851.313,2.201,68147687.0,,2020-12-13,,
Europe,France,2020-12-14,2435751.0,3192.0,58391.0,376.0,35742.24,46.839,856.83,5.517,68147687.0,,2020-12-14,,
Europe,France,2020-12-15,2447406.0,11655.0,59182.0,791.0,35913.266,171.026,868.437,11.607,68147687.0,,2020-12-15,,
Europe,France,2020-12-16,2465126.0,17720.0,59472.0,290.0,36173.289,260.023,872.693,4.255,68147687.0,,2020-12-16,,
Europe,France,2020-12-17,2483524.0,18398.0,59733.0,261.0,36443.262,269.972,876.523,3.83,68147687.0,,2020-12-17,,
Europe,France,2020-12-18,2499529.0,16005.0,60345.0,612.0,36678.119,234.858,885.503,8.98,68147687.0,,2020-12-18,,
Europe,France,2020-12-19,2516957.0,17428.0,60534.0,189.0,36933.858,255.739,888.277,2.773,68147687.0,,2020-12-19,,
Europe,France,2020-12-20,2529756.0,12799.0,60665.0,131.0,37121.671,187.813,890.199,1.922,68147687.0,,2020-12-20,,
Europe,France,2020-12-21,2535716.0,5960.0,61019.0,354.0,37209.128,87.457,895.394,5.195,68147687.0,,2020-12-21,,
Europe,France,2020-12-22,2547577.0,11861.0,61821.0,802.0,37383.176,174.048,907.162,11.769,68147687.0,,2020-12-22,,
Europe,France,2020-12-23,2562615.0,15038.0,62098.0,277.0,37603.844,220.668,911.227,4.065,68147687.0,,2020-12-23,,
Europe,France,2020-12-24,2584333.0,21718.0,62389.0,291.0,37922.534,318.69,915.497,4.27,68147687.0,,2020-12-24,,
Europe,France,2020-12-25,2604595.0,20262.0,62548.0,159.0,38219.859,297.325,917.83,2.333,68147687.0,,2020-12-25,,
Europe,France,2020-12-26,2607688.0,3093.0,62694.0,146.0,38265.246,45.387,919.973,2.142,68147687.0,,2020-12-26,,
Europe,France,2020-12-27,2616510.0,8822.0,62867.0,173.0,38394.7,129.454,922.511,2.539,68147687.0,,2020-12-27,,
Europe,France,2020-12-28,2619616.0,3106.0,63235.0,368.0,38440.278,45.577,927.911,5.4,68147687.0,,2020-12-28,,
Europe,France,2020-12-29,2631110.0,11494.0,64204.0,969.0,38608.941,168.663,942.13,14.219,68147687.0,,2020-12-29,,
Europe,France,2020-12-30,2657624.0,26514.0,64508.0,304.0,38998.007,389.067,946.591,4.461,68147687.0,,2020-12-30,,
Europe,France,2020-12-31,2677666.0,20042.0,64759.0,251.0,39292.104,294.097,950.274,3.683,68147687.0,,2020-12-31,,
Europe,France,2021-01-01,2697014.0,19348.0,64892.0,133.0,39576.017,283.913,952.226,1.952,68147687.0,,2021-01-01,,
Europe,France,2021-01-02,2700480.0,3466.0,65048.0,156.0,39626.877,50.86,954.515,2.289,68147687.0,,2021-01-02,,
Europe,France,2021-01-03,2712975.0,12495.0,65164.0,116.0,39810.229,183.352,956.217,1.702,68147687.0,,2021-01-03,,
Europe,France,2021-01-04,2717059.0,4084.0,65549.0,385.0,39870.157,59.929,961.867,5.649,68147687.0,,2021-01-04,,
Europe,France,2021-01-05,2737884.0,20825.0,66417.0,868.0,40175.744,305.586,974.604,12.737,68147687.0,,2021-01-05,,
Europe,France,2021-01-06,2763116.0,25232.0,66699.0,282.0,40545.998,370.255,978.742,4.138,68147687.0,,2021-01-06,,
Europe,France,2021-01-07,2784883.0,21767.0,66975.0,276.0,40865.408,319.409,982.792,4.05,68147687.0,,2021-01-07,,
Europe,France,2021-01-08,2804743.0,19860.0,67566.0,591.0,41156.833,291.426,991.464,8.672,68147687.0,,2021-01-08,,
Europe,France,2021-01-09,2824920.0,20177.0,67734.0,168.0,41452.911,296.078,993.93,2.465,68147687.0,,2021-01-09,,
Europe,France,2021-01-10,2840864.0,15944.0,67885.0,151.0,41686.873,233.962,996.145,2.216,68147687.0,,2021-01-10,,
Europe,France,2021-01-11,2844680.0,3816.0,68197.0,312.0,41742.869,55.996,1000.724,4.578,68147687.0,,2021-01-11,,
Europe,France,2021-01-12,2864360.0,19680.0,68939.0,742.0,42031.654,288.785,1011.612,10.888,68147687.0,,2021-01-12,,
Europe,France,2021-01-13,2888292.0,23932.0,69168.0,229.0,42382.832,351.178,1014.972,3.36,68147687.0,,2021-01-13,,
Europe,France,2021-01-14,2909723.0,21431.0,69452.0,284.0,42697.311,314.479,1019.14,4.167,68147687.0,,2021-01-14,,
Europe,France,2021-01-15,2931040.0,21317.0,70088.0,636.0,43010.117,312.806,1028.472,9.333,68147687.0,,2021-01-15,,
Europe,France,2021-01-16,2952449.0,21409.0,70281.0,193.0,43324.273,314.156,1031.304,2.832,68147687.0,,2021-01-16,,
Europe,France,2021-01-17,2969091.0,16642.0,70422.0,141.0,43568.478,244.205,1033.373,2.069,68147687.0,,2021-01-17,,
Europe,France,2021-01-18,2972889.0,3798.0,70826.0,404.0,43624.21,55.732,1039.302,5.928,68147687.0,,2021-01-18,,
Europe,France,2021-01-19,2996784.0,23895.0,71482.0,656.0,43974.845,350.636,1048.928,9.626,68147687.0,,2021-01-19,,
Europe,France,2021-01-20,3023661.0,26877.0,71792.0,310.0,44369.239,394.393,1053.477,4.549,68147687.0,,2021-01-20,,
Europe,France,2021-01-21,3046371.0,22710.0,72139.0,347.0,44702.486,333.247,1058.569,5.092,68147687.0,,2021-01-21,,
Europe,France,2021-01-22,3069695.0,23324.0,72788.0,649.0,45044.742,342.257,1068.092,9.523,68147687.0,,2021-01-22,,
Europe,France,2021-01-23,3093619.0,23924.0,73018.0,230.0,45395.803,351.061,1071.467,3.375,68147687.0,,2021-01-23,,
Europe,France,2021-01-24,3112055.0,18436.0,73190.0,172.0,45666.333,270.53,1073.991,2.524,68147687.0,,2021-01-24,,
Europe,France,2021-01-25,3116355.0,4300.0,73636.0,446.0,45729.432,63.098,1080.536,6.545,68147687.0,,2021-01-25,,
Europe,France,2021-01-26,3138498.0,22143.0,74250.0,614.0,46054.358,324.927,1089.545,9.01,68147687.0,,2021-01-26,,
Europe,France,2021-01-27,3165449.0,26951.0,74600.0,350.0,46449.838,395.479,1094.681,5.136,68147687.0,,2021-01-27,,
Europe,France,2021-01-28,3189405.0,23956.0,74944.0,344.0,46801.368,351.531,1099.729,5.048,68147687.0,,2021-01-28,,
Europe,France,2021-01-29,3212640.0,23235.0,75765.0,821.0,47142.319,340.951,1111.777,12.047,68147687.0,,2021-01-29,,
Europe,France,2021-01-30,3236685.0,24045.0,76006.0,241.0,47495.156,352.837,1115.313,3.536,68147687.0,,2021-01-30,,
Europe,France,2021-01-31,3255920.0,19235.0,76201.0,195.0,47777.41,282.255,1118.174,2.861,68147687.0,,2021-01-31,,
Europe,France,2021-02-01,3260308.0,4388.0,76657.0,456.0,47841.8,64.39,1124.866,6.691,68147687.0,,2021-02-01,,
Europe,France,2021-02-02,3283645.0,23337.0,77383.0,726.0,48184.247,342.447,1135.519,10.653,68147687.0,,2021-02-02,,
Europe,France,2021-02-03,3310051.0,26406.0,77741.0,358.0,48571.729,387.482,1140.772,5.253,68147687.0,,2021-02-03,,
Europe,France,2021-02-04,3310071.0,20.0,77741.0,0.0,48572.023,0.293,1140.772,0.0,68147687.0,,2021-02-04,,
Europe,France,2021-02-05,3355678.0,45607.0,78749.0,1008.0,49241.26,669.238,1155.564,14.791,68147687.0,,2021-02-05,,
Europe,France,2021-02-06,3376266.0,20588.0,78940.0,191.0,49543.369,302.109,1158.367,2.803,68147687.0,,2021-02-06,,
Europe,France,2021-02-07,3395981.0,19715.0,79111.0,171.0,49832.667,289.298,1160.876,2.509,68147687.0,,2021-02-07,,
Europe,France,2021-02-08,3400324.0,4343.0,79571.0,460.0,49896.396,63.729,1167.626,6.75,68147687.0,,2021-02-08,,
Europe,France,2021-02-09,3419210.0,18886.0,80295.0,724.0,50173.53,277.133,1178.25,10.624,68147687.0,,2021-02-09,,
Europe,France,2021-02-10,3444888.0,25678.0,80591.0,296.0,50550.329,376.799,1182.593,4.344,68147687.0,,2021-02-10,,
Europe,France,2021-02-11,3465964.0,21076.0,80951.0,360.0,50859.599,309.269,1187.876,5.283,68147687.0,,2021-02-11,,
Europe,France,2021-02-12,3486673.0,20709.0,81596.0,645.0,51163.483,303.884,1197.341,9.465,68147687.0,,2021-02-12,,
Europe,France,2021-02-13,3507904.0,21231.0,81795.0,199.0,51475.027,311.544,1200.261,2.92,68147687.0,,2021-02-13,,
Europe,France,2021-02-14,3524450.0,16546.0,81962.0,167.0,51717.823,242.796,1202.711,2.451,68147687.0,,2021-02-14,,
Europe,France,2021-02-15,3528856.0,4406.0,82374.0,412.0,51782.476,64.654,1208.757,6.046,68147687.0,,2021-02-15,,
Europe,France,2021-02-16,3548452.0,19596.0,82961.0,587.0,52070.028,287.552,1217.371,8.614,68147687.0,,2021-02-16,,
Europe,France,2021-02-17,3573638.0,25186.0,83271.0,310.0,52439.608,369.58,1221.92,4.549,68147687.0,,2021-02-17,,
Europe,France,2021-02-18,3596156.0,22518.0,83542.0,271.0,52770.038,330.429,1225.896,3.977,68147687.0,,2021-02-18,,
Europe,France,2021-02-19,3620283.0,24127.0,84114.0,572.0,53124.077,354.04,1234.29,8.394,68147687.0,,2021-02-19,,
Europe,France,2021-02-20,3642654.0,22371.0,84271.0,157.0,53452.35,328.272,1236.594,2.304,68147687.0,,2021-02-20,,
Europe,France,2021-02-21,3664700.0,22046.0,84430.0,159.0,53775.853,323.503,1238.927,2.333,68147687.0,,2021-02-21,,
Europe,France,2021-02-22,3669354.0,4654.0,84764.0,334.0,53844.146,68.293,1243.828,4.901,68147687.0,,2021-02-22,,
Europe,France,2021-02-23,3689534.0,20180.0,85195.0,431.0,54140.267,296.122,1250.152,6.324,68147687.0,,2021-02-23,,
Europe,France,2021-02-24,3721061.0,31527.0,85473.0,278.0,54602.895,462.628,1254.232,4.079,68147687.0,,2021-02-24,,
Europe,France,2021-02-25,3746475.0,25414.0,85734.0,261.0,54975.82,372.925,1258.062,3.83,68147687.0,,2021-02-25,,
Europe,France,2021-02-26,3771691.0,25216.0,86273.0,539.0,55345.84,370.02,1265.971,7.909,68147687.0,,2021-02-26,,
Europe,France,2021-02-27,3795687.0,23996.0,86458.0,185.0,55697.958,352.118,1268.686,2.715,68147687.0,,2021-02-27,,
Europe,France,2021-02-28,3815639.0,19952.0,86580.0,122.0,55990.734,292.776,1270.476,1.79,68147687.0,,2021-02-28,,
Europe,France,2021-03-01,3820369.0,4730.0,86955.0,375.0,56060.142,69.408,1275.979,5.503,68147687.0,,2021-03-01,,
Europe,France,2021-03-02,3843241.0,22872.0,87373.0,418.0,56395.766,335.624,1282.112,6.134,68147687.0,,2021-03-02,,
Europe,France,2021-03-03,3870144.0,26903.0,87695.0,322.0,56790.541,394.775,1286.838,4.725,68147687.0,,2021-03-03,,
Europe,France,2021-03-04,3895430.0,25286.0,87988.0,293.0,57161.588,371.047,1291.137,4.299,68147687.0,,2021-03-04,,
Europe,France,2021-03-05,3918937.0,23507.0,88427.0,439.0,57506.53,344.942,1297.579,6.442,68147687.0,,2021-03-05,,
Europe,France,2021-03-06,3942243.0,23306.0,88597.0,170.0,57848.522,341.993,1300.073,2.495,68147687.0,,2021-03-06,,
Europe,France,2021-03-07,3964078.0,21835.0,88727.0,130.0,58168.929,320.407,1301.981,1.908,68147687.0,,2021-03-07,,
Europe,France,2021-03-08,3969612.0,5534.0,89090.0,363.0,58250.135,81.206,1307.308,5.327,68147687.0,,2021-03-08,,
Europe,France,2021-03-09,3992755.0,23143.0,89455.0,365.0,58589.736,339.601,1312.664,5.356,68147687.0,,2021-03-09,,
Europe,France,2021-03-10,4022429.0,29674.0,89707.0,252.0,59025.173,435.437,1316.362,3.698,68147687.0,,2021-03-10,,
Europe,France,2021-03-11,4050558.0,28129.0,89984.0,277.0,59437.938,412.765,1320.426,4.065,68147687.0,,2021-03-11,,
Europe,France,2021-03-12,4075735.0,25177.0,90207.0,223.0,59807.386,369.448,1323.699,3.272,68147687.0,,2021-03-12,,
Europe,France,2021-03-13,4105527.0,29792.0,90376.0,169.0,60244.554,437.168,1326.179,2.48,68147687.0,,2021-03-13,,
Europe,France,2021-03-14,4131874.0,26347.0,90583.0,207.0,60631.17,386.616,1329.216,3.038,68147687.0,,2021-03-14,,
Europe,France,2021-03-15,4138345.0,6471.0,90924.0,341.0,60726.126,94.956,1334.22,5.004,68147687.0,,2021-03-15,,
Europe,France,2021-03-16,4168411.0,30066.0,91324.0,400.0,61167.314,441.189,1340.09,5.87,68147687.0,,2021-03-16,,
Europe,France,2021-03-17,4206912.0,38501.0,91411.0,87.0,61732.279,564.964,1341.366,1.277,68147687.0,,2021-03-17,,
Europe,France,2021-03-18,4241973.0,35061.0,91833.0,422.0,62246.764,514.486,1347.559,6.192,68147687.0,,2021-03-18,,
Europe,France,2021-03-19,4277171.0,35198.0,92118.0,285.0,62763.26,516.496,1351.741,4.182,68147687.0,,2021-03-19,,
Europe,France,2021-03-20,4312510.0,35339.0,92295.0,177.0,63281.825,518.565,1354.338,2.597,68147687.0,,2021-03-20,,
Europe,France,2021-03-21,4343097.0,30587.0,92433.0,138.0,63730.659,448.834,1356.363,2.025,68147687.0,,2021-03-21,,
Europe,France,2021-03-22,4358910.0,15813.0,92776.0,343.0,63962.699,232.04,1361.396,5.033,68147687.0,,2021-03-22,,
Europe,France,2021-03-23,4373607.0,14697.0,93064.0,288.0,64178.363,215.664,1365.622,4.226,68147687.0,,2021-03-23,,
Europe,France,2021-03-24,4438999.0,65392.0,93310.0,246.0,65137.926,959.563,1369.232,3.61,68147687.0,,2021-03-24,,
Europe,France,2021-03-25,4484659.0,45660.0,93535.0,225.0,65807.942,670.015,1372.534,3.302,68147687.0,,2021-03-25,,
Europe,France,2021-03-26,4526530.0,41871.0,94432.0,897.0,66422.357,614.416,1385.696,13.163,68147687.0,,2021-03-26,,
Europe,France,2021-03-27,4569164.0,42634.0,94623.0,191.0,67047.969,625.612,1388.499,2.803,68147687.0,,2021-03-27,,
Europe,France,2021-03-28,4606185.0,37021.0,94754.0,131.0,67591.216,543.247,1390.421,1.922,68147687.0,,2021-03-28,,
Europe,France,2021-03-29,4615295.0,9110.0,95114.0,360.0,67724.896,133.68,1395.704,5.283,68147687.0,,2021-03-29,,
Europe,France,2021-03-30,4646014.0,30719.0,95495.0,381.0,68175.667,450.771,1401.295,5.591,68147687.0,,2021-03-30,,
Europe,France,2021-03-31,4705068.0,59054.0,95798.0,303.0,69042.226,866.559,1405.741,4.446,68147687.0,,2021-03-31,,
Europe,France,2021-04-01,4755779.0,50711.0,96106.0,308.0,69786.36,744.134,1410.261,4.52,68147687.0,,2021-04-01,,
Europe,France,2021-04-02,4802457.0,46678.0,96438.0,332.0,70471.313,684.954,1415.132,4.872,68147687.0,,2021-04-02,,
Europe,France,2021-04-03,4802545.0,88.0,96439.0,1.0,70472.605,1.291,1415.147,0.015,68147687.0,,2021-04-03,,
Europe,France,2021-04-04,4883174.0,80629.0,96808.0,369.0,71655.756,1183.151,1420.562,5.415,68147687.0,,2021-04-04,,
Europe,France,2021-04-05,4893971.0,10797.0,97005.0,197.0,71814.191,158.435,1423.453,2.891,68147687.0,,2021-04-05,,
Europe,France,2021-04-06,4902025.0,8054.0,97431.0,426.0,71932.375,118.184,1429.704,6.251,68147687.0,,2021-04-06,,
Europe,France,2021-04-07,4902985.0,960.0,97444.0,13.0,71946.462,14.087,1429.894,0.191,68147687.0,,2021-04-07,,
Europe,France,2021-04-08,5000155.0,97170.0,98196.0,752.0,73372.336,1425.874,1440.929,11.035,68147687.0,,2021-04-08,,
Europe,France,2021-04-09,5000314.0,159.0,98202.0,6.0,73374.669,2.333,1441.017,0.088,68147687.0,,2021-04-09,,
Europe,France,2021-04-10,5001685.0,1371.0,98213.0,11.0,73394.787,20.118,1441.179,0.161,68147687.0,,2021-04-10,,
Europe,France,2021-04-11,5119585.0,117900.0,98909.0,696.0,75124.853,1730.066,1451.392,10.213,68147687.0,,2021-04-11,,
Europe,France,2021-04-12,5128140.0,8555.0,99294.0,385.0,75250.39,125.536,1457.041,5.649,68147687.0,,2021-04-12,,
Europe,France,2021-04-13,5167265.0,39125.0,99639.0,345.0,75824.51,574.121,1462.104,5.063,68147687.0,,2021-04-13,,
Europe,France,2021-04-14,5210772.0,43507.0,99936.0,297.0,76462.933,638.422,1466.462,4.358,68147687.0,,2021-04-14,,
Europe,France,2021-04-15,5248853.0,38081.0,100232.0,296.0,77021.734,558.801,1470.806,4.344,68147687.0,,2021-04-15,,
Europe,France,2021-04-16,5285304.0,36451.0,100563.0,331.0,77556.616,534.882,1475.663,4.857,68147687.0,,2021-04-16,,
Europe,France,2021-04-17,5321176.0,35872.0,100752.0,189.0,78083.002,526.386,1478.436,2.773,68147687.0,,2021-04-17,,
Europe,France,2021-04-18,5350521.0,29345.0,100892.0,140.0,78513.611,430.609,1480.49,2.054,68147687.0,,2021-04-18,,
Europe,France,2021-04-19,5357229.0,6708.0,101339.0,447.0,78612.044,98.433,1487.05,6.559,68147687.0,,2021-04-19,,
Europe,France,2021-04-20,5401305.0,44076.0,101713.0,374.0,79258.816,646.772,1492.538,5.488,68147687.0,,2021-04-20,,
Europe,France,2021-04-21,5436229.0,34924.0,102046.0,333.0,79771.291,512.475,1497.424,4.886,68147687.0,,2021-04-21,,
Europe,Germany,2020-01-27,1.0,1.0,0.0,0.0,0.012,0.012,0.0,0.0,83783945.0,,2020-01-27,,
Europe,Germany,2020-01-28,4.0,3.0,0.0,0.0,0.048,0.036,0.0,0.0,83783945.0,,2020-01-28,,
Europe,Germany,2020-01-29,4.0,0.0,0.0,0.0,0.048,0.0,0.0,0.0,83783945.0,,2020-01-29,,
Europe,Germany,2020-01-30,4.0,0.0,0.0,0.0,0.048,0.0,0.0,0.0,83783945.0,,2020-01-30,,
Europe,Germany,2020-01-31,5.0,1.0,0.0,0.0,0.06,0.012,0.0,0.0,83783945.0,,2020-01-31,,
Europe,Germany,2020-02-01,8.0,3.0,0.0,0.0,0.095,0.036,0.0,0.0,83783945.0,,2020-02-01,,
Europe,Germany,2020-02-02,10.0,2.0,0.0,0.0,0.119,0.024,0.0,0.0,83783945.0,,2020-02-02,,
Europe,Germany,2020-02-03,12.0,2.0,0.0,0.0,0.143,0.024,0.0,0.0,83783945.0,,2020-02-03,,
Europe,Germany,2020-02-04,12.0,0.0,0.0,0.0,0.143,0.0,0.0,0.0,83783945.0,,2020-02-04,,
Europe,Germany,2020-02-05,12.0,0.0,0.0,0.0,0.143,0.0,0.0,0.0,83783945.0,,2020-02-05,,
Europe,Germany,2020-02-06,12.0,0.0,0.0,0.0,0.143,0.0,0.0,0.0,83783945.0,,2020-02-06,,
Europe,Germany,2020-02-07,13.0,1.0,0.0,0.0,0.155,0.012,0.0,0.0,83783945.0,,2020-02-07,,
Europe,Germany,2020-02-08,13.0,0.0,0.0,0.0,0.155,0.0,0.0,0.0,83783945.0,,2020-02-08,,
Europe,Germany,2020-02-09,14.0,1.0,0.0,0.0,0.167,0.012,0.0,0.0,83783945.0,,2020-02-09,,
Europe,Germany,2020-02-10,14.0,0.0,0.0,0.0,0.167,0.0,0.0,0.0,83783945.0,,2020-02-10,,
Europe,Germany,2020-02-11,16.0,2.0,0.0,0.0,0.191,0.024,0.0,0.0,83783945.0,,2020-02-11,,
Europe,Germany,2020-02-12,16.0,0.0,0.0,0.0,0.191,0.0,0.0,0.0,83783945.0,,2020-02-12,,
Europe,Germany,2020-02-13,16.0,0.0,0.0,0.0,0.191,0.0,0.0,0.0,83783945.0,,2020-02-13,,
Europe,Germany,2020-02-14,16.0,0.0,0.0,0.0,0.191,0.0,0.0,0.0,83783945.0,,2020-02-14,,
Europe,Germany,2020-02-15,16.0,0.0,0.0,0.0,0.191,0.0,0.0,0.0,83783945.0,,2020-02-15,,
Europe,Germany,2020-02-16,16.0,0.0,0.0,0.0,0.191,0.0,0.0,0.0,83783945.0,,2020-02-16,,
Europe,Germany,2020-02-17,16.0,0.0,0.0,0.0,0.191,0.0,0.0,0.0,83783945.0,,2020-02-17,,
Europe,Germany,2020-02-18,16.0,0.0,0.0,0.0,0.191,0.0,0.0,0.0,83783945.0,,2020-02-18,,
Europe,Germany,2020-02-19,16.0,0.0,0.0,0.0,0.191,0.0,0.0,0.0,83783945.0,,2020-02-19,,
Europe,Germany,2020-02-20,16.0,0.0,0.0,0.0,0.191,0.0,0.0,0.0,83783945.0,,2020-02-20,,
Europe,Germany,2020-02-21,16.0,0.0,0.0,0.0,0.191,0.0,0.0,0.0,83783945.0,,2020-02-21,,
Europe,Germany,2020-02-22,16.0,0.0,0.0,0.0,0.191,0.0,0.0,0.0,83783945.0,,2020-02-22,,
Europe,Germany,2020-02-23,16.0,0.0,0.0,0.0,0.191,0.0,0.0,0.0,83783945.0,,2020-02-23,,
Europe,Germany,2020-02-24,16.0,0.0,0.0,0.0,0.191,0.0,0.0,0.0,83783945.0,,2020-02-24,,
Europe,Germany,2020-02-25,17.0,1.0,0.0,0.0,0.203,0.012,0.0,0.0,83783945.0,,2020-02-25,,
Europe,Germany,2020-02-26,27.0,10.0,0.0,0.0,0.322,0.119,0.0,0.0,83783945.0,,2020-02-26,,
Europe,Germany,2020-02-27,46.0,19.0,0.0,0.0,0.549,0.227,0.0,0.0,83783945.0,,2020-02-27,,
Europe,Germany,2020-02-28,48.0,2.0,0.0,0.0,0.573,0.024,0.0,0.0,83783945.0,,2020-02-28,,
Europe,Germany,2020-02-29,79.0,31.0,0.0,0.0,0.943,0.37,0.0,0.0,83783945.0,,2020-02-29,,
Europe,Germany,2020-03-01,130.0,51.0,0.0,0.0,1.552,0.609,0.0,0.0,83783945.0,,2020-03-01,,
Europe,Germany,2020-03-02,159.0,29.0,0.0,0.0,1.898,0.346,0.0,0.0,83783945.0,,2020-03-02,,
Europe,Germany,2020-03-03,196.0,37.0,0.0,0.0,2.339,0.442,0.0,0.0,83783945.0,,2020-03-03,,
Europe,Germany,2020-03-04,262.0,66.0,0.0,0.0,3.127,0.788,0.0,0.0,83783945.0,,2020-03-04,,
Europe,Germany,2020-03-05,482.0,220.0,0.0,0.0,5.753,2.626,0.0,0.0,83783945.0,,2020-03-05,,
Europe,Germany,2020-03-06,670.0,188.0,0.0,0.0,7.997,2.244,0.0,0.0,83783945.0,,2020-03-06,,
Europe,Germany,2020-03-07,799.0,129.0,0.0,0.0,9.536,1.54,0.0,0.0,83783945.0,,2020-03-07,,
Europe,Germany,2020-03-08,1040.0,241.0,0.0,0.0,12.413,2.876,0.0,0.0,83783945.0,,2020-03-08,,
Europe,Germany,2020-03-09,1176.0,136.0,2.0,2.0,14.036,1.623,0.024,0.024,83783945.0,,2020-03-09,,
Europe,Germany,2020-03-10,1457.0,281.0,2.0,0.0,17.39,3.354,0.024,0.0,83783945.0,,2020-03-10,,
Europe,Germany,2020-03-11,1908.0,451.0,3.0,1.0,22.773,5.383,0.036,0.012,83783945.0,,2020-03-11,,
Europe,Germany,2020-03-12,2078.0,170.0,3.0,0.0,24.802,2.029,0.036,0.0,83783945.0,,2020-03-12,,
Europe,Germany,2020-03-13,3675.0,1597.0,7.0,4.0,43.863,19.061,0.084,0.048,83783945.0,,2020-03-13,,
Europe,Germany,2020-03-14,4585.0,910.0,9.0,2.0,54.724,10.861,0.107,0.024,83783945.0,,2020-03-14,,
Europe,Germany,2020-03-15,5795.0,1210.0,11.0,2.0,69.166,14.442,0.131,0.024,83783945.0,,2020-03-15,,
Europe,Germany,2020-03-16,7272.0,1477.0,17.0,6.0,86.795,17.629,0.203,0.072,83783945.0,,2020-03-16,,
Europe,Germany,2020-03-17,9257.0,1985.0,24.0,7.0,110.487,23.692,0.286,0.084,83783945.0,,2020-03-17,,
Europe,Germany,2020-03-18,12327.0,3070.0,28.0,4.0,147.128,36.642,0.334,0.048,83783945.0,,2020-03-18,,
Europe,Germany,2020-03-19,15320.0,2993.0,44.0,16.0,182.851,35.723,0.525,0.191,83783945.0,,2020-03-19,,
Europe,Germany,2020-03-20,19848.0,4528.0,67.0,23.0,236.895,54.044,0.8,0.275,83783945.0,,2020-03-20,,
Europe,Germany,2020-03-21,22213.0,2365.0,84.0,17.0,265.122,28.227,1.003,0.203,83783945.0,,2020-03-21,,
Europe,Germany,2020-03-22,24873.0,2660.0,94.0,10.0,296.871,31.748,1.122,0.119,83783945.0,,2020-03-22,,
Europe,Germany,2020-03-23,29056.0,4183.0,123.0,29.0,346.797,49.926,1.468,0.346,83783945.0,,2020-03-23,,
Europe,Germany,2020-03-24,32986.0,3930.0,157.0,34.0,393.703,46.906,1.874,0.406,83783945.0,,2020-03-24,,
Europe,Germany,2020-03-25,37323.0,4337.0,206.0,49.0,445.467,51.764,2.459,0.585,83783945.0,,2020-03-25,,
Europe,Germany,2020-03-26,43938.0,6615.0,267.0,61.0,524.42,78.953,3.187,0.728,83783945.0,,2020-03-26,,
Europe,Germany,2020-03-27,50871.0,6933.0,342.0,75.0,607.169,82.749,4.082,0.895,83783945.0,,2020-03-27,,
Europe,Germany,2020-03-28,57695.0,6824.0,433.0,91.0,688.616,81.448,5.168,1.086,83783945.0,,2020-03-28,,
Europe,Germany,2020-03-29,62095.0,4400.0,533.0,100.0,741.132,52.516,6.362,1.194,83783945.0,,2020-03-29,,
