Supplementary Table S4. The KEGG enrichment results of 192 DEGs,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8
hsa05418,Fluid shear stress and atherosclerosis,8/156,139/8209,0.00489650159255178,0.0107621024586294,0.00461731509823962,PIK3CA/KLF2/PECAM1/BCL2/PIK3CD/MMP9/VEGFA/AKT1,8
hsa04960,Aldosterone-regulated sodium reabsorption,4/156,37/8209,0.00508830195372318,0.0110683681673772,0.0047487137061334,PIK3CA/IRS1/PIK3CD/MAPK1,4
hsa04015,Rap1 signaling pathway,10/156,210/8209,0.00662122640510504,0.0142559058313996,0.00611627788226674,IGF1R/PIK3CA/ITGAL/ADORA2A/PIK3CD/ITGB1/VEGFA/MAPK1/AKT1/ITGAM,10
hsa04211,Longevity regulating pathway,6/156,89/8209,0.00679860357595364,0.0144899530760224,0.00621669226509317,IGF1R/PIK3CA/IRS1/PIK3CD/FOXO1/AKT1,6
hsa05207,Chemical carcinogenesis - receptor activation,10/156,212/8209,0.0070638373546126,0.0149046968182326,0.00639463171049141,PIK3CA/BCL2/STAT5A/PIK3CD/MYC/VEGFA/MAPK1/AKT1/RB1/STAT3,10
hsa04144,Endocytosis,11/156,251/8209,0.00821938423045589,0.0171711888378831,0.00736703537070564,IGF1R/HLA-E/CXCR4/TFRC/CXCR2/CBLB/HLA-B/HLA-A/IL2RB/IL2RG/HLA-C,11
hsa04657,IL-17 signaling pathway,6/156,94/8209,0.00881892934030294,0.0182430793216071,0.00782691355279724,CCL17/PTGS2/S100A8/MMP9/MAPK1/CXCL10,6
hsa04150,mTOR signaling pathway,8/156,156/8209,0.00963091458137593,0.0197293492880614,0.00846457490034063,IGF1R/RPS6/PIK3CA/PTEN/IRS1/PIK3CD/MAPK1/AKT1,8
hsa04110,Cell cycle,7/156,127/8209,0.0104466605652548,0.0211946671083535,0.00909324705072787,TGFB1/MYC/BUB1/CDK1/CCNB2/MAD2L1/RB1,7
hsa04930,Type II diabetes mellitus,4/156,46/8209,0.0110227411993261,0.0220086758659203,0.00944248503102592,PIK3CA/IRS1/PIK3CD/MAPK1,4
hsa04520,Adherens junction,5/156,71/8209,0.0110564911933059,0.0220086758659203,0.00944248503102592,IGF1R/TCF7/PTPN6/SNAI2/MAPK1,5
hsa04926,Relaxin signaling pathway,7/156,129/8209,0.0113256127424958,0.0223336849408094,0.00958192519286411,PIK3CA/TGFB1/PIK3CD/MMP9/VEGFA/MAPK1/AKT1,7
hsa05146,Amoebiasis,6/156,102/8209,0.0128955552142754,0.0251940939834455,0.010809139848223,CD1C/PIK3CA/TGFB1/PIK3CD/IL12A/ITGAM,6
hsa05412,Arrhythmogenic right ventricular cardiomyopathy,5/156,77/8209,0.0153313317309885,0.0296780825251246,0.0127329264014004,TCF7/LMNA/ITGB7/ITGB1/ITGA1,5
hsa04621,NOD-like receptor signaling pathway,8/156,184/8209,0.0238645053461501,0.045776460254888,0.0196396886102288,BCL2/CCL5/OAS1/STAT1/OAS3/OAS2/MAPK1/GBP1,8
hsa04071,Sphingolipid signaling pathway,6/156,119/8209,0.0256145423739697,0.0486907066748434,0.0208900013671067,PIK3CA/BCL2/PTEN/PIK3CD/MAPK1/AKT1,6
hsa04152,AMPK signaling pathway,6/156,121/8209,0.027516696234088,0.0518394902267193,0.022240938685447,IGF1R/PIK3CA/IRS1/PIK3CD/FOXO1/AKT1,6
hsa05410,Hypertrophic cardiomyopathy,5/156,90/8209,0.0280751191290857,0.0520208535117747,0.0223187498229614,LMNA/TGFB1/ITGB7/ITGB1/ITGA1,5
hsa04932,Non-alcoholic fatty liver disease,7/156,155/8209,0.0281060535561247,0.0520208535117747,0.0223187498229614,PIK3CA/TGFB1/IRS1/PIK3CD/BCL2L11/AKT1/FASLG,7
hsa03250,Viral life cycle - HIV-1,4/156,63/8209,0.0314501976866488,0.0577042757555035,0.0247571350210691,CXCR4/SAMHD1/CD4/MX1,4
hsa05143,African trypanosomiasis,3/156,37/8209,0.0326439540605341,0.0588707205707068,0.025257580289752,IL12A/IDO1/FASLG,3
hsa05216,Thyroid cancer,3/156,37/8209,0.0326439540605341,0.0588707205707068,0.025257580289752,TCF7/MYC/MAPK1,3
hsa04929,GnRH secretion,4/156,64/8209,0.033067180972616,0.059128603264593,0.0253682209067348,PIK3CA/PIK3CD/MAPK1/AKT1,4
hsa05414,Dilated cardiomyopathy,5/156,96/8209,0.0357094924702023,0.0633168311866612,0.0271651158994904,LMNA/TGFB1/ITGB7/ITGB1/ITGA1,5
hsa04114,Oocyte meiosis,6/156,131/8209,0.0384267978006228,0.067567119466095,0.0289886369373119,IGF1R/BUB1/CDK1/CCNB2/MAD2L1/MAPK1,6
hsa04664,Fc epsilon RI signaling pathway,4/156,68/8209,0.0400147770353362,0.0697778343343466,0.0299371102656713,PIK3CA/PIK3CD/MAPK1/AKT1,4
hsa04920,Adipocytokine signaling pathway,4/156,69/8209,0.0418719595490568,0.0724178972528769,0.0310697887939507,PTPN11/IRS1/AKT1/STAT3,4
hsa04915,Estrogen signaling pathway,6/156,138/8209,0.0475071853566182,0.0809300358613859,0.034721791389769,PIK3CA/BCL2/PIK3CD/MMP9/MAPK1/AKT1,6
hsa05132,Salmonella infection,9/156,249/8209,0.0475607793687765,0.0809300358613859,0.034721791389769,PIK3CA/TCF7/BCL2/PTPRC/PIK3CD/MYC/M6PR/MAPK1/AKT1,9
hsa04115,p53 signaling pathway,4/156,73/8209,0.0497819301795402,0.0840318981430638,0.0360525978563407,BCL2/PTEN/CDK1/CCNB2,4
