GEOID,09/07/2020
48121021409,0.02307885862188282
48029121404,0.03571550960592203
48029121501,0.029202618652695075
48029121504,0.03252188935004376
48029121507,0.03243586291818573
48029121508,0.031000216388094595
48029121601,0.02670684907180395
48141010311,0.018900587723637063
48151950400,0.029022830086021537
48151950300,0.029952043771608414
48173950100,0.004052256795307682
48439111404,0.03304386961725242
48053960600,0.007556016702219787
48053960700,0.01575308719978447
48053960200,0.004580810227420929
48053960300,0.013763152179366737
48053960500,0.006510111934476694
48053960100,0.004461731442226986
48053960400,0.013376208383501054
48053960800,0.012065455760663927
48453001716,0.036207812427577535
48453001747,0.03780581995346236
48453001823,0.05378457955368571
48453002307,0.04973147169813516
48453001908,0.0333451958883724
48453001719,0.04638932437230995
48453001722,0.049042196643955226
48453001728,0.04019973488639282
48453001729,0.04037658793722518
48409010500,0.016288071749510778
48029131504,0.03424059816993583
48029980004,0.038882831052954196
48303010511,0.42613842330992624
48303001708,0.45180920330441976
48321730303,0.003136074243014089
48029191813,0.027766118916786837
48121020306,0.02475963492203541
48453001754,0.04792842459251908
48453001764,0.015096311330334834
48453001769,0.03382340472188728
48453001804,0.05583313466121127
48453001805,0.05425295817019244
48453001806,0.05319667092717118
48453001811,0.05216592249884943
48453001812,0.05631961483884496
48453001813,0.050667082320918565
48339692700,0.003906797064739547
48339694700,0.0033939560222317
48339693700,0.003662717044161801
48339690500,0.0034997951362569822
48339694400,0.0025193079015121663
48339693900,0.003861845965038368
48339690300,0.004632670111897507
48339692300,0.004931098690649929
48339693000,0.002826504150735827
48339694600,0.002239621964759161
48453001817,0.0539173864810756
48453001818,0.05373196337048954
48453001820,0.05425295817019244
48453001821,0.052267911802216155
48453001824,0.0500619744616391
48453001828,0.047551166025891156
48453001842,0.03721560373598644
48453001843,0.05193823459379001
48359950100,0.0013246871390665254
48339692900,0.002987188763467758
48339692200,0.004520506797254305
48339694000,0.002301148369134456
48339692500,0.004092854655438935
48339691400,0.004267440721304585
48439111402,0.03066164754813038
48339693400,0.005135278309480043
48029121813,0.02833236476133039
48303010407,0.4388768126256148
48303010510,0.3845837699438742
48303010509,0.3845837699438742
48303980000,0.36685069409230137
48029152202,0.015692284228564005
48029161503,0.035631460534584755
48029181817,0.05064679000352674
48329010107,0.11368217670765887
48397040102,0.016368175638297604
48397040402,0.01480104472186089
48397040504,0.013839008251912237
48397040506,0.012392270729386954
48397040505,0.012236988679345936
48029191817,0.03101430641881962
48453001200,0.05494988405536755
48453001303,0.05095275389126809
48453001304,0.0485452927316771
48453001305,0.05167096651152793
48453001307,0.04971123604519938
48453001401,0.05126593726962686
48453001829,0.04915955810781994
48453001832,0.05118637799467649
48453001833,0.053100572854266934
48453001834,0.04725996877508628
48453001835,0.04778140984318636
48453001839,0.046811438660350486
48453001844,0.049726597529441
48453001847,0.04973528042544819
48453001848,0.04945251379382388
48435950300,0.13748294103233433
48453001850,0.05125139731222582
48453001851,0.050425778053415256
48113018503,0.03467540269817988
48481740500,0.004026831098044055
48481740800,0.014970557062361889
48481741000,0.014635858906523224
48481740300,0.014999088687205144
48481741100,0.013943489410783905
48029170600,0.05256940065894323
48029170700,0.049831409657081153
48029170800,0.052026086738530125
48029170900,0.04380488288179928
48029171000,0.04732881360875992
48029171200,0.04791441402687991
48441013300,0.0965423408453342
48441013402,0.07035237959177408
48441013500,0.0330672698123091
48441011700,0.10033347319433636
48051970200,0.007245041514578899
48247950400,0.0
48051970400,0.009394002554957245
48051970500,0.0077723452790453606
48051970100,0.008645546676141647
48051970300,0.009610687518175311
48029161000,0.03224358016912208
48029161100,0.03228849208270223
48029190603,0.05392961718993237
48029191405,0.045527784412208755
48029131613,0.02682837542340631
48029190604,0.054110408517002204
48029181729,0.02643086378974005
48029161302,0.02792390894996416
48029980100,0.040592683135602915
48029161501,0.030834750891364945
48029171700,0.04424631764822898
48029171802,0.0362726037362126
48029171902,0.04283542620569609
48085031645,0.03418169568790517
48029171903,0.035802064501623765
48453000102,0.05012731282219183
48453002005,0.04748967051104508
48453002104,0.05448503852179199
48259970402,0.012357960784610267
48259970401,0.01784430362798908
48259970301,0.01607254165135603
48029131609,0.027264217898357604
48005000400,0.05802801497444216
48005001100,0.03395942776984104
48029191815,0.0363429136983743
48005000700,0.059036028115018305
48005000500,0.056088084259305955
48005000200,0.04865568542413116
48005001200,0.01795903543273191
48005000102,0.04342013285254969
48005000800,0.054667062588984704
48005000600,0.049553239675356325
48005001300,0.020461294823889684
48453000203,0.059589219751041866
48453000302,0.05886050584740971
48453000401,0.05896775256840791
48085031646,0.032415341467527246
48085031647,0.03339502482864549
48085031648,0.03284167287772481
48085031649,0.03366846304244989
48453001503,0.05917536505674518
48453001402,0.05326135246008118
48453001504,0.05518927438326015
48453001505,0.053908358638089154
48453001501,0.05380016754732303
48453001602,0.051778861707220805
48453001853,0.04928061053371439
48453002002,0.04665558356984234
48453002004,0.04856099792292443
48113018300,0.026951610518002076
48113018401,0.028865998980147106
48113018402,0.026137444176909694
48113018403,0.030898524040556145
48113018600,0.026645279538129646
48113018700,0.026432128794089398
48029161504,0.03536475280754884
48029171602,0.04783535740532088
48029171919,0.035233180171899976
48029171601,0.03612847881758839
48029171922,0.02739854785519527
48297950100,0.00215141589545032
48297950200,0.005536889549705222
48297950400,0.007279721810409064
48297950300,0.0021719577871588103
48439111531,0.033351630613659304
48201530400,0.009258347776935598
48369950200,0.04369739386674096
48369950300,0.023463613862675023
48201530700,0.009143290162202463
48201455200,0.005874347725236384
48201455300,0.005410146187993696
48231960800,0.017957825974982806
48231961100,0.014778130258485496
48231961400,0.010920749092365897
48231961600,0.0066082552677035325
48231960300,0.008526775260860809
48231960900,0.01766848355249941
48007950400,0.008579308984650598
48007950100,0.006071565975051325
48007950200,0.005581103503436525
48007950500,0.010919654975203221
48007950300,0.0075699571543633905
48009020200,0.02886171036679601
48009020300,0.03082244812914222
48009020100,0.061924094517976556
48011950100,0.017378628470225446
48201530800,0.008779281209948007
48201531500,0.008051094884882381
48201531600,0.008920101678161988
48201531700,0.009087321783700333
48201531800,0.007726222963042731
48201531900,0.007660488457003882
48201510100,0.011071194627558584
48201510200,0.010983327250625409
48201510300,0.010833814421424448
48201510400,0.010866692488423077
48201510500,0.010804951992237157
48201510600,0.010857233317389197
48201532600,0.006742744766224801
48201510800,0.010826964264319448
48061010800,0.014378914359283436
48201530900,0.009186294997574585
48201531100,0.009337922459698817
48201531300,0.00916124322603006
48201531400,0.008202897082815198
48201510900,0.00968574349685626
48489950500,0.007240537216033334
48489950700,0.002839445221236472
48489950400,0.005933241814443236
48489950600,0.008625149836330625
48489950300,0.006377156290918046
48419950300,0.008995023592387172
48419950200,0.012514655319932795
48029131700,0.020995320949348042
48029140100,0.044347112701260585
48029140200,0.044061775843289304
48029140300,0.04400026192561939
48029140500,0.03658680331166733
48029140700,0.03703354561565689
48029140800,0.03656365739671142
48029140900,0.03615838237499536
48029141000,0.03651249303789438
48061011901,0.01630141728898664
48419950600,0.003778649404642815
48419950500,0.01198943826928596
48419950100,0.0055827631766753386
48419950400,0.012394697022830827
48061010900,0.019437065134056943
48061011000,0.019437065134056943
48061011100,0.019245586384086057
48061011200,0.019245586384086057
48061011301,0.01826575911163825
48201532100,0.007869161186388942
48201532300,0.007921176469484351
48201532400,0.007644570109065872
48245010300,0.014688363394798292
48245010400,0.013265107287063465
48155950100,0.07292301791067668
48029131200,0.03545280917160679
48029141200,0.03595324661511061
48061011500,0.017073925163112253
48453000402,0.05516940086267507
48439102201,0.035126449766334736
48121021627,0.033337776439613886
48085030512,0.028363163313415953
48085031632,0.02949298194701383
48085031625,0.030838487016751986
48085031506,0.029014482107238615
48085031900,0.031709340141858555
48085030100,0.013311281678496625
48085031001,0.015711346153622137
48215023000,0.016349047586334032
48215024106,0.016217822130906927
48215020201,0.013177633139039203
48209010804,0.013698031135574178
48209010304,0.025649194542384537
48209010910,0.03315177263984561
48209010803,0.008098637652712765
48209010808,0.01510244337175336
48209010303,0.02538233374851563
48215020202,0.01428164822079853
48215020501,0.01963435191802079
48215020600,0.02150762353719825
48387950600,0.011389216320732969
48387950100,0.018186232788004467
48387950500,0.023733806779770612
48361020700,0.007562893459529233
48361021100,0.004979830415644218
48361021600,0.011603010240083408
48361022300,0.007009149847710932
48361021700,0.016088704000082183
48361021200,0.005805221538501573
48361020300,0.005431176779952666
48361022000,0.013266959824914052
48361021800,0.010110740432836966
48361021000,0.005805221538501573
48361022400,0.004318919421861695
48361022200,0.007562893459529233
48361021400,0.0093166618060815
48361021900,0.0093166618060815
48097000700,0.007847295064648437
48097000900,0.010570932225199496
48097000100,0.0058290833768028
48097000500,0.0175365966571071
48097000400,0.01646586932495382
48097000200,0.010965819576029913
48453000500,0.05961984474387548
48255970400,0.00819483422195749
48255970100,0.00696984458564064
48255970300,0.0071073747443080315
48255970200,0.005615819348319799
48065950100,0.04453881850120854
48065950200,0.029775798783348354
48113009603,0.037360085615008455
48113009604,0.038734114389607235
48113009605,0.03619655738989329
48113009607,0.03543433890017669
48113009608,0.03719931267768942
48113009609,0.035298264690993446
48113009611,0.036043538933210134
48113009702,0.035079236264728225
48313000300,0.006949234850886486
48313000100,0.004873148962595913
48313000200,0.006236724189508129
48313000400,0.006911409555982937
48337950600,0.013376331513881656
48337950400,0.024057023339737433
48215020701,0.020246706026173535
48215020721,0.020979337753390313
48105950100,0.05001480350118547
48215020723,0.02142418294740795
48361020200,0.007009149847710932
48453000601,0.054728231587282364
48453000603,0.05461362373866133
48453000604,0.05506314264031117
48453000801,0.052479988363695156
48453000802,0.05198897481663239
48453000803,0.05466036971915752
48453000804,0.05154031290024136
48453000901,0.05168641009340265
48361020500,0.005805221538501573
48439102000,0.0409696832620764
48439102100,0.03894304734988481
48439102202,0.03707705983910449
48355002705,0.03454101796315812
48355002704,0.030883165301943665
48355005602,0.019843023656641683
48355000800,0.03023330731725372
48355002200,0.038173449394401225
48355003202,0.027414535878421135
48355000600,0.034687873722802035
48355005601,0.01752845064861691
48355006000,0.0126499643427814
48355000700,0.03135920521191109
48355003500,0.023945676354559953
48355005801,0.014702322970432162
48355002900,0.023199536495731917
48215020204,0.01404290034107852
48215980000,0.019799698379009942
48215020803,0.02045377489182023
48215020726,0.020009094992047696
48215020804,0.020956530884789597
48201241102,0.005307563721487093
48201330302,0.00862602807479907
48201331601,0.0079974717609385
48201333201,0.008653143812936722
48201340301,0.006192064035167142
48201342001,0.006003191190424271
48201421101,0.010997248005548521
48201423301,0.009465456460381116
48381020400,0.11600945557847464
48381020600,0.0865756466003203
48381020200,0.1310433610046481
48381020300,0.12865858174168263
48201431201,0.00913715760500625
48201451001,0.00815284795383502
48201451901,0.008123350694152022
48201452201,0.009611677671065737
48201453401,0.008499208801907437
48321730301,0.006012272337463365
48321990000,0.0011503953864882566
48215020205,0.01503768543358786
48215020904,0.02205953763244348
48215020903,0.022187669619921965
48215023802,0.018510243312040053
48309004000,0.013838178820102276
48309004202,0.009950326252235098
48309000100,0.025975212096391254
48201453402,0.008139126941847865
48201454301,0.007499882569623614
48201454501,0.006065364172626654
48167725300,0.0041960519304985715
48167725400,0.0037048373586013083
48167725500,0.0036939767876536644
48167725600,0.0036974807519429232
48167725800,0.0038787926049987536
48167725900,0.003539591519731324
48223950500,0.03368197611932496
48223950800,0.021071553746244656
48223950100,0.019812415947888233
48223950600,0.028552343716559646
48223950700,0.01932321208417729
48223950200,0.017439202696804188
48223950300,0.03298957516372049
48201455101,0.005758909111369709
48201532501,0.006558666775148633
48445950100,0.11334472245049518
48445950400,0.1274100462827515
48061012305,0.0010982780993112264
48061012001,0.016610676205777886
48061012102,0.011991433073892296
48061980100,0.008566989702465883
48061014500,0.012942016385656393
48193950100,0.006255083166334816
48193950300,0.012765499051792943
48193950200,0.013032850768641373
48493000402,0.008999328455268895
48493000500,0.0071248835679451495
48493000201,0.012575692427253449
48493000600,0.009048179956283084
48493000202,0.008199295218928034
48493000300,0.012019136568469199
48493000102,0.008337849252660939
48201533901,0.00671819754441762
48201534201,0.006882627949936146
48201551703,0.006904291193588876
48201540501,0.005835770932937229
48201540901,0.006026833791757661
48061014300,0.012104982812298644
48061990000,0.002013922717980157
48245005500,0.013186842725747725
48245005900,0.013186842725747725
48245006100,0.013186842725747725
48085030515,0.027472976771036224
48085030530,0.02726771597101194
48085032012,0.030320561025486633
48085030506,0.02963541251210449
48085031662,0.02974402551928758
48111950300,0.08219571435093871
48119950200,0.021296264021594076
48119950100,0.023415232779507866
48015760400,0.002620489923110182
48015760300,0.002647176884219735
48015760100,0.003688978476602072
48015760200,0.0038735066283781005
48085030405,0.027747739123732074
48491020314,0.027092402419865106
48491021508,0.03569742479400947
48491020114,0.034010168843796686
48491021601,0.026043569861091662
48491020110,0.028299009184479182
48491020319,0.0347237363306571
48491020318,0.0381742176291425
48491020317,0.038689359238790626
48491020115,0.028292795244081435
48491020510,0.042517040024835445
48491020202,0.01300640708117966
48491021603,0.02462252199064709
48491020109,0.023210563418172715
48491020320,0.03517145851271109
48491020325,0.0340127660269179
48491020321,0.03362608174413977
48491020328,0.03502744065269116
48201233001,0.006720088868728044
48439111005,0.03003769955482002
48439111003,0.0358062948465796
48439111008,0.02407472809823072
48201233002,0.005951284299947045
48201252301,0.005762589704833301
48201323801,0.006893410597758545
48201323802,0.006607052924723762
48201433501,0.009808370547817321
48201451403,0.007721205216771765
48201451602,0.006523264729246379
48201451601,0.006975725259079387
48201541001,0.0061320120647137275
48201542101,0.005263899506307441
48113018118,0.022310902322173167
48113018120,0.02490471458151202
48141004311,0.018512554064038948
48141010207,0.01189412197400002
48141010303,0.018357968893815045
48141010312,0.018900587723637063
48085030504,0.030830331406761644
48085031717,0.03471274389295714
48085031507,0.02829217105037337
48085031659,0.029734570414809543
48085030408,0.027910184403450344
48085030403,0.027576391789626585
48491020324,0.03224782389040499
48245010902,0.013588682307262612
48245010500,0.013186842725747725
48245000101,0.01788772895632779
48491020326,0.033630768647764264
48491020311,0.04243191565005865
48491020507,0.04438977002680559
48121021630,0.031563882038652735
48113013615,0.03779628918645346
48113013617,0.03408009105989931
48113013619,0.033891199040158505
48113018121,0.025410587370845616
48113018122,0.02087289524359423
48113018123,0.026211290966260237
48135003100,0.12018930658323874
48141010316,0.016844415269983322
48141010317,0.015652393145196973
48141010401,0.01372536362626303
48113018126,0.026414440866561657
48113018127,0.027776973017958735
48491020506,0.041710432467608284
48491020408,0.04398921195604495
48491020505,0.044739824546107414
48491020707,0.04388649051237707
48245000102,0.018041311826168423
48245000302,0.02098236783678279
48245006600,0.013186842725747725
48245000400,0.02267384687897555
48245000500,0.023553716681447852
48245000200,0.02097801766493607
48245011102,0.01642104163699539
48245011201,0.020431916049484716
48439113907,0.026466537749987393
48439113110,0.03413607597769243
48439100602,0.029138664747792514
48245011202,0.020591089569862737
48245011203,0.01669218217281752
48245011302,0.007200880918169438
48121021739,0.03411697540885089
48121021633,0.031949604910285014
48121021628,0.0317317647844736
48121021632,0.03459290101466493
48121021635,0.03394988032547838
48121021634,0.03581866133646207
48113013714,0.03449417755870977
48113013715,0.034897759219606465
48113013716,0.03709154072346098
48113013718,0.0353037985764492
48113013719,0.034197831577327385
48113013720,0.034720182512351
48113018128,0.026156366541695845
48113018129,0.02544085191490032
48141001400,0.023081145518135764
48453001915,0.04471065394549325
48453002425,0.04008698781962173
48453001776,0.041421331557163224
48453001859,0.028056853734981547
48121021638,0.033764301871006
48029191814,0.02203018588101961
48029172006,0.02048841188374103
48491020203,0.020972983904284377
48491020708,0.03628037239967352
48491021602,0.022031990728301226
48491020808,0.024747848632042987
48439111312,0.026684211657537052
48439111307,0.027366968665880596
48439111406,0.026765034784178868
48085031631,0.02875467399427223
48463950200,0.006605883628275732
48463950100,0.002017988226873713
48463950500,0.011806893609581386
48463950400,0.011149249181569022
48463950300,0.011108928570719595
48439111310,0.027277151020080912
48439111547,0.02700238903486742
48029181822,0.044316939127341144
48029181818,0.044071300771970856
48029181821,0.043951883147004364
48029181724,0.031172494727053694
48029181723,0.03471231192082385
48227950801,0.05573515053112089
48029181726,0.031305694956944005
48029181721,0.03534262973325496
48439123500,0.041916686271472374
48439123400,0.041775506762908046
48439111308,0.027229626328563728
48439121904,0.03214138801267033
48439111553,0.03134931651299272
48439122801,0.03181774535169067
48439111552,0.03092562004162565
48439122001,0.032145672590147625
48439122002,0.03369170847918263
48439113115,0.03405703990842149
48099010503,0.017381590155938195
48467950500,0.016489981387154278
48467950700,0.02028050143367705
48467951000,0.012069405001351376
48467950300,0.014997472314388988
48467950400,0.016598747016408923
48467950800,0.02748721734604079
48467950900,0.024051514896498285
48467950600,0.02028050143367705
48467950100,0.02180373787475496
48467950200,0.02279960700643708
48245000700,0.019510198581696
48245001100,0.023214097478908284
48245001200,0.023214097478908284
48099010504,0.014856369422350002
48027023202,0.018748562065241132
48167724101,0.003844708350631091
48245000600,0.022524828140604077
48453001857,0.04501814958680084
48453002434,0.031473994164709154
48453002208,0.04479675695444369
48019000102,0.013683349774859264
48029181720,0.03534262973325496
48029181826,0.04050609585408108
48029181824,0.038392311742780016
48029181823,0.03842942946885628
48029181901,0.038746320297462694
48453002431,0.04088325188219049
48071990000,0.0026160971357615456
48029191202,0.049762825220319246
48029191410,0.04589632710784124
48029191701,0.038545307723154565
48029191201,0.04341312758571266
48113013721,0.03360803022522872
48113013722,0.03371533767218711
48029131100,0.03598023391796554
48029191412,0.039403184824511536
48029161303,0.03026892389955077
48029160901,0.03626490174090649
48021950802,0.015193979777820422
48021950501,0.01285485834118527
48027020202,0.02331962220534399
48027980001,0.017252530073120335
48091310608,0.0100826428345185
48091310605,0.007948096266661474
48029181403,0.05489542128907299
48113013725,0.035076924428997666
48183001300,0.04272569540108943
48183001500,0.040326637977860236
48183010302,0.04580055252035357
48183010500,0.0356349754623763
48183010100,0.03573162273447009
48183010700,0.04424411228155929
48029121119,0.032463076625463175
48029121121,0.030583712357874545
48029160501,0.04207804840996706
48029191005,0.049829322801728304
48029171915,0.03234428977359285
48029171921,0.027636493635379032
48029171923,0.0428553326635762
48091310607,0.010711061557253822
48091310702,0.012033071751724226
48091310802,0.02129079136578452
48091310502,0.02405241021889003
48027020401,0.03935287011336215
48027023203,0.01970043645908068
48479001105,0.0023549807311036976
48479001401,0.0026018105287830343
48085031706,0.034553941813529755
48453002427,0.04447465926468102
48453002317,0.045355226953237605
48453001860,0.04475651155056373
48453001863,0.05128383589335248
48479001811,0.002013669513166386
48479001003,0.0023549807311036976
48479001201,0.0026018105287830343
48439114206,0.024277424153103737
48439113812,0.027893810065363685
48439113921,0.027548582845305463
48121021620,0.0332425586454053
48121020106,0.020211964904693243
48121021525,0.02581681912409646
48121021404,0.02168297725490029
48121020309,0.014142583162352673
48121020307,0.02593294081221103
48121021750,0.023193512704325785
48121021624,0.03015644137710586
48121021742,0.027917066594041664
48121020111,0.025661863005123818
48121020203,0.014370008299156665
48121020103,0.013427428191220284
48121020107,0.0212349192413721
48309004300,0.02948192320729964
48121021637,0.03420012638834227
48439113928,0.02718171328002869
48439113923,0.03167989375046421
48479001808,0.0014670242879996004
48479001722,0.002260499310845723
48021950200,0.021159036183882488
48021950600,0.008486980611834838
48021950100,0.01619205068107216
48021950300,0.014658823649349166
48121021743,0.02959337076249579
48121021727,0.029054686968137764
48231961503,0.007503383050239386
48231961502,0.008876477566710951
48479001812,0.0018293666932562864
48479001814,0.0014670242879996004
48479001202,0.0026018105287830343
48479001104,0.0023549807311036976
48439111016,0.026902312259758095
48439111015,0.02706643797140979
48439122802,0.0324011629814863
48021950700,0.014315761548470859
48021950400,0.017941237171042252
48019000200,0.005053042174419292
48019000300,0.00900283745366574
48019000400,0.010018017473899762
48479000109,0.0018293666932562864
48479000108,0.0018293666932562864
48479001815,0.0002493021509310235
48479000602,0.002260499310845723
48479001402,0.002335228227982191
48479000904,0.0026018105287830343
48439113631,0.030642317350881597
48439113711,0.030133518263020374
48157672601,0.006549800619336295
48157673001,0.005930575505806578
48157673003,0.006012970219230353
48245006300,0.013265107287063465
48245006400,0.013265107287063465
48245006500,0.013186842725747725
48245006700,0.014364788374599143
48245006800,0.016179905395001776
48245007001,0.017406045500518243
48439113922,0.03063235623276391
48439123300,0.043482148013062334
48453001785,0.047545112610041004
48453001779,0.01264227590221303
48141010212,0.01189412197400002
48141004317,0.018535894124483684
48141010330,0.014812778346093408
48113013803,0.03465417372587954
48113013804,0.03663108819049771
48113013902,0.0357305667011662
48113014001,0.03621446593086709
48113014103,0.03370520482503459
48221160210,0.007255161084896758
48029161902,0.019902324726811103
48091310404,0.024014015982174498
48091310503,0.02278058010380081
48023950300,0.1342625096854802
48039660702,0.005590734261062953
48039660602,0.006358882376843691
48039661602,0.0031695781760686377
48039661601,0.003760945146584371
48039660601,0.00787641705663443
48039660701,0.006416029441486715
48091310604,0.008167467532358143
48091310403,0.024517750445497
48091310501,0.024373906026571853
48135001000,0.10436706918057494
48453001771,0.019442630311754062
48453000306,0.058007212595826974
48453002211,0.03936228471983896
48453001782,0.03886402729788577
48453002500,0.047161672229176305
48453001786,0.04555747764033783
48453001858,0.03539403207212779
48453001855,0.04063739754110304
48453001862,0.04080945483944399
48453002212,0.040206798281102275
48085031708,0.03410790094434171
48453002436,0.025448364484528665
48439114207,0.023014335370244665
48439111104,0.035629190778679654
48439121905,0.031186480975074357
48085031311,0.019006162131957556
48113019040,0.03490920361233891
48113018506,0.03185950296387787
48113010904,0.029730357126239667
48113014132,0.030326236541162878
48039990000,0.0006252914707659635
48029181725,0.04242436895992591
48121020110,0.025426988709188685
48121021626,0.0321243109006554
48121021737,0.03385676232706334
48029161801,0.03614567565694899
48029181722,0.036051703323415646
48029181730,0.03668271405029302
48029131507,0.027239231643065544
48029131608,0.024768518985348317
48245001301,0.022085897598207775
48121021738,0.03522293297040581
48121021735,0.03435745452100319
48453002432,0.03344551992068738
48453002435,0.03075179126356954
48245007002,0.015385826768246312
48245005600,0.013186842725747725
48479001103,0.0023549807311036976
48479001716,0.002260499310845723
48479001718,0.0026018105287830343
48479001719,0.0026018105287830343
48453001861,0.04428989094108776
48439113116,0.03502995433159169
48439110809,0.026230123168589664
48439123100,0.04240991718129084
48439101302,0.03778832457283691
48439110600,0.03622813523910432
48439110806,0.02659944046346584
48121021631,0.031401063047631426
48479001601,0.0026018105287830343
48439111103,0.03624555951752599
48113018501,0.02773734526190288
48363000600,0.015439151611190326
48113014113,0.034242499435690375
48113014115,0.03438329711182358
48113014116,0.0346037502946244
48157670102,0.008183307601243264
48157670101,0.008148711117123545
48157670602,0.008260327202075117
48029121701,0.026372010378624907
48029121605,0.025645183809220467
48029131610,0.02830626861742308
48157671002,0.007180078614621275
48157670901,0.006261463827085692
48157671001,0.007183661327471112
48157670902,0.006136991856870999
48029131505,0.030592473369411642
48029131614,0.026687089667074497
48085031709,0.03406662357394302
48085031802,0.03288537601840244
48439113707,0.027059585889200957
48439110701,0.029308999207718213
48439111536,0.029242407583756597
48439121606,0.03390253286168064
48439113911,0.025173387546103588
48439114203,0.01693762616863399
48439104900,0.03718319127880125
48141004313,0.018534432742821395
48153950500,0.09498980658134064
48153950600,0.10702908346767967
48201240802,0.006225418479572078
48201340201,0.006046125638817699
48201340202,0.005887872928501195
48201333902,0.0071910746502009525
48201333901,0.007192334377105591
48201421102,0.011115631993316414
48201421202,0.011369269791238238
48201421403,0.01113029129353749
48201421402,0.011322906641833145
48161000300,0.006376765597384675
48161000200,0.006280550772853147
48161000100,0.004449474824370319
48161000700,0.005880455914978854
48161000900,0.004605809315409425
48161000600,0.004336452924407844
48161000400,0.004536278003851813
48439113813,0.028721020479864096
48439102602,0.040476882166017567
48439102601,0.03597384517291624
48439113927,0.02856106322292727
48439104804,0.03521342215470061
48439113919,0.027864731899519497
48029121904,0.030728761107254032
48029191808,0.023102159272114117
48029191810,0.02219035549803644
48029191304,0.04879430030066012
48029151301,0.035644281041628735
48121021733,0.03330253227476283
48121021734,0.03396318286088995
48115950500,0.1075244862894896
48115950600,0.1075244862894896
48201423202,0.009534338790127838
48201423201,0.009381165211119369
48201534203,0.007810450886301829
48121021732,0.03348568368302729
48121021731,0.029966971478473034
48121021729,0.02851557721049816
48121021726,0.026872464438515
48201534002,0.006915157735631514
48201534003,0.007201757688744925
48201543002,0.005001484272700065
48439113924,0.03135900150108856
48439113925,0.03140778140653896
48439113220,0.036600386358531925
48439113221,0.03109553920307455
48245010200,0.013265107287063465
48479001720,0.002260499310845723
48145000800,0.013637450934701208
48439113520,0.03237149862786942
48439104803,0.03644381139434715
48439104702,0.03776802161848148
48027022104,0.020354757779911702
48027020201,0.033576269270155376
48027021904,0.020551996277039977
48027022502,0.021309456855650055
48027022403,0.02247064353158604
48027020402,0.03704519363208667
48479001721,0.002260499310845723
48221160207,0.010980331260728764
48029192100,0.045814354899009556
48113014119,0.030947716679467663
48113014120,0.031068714425286373
48113014123,0.03183046936178338
48113014126,0.032986821561246285
48157671602,0.0074587136716423846
48029192300,0.04333752022563582
48029191900,0.04500219136806013
48029131611,0.027616312443478452
48201250401,0.004754518113307279
48201451401,0.0077722226693654455
48201451402,0.007570947529914786
48157671601,0.008231028927398002
48157671501,0.007345470383058125
48157673902,0.007111225924013907
48157672001,0.00817254864519145
48157672002,0.008088351957162945
48157672302,0.00685190699446759
48141010203,0.009024670822083348
48201212500,0.008534576348706939
48201324200,0.008159071872508155
48439105902,0.037182175292074314
48439105008,0.0330597613577382
48439105007,0.03398662767496097
48439105514,0.03515469452845546
48439105513,0.032990963624136345
48027023106,0.019797057918928745
48027022404,0.022266285298895423
48027022501,0.021847408589201697
48027022105,0.02031676184784389
48027023105,0.01969767805571985
48221160206,0.01223528467581824
48029171920,0.031714783687624155
48029171913,0.033018015164455995
48029171916,0.03173003119673399
48029180101,0.049648509757152924
48029171302,0.049414756415659795
48029171501,0.041084438494868314
48029192000,0.04546750287278692
48029192200,0.027844757283375866
48029191506,0.0448005133809559
48439113113,0.03230639545078871
48439113634,0.028651669786760998
48029110900,0.045623019169662764
48029110800,0.047356813725631296
48439111018,0.023784786820710627
48439111204,0.022629386450398553
48439106517,0.03338239822711996
48121020112,0.02567882088514377
48121020503,0.021379662753127485
48121021201,0.023602621592924748
48121021407,0.022167210358352642
48121021725,0.025839462061677997
48479000107,0.002013669513166386
48479000106,0.002013669513166386
48439111523,0.03233688364805936
48439111524,0.031617014837241136
48439111525,0.033015058250041494
48439111526,0.031260600541383105
48439111529,0.03147998921121667
48439111530,0.03217566424194023
48027023107,0.02287082358211097
48027023108,0.02031039503378548
48027023201,0.018213192919237724
48027022405,0.022501706273314426
48029171914,0.032708613871384205
48029171918,0.033970397698030404
48029171925,0.037329328857477216
48479980000,0.0026018105287830343
48479000601,0.0026018105287830343
48479000903,0.0026018105287830343
48479001807,0.0014670242879996004
48029181727,0.04207169187924117
48029171924,0.03547902441683443
48439113632,0.02932605555569126
48439113710,0.028684384195682484
48439104701,0.03718525114658257
48439113918,0.03227638323714503
48439111017,0.0279675885131876
48439121903,0.030549905135043583
48029980005,0.01447725796115737
48029191812,0.027753183098156633
48029171402,0.047214694406590776
48029171401,0.04679802677438058
48029171917,0.032183778978219654
48029172005,0.030146442273735863
48157672702,0.006768454257215164
48157672301,0.00694954392873481
48157673901,0.006686247616687702
48157672602,0.0066264774462760105
48439113114,0.029126762752883624
48439113517,0.03193733141114649
48439113518,0.033180439614977734
48439113709,0.03142357225250546
48439113917,0.03208398186301324
48157672701,0.0068755304767402405
48029181731,0.034372086219821546
48029181728,0.03148950602255136
48029180102,0.049608189146303494
48029180604,0.055064002464978126
48029191006,0.050051020103977016
48029181404,0.050938420308345576
48113014203,0.03499907052494377
48113014204,0.03546275802749692
48141010346,0.012328444973129736
48141000208,0.012521065983056284
