GEOID,06/20/2020
48029121507,0.04985013595465477
48029121508,0.047481158973893794
48029121601,0.04148941107174629
48141010311,0.04713465323030666
48151950400,0.062527547570858
48151950300,0.11506018151152148
48173950100,0.00903621815509648
48439111404,0.04294737900814988
48053960600,0.025350073014478204
48053960700,0.04192639544192589
48053960200,0.01579522496245963
48053960300,0.03905633063440561
48053960500,0.02457167997448518
48053960100,0.008662590105976475
48053960400,0.03853302264326098
48053960800,0.03208704746421415
48453001716,0.0700169468518269
48453001747,0.07279052718048354
48453001823,0.10196559061981536
48453002307,0.09674418936216597
48453001908,0.06512393446968917
48453001719,0.09060112386004027
48453001722,0.09277688423467419
48453001728,0.0776736266665769
48453001729,0.07782386458473964
48409010500,0.022210103150792967
48029131504,0.052417290482785296
48029980004,0.059272437409209164
48303010511,2.8103439096831884
48303001708,2.96680996318273
48321730303,0.008685710506297701
48029191813,0.042415101390589426
48121020306,0.031236832797373947
48453001754,0.09051083918565792
48453001764,0.0362325120785386
48453001769,0.065859433156039
48453001804,0.10653998384652491
48453001805,0.10328439592339611
48453001806,0.10123034433514197
48453001811,0.09975680152320822
48453001812,0.107854432557164
48453001813,0.09677633818546996
48339692700,0.006432198402947722
48339694700,0.006129992755568755
48339693700,0.00610472149786115
48339690500,0.0058466241415543255
48339694400,0.00419527459448129
48339693900,0.0064297392415474455
48339690300,0.008068788293160246
48339692300,0.008115562391667754
48339693000,0.004658802524372759
48339694600,0.0037511249589845014
48453001817,0.10259923400939708
48453001818,0.10242378069676557
48453001820,0.10328439592339611
48453001821,0.09921553978941683
48453001824,0.09438393691329423
48453001828,0.08930398739007427
48453001842,0.06921726632555136
48453001843,0.098157900049222
48359950100,0.001110516143959264
48339692900,0.00487081182821429
48339692200,0.007511605127455843
48339694000,0.0038009752221248184
48339692500,0.006717029329089021
48339691400,0.007075823241023095
48439111402,0.03980745832435373
48339693400,0.008569419561197169
48029121813,0.043560906837119044
48303010407,2.8805039847428695
48303010510,2.5335789649266633
48303010509,2.5335789649266633
48303980000,2.395190315417712
48029152202,0.02422408150594918
48029161503,0.05442554896124793
48029181817,0.07700593180281937
48329010107,0.1713702470935482
48397040102,0.02532007828057628
48397040402,0.023394518536258888
48397040504,0.017169093534935363
48397040506,0.015373632295734838
48397040505,0.020109167398880634
48029191817,0.047339206694371395
48453001200,0.10738176820873344
48453001303,0.09950468472523233
48453001304,0.09500300326966221
48453001305,0.1007610810276043
48453001307,0.09678518067618536
48453001401,0.10001844368635789
48453001829,0.09200835605020967
48453001832,0.09667216766828723
48453001833,0.1010337842121107
48453001834,0.08978018564444833
48453001835,0.08993264533699276
48453001839,0.08780621969879623
48453001844,0.09366801722357976
48453001847,0.09284112756315581
48453001848,0.09235355121069655
48435950300,0.07840153262166825
48453001850,0.09634494933261444
48453001851,0.09367145875535554
48113018503,0.04286121929535232
48481740500,0.009667115996114632
48481740800,0.06345150328073795
48481741000,0.06419896348296472
48481740300,0.06064344044946861
48481741100,0.06312622387148446
48029170600,0.0802019621309057
48029170700,0.07605675242559616
48029170800,0.07923416155799762
48029170900,0.06679765514021892
48029171000,0.07211494234122388
48029171200,0.0729944851355301
48441013300,0.17405534366295344
48441013402,0.1377216751402366
48441013500,0.06032255348698129
48441011700,0.1864247992170656
48051970200,0.013680090657393115
48247950400,0.0
48051970400,0.017663437270856584
48051970500,0.01470140895214191
48051970100,0.016268205932390336
48051970300,0.018097553077685895
48029161000,0.049339424506577925
48029161100,0.04941425077410223
48029190603,0.08233936393075522
48029191405,0.0692718484364666
48029131613,0.041148273264841786
48029190604,0.08261043194398136
48029181729,0.04035136973437525
48029161302,0.042766169710734665
48029980100,0.06192195274795331
48029161501,0.04714511348830433
48029171700,0.06742586769798685
48029171802,0.055147075913939886
48029171902,0.0650380942375041
48085031645,0.042190940269260145
48029171903,0.05443133963840546
48453000102,0.09792027610979429
48453002005,0.09238818627462678
48453002104,0.10433946018772766
48259970402,0.020547060544861676
48259970401,0.028969283911588962
48259970301,0.027015021679841832
48029131609,0.04181144360007432
48005000400,0.06719975871884215
48005001100,0.04111343536523276
48029191815,0.055383050898465666
48005000700,0.06986091740819364
48005000500,0.06696540251565546
48005000200,0.0583322090521059
48005001200,0.024612089045717708
48005000102,0.048441980456535534
48005000800,0.06350525240354528
48005000600,0.06081953042210758
48005001300,0.025414859705803674
48453000203,0.11482715446041655
48453000302,0.11341328551200394
48453000401,0.11359324810101878
48085031646,0.04004043547789524
48085031647,0.041216480928695176
48085031648,0.04055331734039425
48085031649,0.04155855139055553
48453001503,0.1137054430887868
48453001402,0.10377557049897362
48453001504,0.10550524603365757
48453001505,0.10329153618322447
48453001501,0.10318363408775745
48453001602,0.10128286463168648
48453001853,0.09190794328483408
48453002002,0.0906100828775572
48453002004,0.0944710923329121
48113018300,0.03332791330661015
48113018401,0.03567110022065556
48113018402,0.03230257356622051
48113018403,0.038301350961219977
48113018600,0.03295340347897224
48113018700,0.03269182421451959
48029161504,0.05402169807426591
48029171602,0.07286313311701727
48029171919,0.05354680954845245
48029171601,0.05490692310358069
48029171922,0.041677045436010515
48297950100,0.00479140761928629
48297950200,0.009652690797532401
48297950400,0.011881686091296643
48297950300,0.004943761796839112
48439111531,0.043249646385632175
48201530400,0.014997560687939362
48369950200,0.033753376426564174
48369950300,0.020912434654099935
48201530700,0.014834082632788978
48201455200,0.009620353364526723
48201455300,0.008867515856506851
48231960800,0.06172057140796849
48231961100,0.055909471798180566
48231961400,0.02066679528349081
48231961600,0.014578991593930942
48231960300,0.015974227049176414
48231960900,0.06219061596897296
48007950400,0.011771724168910638
48007950100,0.014468074533435946
48007950200,0.007184588151465474
48007950500,0.014781128216011725
48007950300,0.010478574226221147
48009020200,0.08389819425823467
48009020300,0.0930570663605142
48009020100,0.1965163349230733
48011950100,0.01292910627868721
48201530800,0.014223243224211757
48201531500,0.013200186375247863
48201531600,0.014557226991504494
48201531700,0.014716403369205319
48201531800,0.012612150158419056
48201531900,0.012519125730949269
48201510100,0.017939240280150013
48201510200,0.017797122604641027
48201510300,0.01756192904231947
48201510400,0.017606683104357986
48201510500,0.017506591225748717
48201510600,0.01758439346425096
48201532600,0.01101992147709231
48201510800,0.017525349780874114
48061010800,0.05312851447426354
48201530900,0.014880876155913013
48201531100,0.015133066178647854
48201531300,0.01493925974074766
48201531400,0.013397910589078282
48201510900,0.015680145537131124
48489950500,0.02735364476190048
48489950700,0.010227039221267317
48489950400,0.022575876424747156
48489950600,0.032233884174207486
48489950300,0.02446278068538497
48419950300,0.032801573748160444
48419950200,0.036500608993425526
48029131700,0.03255291024169913
48029140100,0.06770479176384965
48029140200,0.06722600234957028
48029140300,0.0671511959096134
48029140500,0.05599840022507562
48029140700,0.05666758913593144
48029140800,0.05591248725395771
48029140900,0.055280090991375375
48029141000,0.05582027577439307
48061011901,0.06274393451899159
48419950600,0.0070457805716743855
48419950500,0.01909428959699867
48419950100,0.02535779032888811
48419950400,0.03659616882652385
48061010900,0.07231712539246869
48061011000,0.07231712539246869
48061011100,0.0715016810042908
48061011200,0.0715016810042908
48061011301,0.06744164665628363
48201532100,0.012906852160536903
48201532300,0.012989900237847697
48201532400,0.012555365239387186
48245010300,0.02450850539930734
48245010400,0.022272452284560415
48155950100,0.13651384949102777
48029131200,0.054290792660211834
48029141200,0.054969913859961264
48061011500,0.06273948160137865
48453000402,0.10793017367710374
48439102201,0.04610233134037628
48121021627,0.041140976927151345
48085030512,0.035213200010514784
48085031632,0.03660018936004757
48085031625,0.03805814108575717
48085031506,0.03601355712706726
48085031900,0.03930687892550391
48085030100,0.021735076709515307
48085031001,0.019482646011350045
48215023000,0.06443130131149363
48215024106,0.06697833357042657
48215020201,0.05378655876280908
48209010804,0.025118849508950387
48209010304,0.04440436184297041
48209010910,0.058260294448309005
48209010803,0.015024134238461512
48209010808,0.029747754170264408
48209010303,0.04394369773507796
48215020202,0.05844587507771176
48215020501,0.0806233154639665
48215020600,0.08853497319810494
48387950600,0.06759719758009006
48387950100,0.1195339513711755
48387950500,0.15470762420580575
48361020700,0.013073570632490632
48361021100,0.00860595785446975
48361021600,0.021190209786414393
48361022300,0.012088031998297171
48361021700,0.02805822978219549
48361021200,0.010030493805114801
48361020300,0.009360844966378921
48361022000,0.0230853052952291
48361021800,0.017494900353903154
48361021000,0.010030493805114801
48361022400,0.007439811032726453
48361022200,0.013073570632490632
48361021400,0.01607326880281633
48361021900,0.01607326880281633
48097000700,0.009630011808717118
48097000900,0.021184167489275436
48097000100,0.007166727755474502
48097000500,0.029994859780275246
48097000400,0.03175309750029778
48097000200,0.030880927046568137
48453000500,0.11505483794729945
48255970400,0.034837496118436506
48255970100,0.01779278355777805
48255970300,0.019864213672415316
48255970200,0.011692334279564594
48065950100,0.045225801753535064
48065950200,0.022314986121460063
48113009603,0.04626936202402042
48113009604,0.0479414916190419
48113009605,0.04490669079814856
48113009607,0.04396385072590845
48113009608,0.04612262553189168
48113009609,0.043749887519647146
48113009611,0.044724917929988436
48113009702,0.043527448129645326
48313000300,0.013153218321108547
48313000100,0.011631396764030914
48313000200,0.013797591576776791
48313000400,0.015069384138875036
48337950600,0.051700894440685444
48337950400,0.0830290238633705
48215020701,0.08361459537633655
48215020721,0.08652073983435073
48105950100,0.05203216576721304
48215020723,0.08829029078180457
48361020200,0.012088031998297171
48453000601,0.10710093700348379
48453000603,0.10691343222188111
48453000604,0.10765127337711092
48453000801,0.10268947113608821
48453000802,0.10176653876800888
48453000803,0.10704667724997347
48453000804,0.10083695675975696
48453000901,0.10106042836710502
48361020500,0.010030493805114801
48439102000,0.05358973636047689
48439102100,0.05088666213688416
48439102202,0.048593310116751665
48355002705,0.0458894810736285
48355002704,0.04044333598988082
48355005602,0.028144516479059387
48355000800,0.04071158435055641
48355002200,0.05064880652321814
48355003202,0.03600804642185049
48355000600,0.046205325874284955
48355005601,0.025007033141149056
48355006000,0.01838852897036083
48355000700,0.04209905714385148
48355003500,0.03264866178866959
48355005801,0.020983863388934987
48355002900,0.030365360579514115
48215020204,0.05747146216652996
48215980000,0.08139427283479012
48215020803,0.08444704056973354
48215020726,0.08227813488467217
48215020804,0.08638361808662987
48201241102,0.008736478995330164
48201330302,0.01391284478009927
48201331601,0.012913508787446638
48201333201,0.013968716897834339
48201340301,0.00994639878997811
48201342001,0.009627619761062745
48201421101,0.01779299976745554
48201423301,0.015296141100657
48381020400,0.0846318793809105
48381020600,0.06329533916516816
48381020200,0.0957912290208095
48381020300,0.09402180513954464
48201431201,0.014854719276359776
48201451001,0.013246130303821237
48201451901,0.01319558633393632
48201452201,0.015616710107189437
48201453401,0.01372762016162006
48321730301,0.018677284353657266
48321990000,0.00384270021173058
48215020205,0.06164905925665308
48215020904,0.0910183340197398
48215020903,0.09147566652198612
48215023802,0.07614442526052459
48309004000,0.07221272985457504
48309004202,0.047050768659990125
48309000100,0.13895797755861197
48201453402,0.013236627340097309
48201454301,0.012196085675597849
48201454501,0.009931734562411323
48167725300,0.005828955381399902
48167725400,0.005177105674077175
48167725500,0.005160721540487852
48167725600,0.005165060892019886
48167725800,0.0054597887420311285
48167725900,0.004908524997160419
48223950500,0.1413442481418115
48223950800,0.09134561716764181
48223950100,0.09850601723290783
48223950600,0.12353624282112627
48223950700,0.08122352001594932
48223950200,0.07563605048812366
48223950300,0.14028607316585245
48201455101,0.009432109556983388
48201532501,0.01077939592457208
48445950100,0.6365550609785855
48445950400,0.7419930485605801
48061012305,0.0037467482038519902
48061012001,0.062437395887349846
48061012102,0.044128826918115496
48061980100,0.029939863189163873
48061014500,0.046210803251168414
48193950100,0.054174319188934256
48193950300,0.09516209789978794
48193950200,0.09518507442324112
48493000402,0.014328670335330747
48493000500,0.016797094337925502
48493000201,0.019587907942637345
48493000600,0.015280368259631513
48493000202,0.012994207051357072
48493000300,0.019732146554926697
48493000102,0.013143310828192067
48201533901,0.01101786074246743
48201534201,0.011315259831613972
48201551703,0.01135030244270571
48201540501,0.009578968156318693
48201540901,0.009906320020443277
48061014300,0.04302804384916312
48061990000,0.006940951145444272
48245005500,0.022133788576600946
48245005900,0.022133788576600946
48245006100,0.022133788576600946
48085030515,0.034121900922826555
48085030530,0.0338891126030957
48085032012,0.03758120459301477
48085030506,0.036726708888854834
48085031662,0.03687811846133388
48111950300,0.02821413862673614
48119950200,0.12098894513047691
48119950100,0.14309171376094315
48015760400,0.004896979051680259
48015760300,0.004661822058288412
48015760100,0.006338158668837241
48015760200,0.006664190460676017
48085030405,0.03440928673235632
48491020314,0.04944645806769106
48491021508,0.06423610774871327
48491020114,0.06002440210934588
48491021601,0.05337158527899202
48491020110,0.05042204478179235
48491020319,0.06341106213349278
48491020318,0.07080236702635459
48491020317,0.07026470105750705
48491020115,0.04965001566089714
48491020510,0.07821013282466346
48491020202,0.025085863971867343
48491021603,0.05087418764616551
48491020109,0.04121815790387459
48491020320,0.06419958556673891
48491020325,0.06226207586981704
48491020321,0.061572771585337034
48491020328,0.06393170958232065
48201233001,0.010880763649099042
48439111005,0.03942205927662078
48439111003,0.04696288934877713
48439111008,0.031846874556207216
48201233002,0.009633316939346753
48201252301,0.009319512725494406
48201323801,0.011104841584916977
48201323802,0.010630974048396852
48201433501,0.015951332374008014
48201451403,0.012558688445716087
48201451602,0.01061188220083558
48201451601,0.011345244020779495
48201541001,0.010079049677919305
48201542101,0.008643107930090876
48113018118,0.02762658283267797
48113018120,0.030807132765268294
48141004311,0.046166967343800026
48141010207,0.02966179268713129
48141010303,0.04578145984003393
48141010312,0.04713465323030666
48085030504,0.03821948499845883
48085031717,0.042849982602735946
48085031507,0.035126607785096596
48085031659,0.03685225852638341
48085030408,0.03444495715481508
48085030403,0.03420837241221689
48491020324,0.059026014753311006
48245010902,0.022779355554405654
48245010500,0.022133788576600946
48245000101,0.03133335997152115
48491020326,0.0615680101677207
48491020311,0.07833610125721066
48491020507,0.08148844091641631
48121021630,0.03902785368278039
48113013615,0.0467250833202488
48113013617,0.04208873642471188
48113013619,0.04186547877595824
48113018121,0.03143446320547424
48113018122,0.025802219659269317
48113018123,0.03240601756988781
48135003100,0.22750699450531625
48141010316,0.042006930378414936
48141010317,0.03903424242202973
48141010401,0.0342285787322216
48113018126,0.03272242895582066
48113018127,0.034401954728469464
48491020506,0.07618131045078728
48491020408,0.08181373642743976
48491020505,0.08201035987696885
48491020707,0.08025179617647862
48245000102,0.03160546742159991
48245000302,0.03659874458625101
48245006600,0.022133788576600946
48245000400,0.039557289501309705
48245000500,0.04109027747831395
48245000200,0.03659274832457614
48245011102,0.02776137714734707
48245011201,0.03504169724673532
48439113907,0.03319021599948484
48439113110,0.043379300661888893
48439100602,0.038182922595869355
48245011202,0.03532151082998219
48245011203,0.02846246194001139
48245011302,0.012135111079716447
48121021739,0.04230009919731796
48121021633,0.039499108544590496
48121021628,0.03920544680819132
48121021632,0.04273286581320821
48121021635,0.04198080656580238
48121021634,0.04425760066986803
48113013714,0.0427621122179358
48113013715,0.043229599912435634
48113013716,0.045958292935491925
48113013718,0.043732264306644446
48113013719,0.042341055332839245
48113013720,0.04297223159108905
48113018128,0.0324254432126705
48113018129,0.03153188783500662
48141001400,0.05756020955872294
48453001915,0.08730830358738374
48453002425,0.07648195739637517
48453001776,0.08034425913671613
48453001859,0.05089667133701177
48121021638,0.04175057604420496
48029191814,0.033527671754860114
48029172006,0.03122785137226632
48491020203,0.0373251622492306
48491020708,0.06591517005803248
48491021602,0.0385641906134118
48491020808,0.04437943265201999
48439111312,0.034488719901121644
48439111307,0.03547502286768732
48439111406,0.03487618825403771
48085031631,0.03566624107083255
48463950200,0.05446013145821862
48463950100,0.015302601428801039
48463950500,0.09489865469552947
48463950400,0.09135231569382152
48463950300,0.09128734463559571
48439111310,0.035115636436796445
48439111547,0.034653276302506746
48029181822,0.06741365009297819
48029181818,0.0669782193255711
48029181821,0.06679768029835036
48029181724,0.047468604301802025
48029181723,0.0528952814444792
48227950801,0.11638752085793662
48029181726,0.04773351389091132
48029181721,0.053849733389994894
48439123500,0.05468800417564763
48439123400,0.054586797647387136
48439111308,0.03526653839019028
48439121904,0.040792834921652255
48439111553,0.04047349755554183
48439122801,0.04070255452731589
48439111552,0.039889610153723054
48439122001,0.04080821470830627
48439122002,0.042822695748162345
48439113115,0.043253232385767774
48099010503,0.04433008079720964
48467950500,0.0887454098036579
48467950700,0.1366858057290967
48467951000,0.0795246064370898
48467950300,0.08691133422630969
48467950400,0.08888291551842299
48467950800,0.20262484196095215
48467950900,0.17814628467313307
48467950600,0.1366858057290967
48467950100,0.1484739867592822
48467950200,0.15243705872714758
48245000700,0.03396492552502858
48245001100,0.040234950045965265
48245001200,0.040234950045965265
48099010504,0.029593939831161088
48027023202,0.04232481163125331
48167724101,0.0052055689528573215
48245000600,0.03929497953235454
48453001857,0.08332212571263779
48453002434,0.058902208993959836
48453002208,0.08756069397823411
48019000102,0.023645999279365934
48029181720,0.053849733389994894
48029181826,0.06158272057349882
48029181824,0.06010625442176101
48029181823,0.060167040459632996
48029181901,0.06064801087879032
48453002431,0.0792199656840321
48071990000,0.004473213804027423
48029191202,0.07576428139959707
48029191410,0.06983089428341085
48029191701,0.05872638275813576
48029191201,0.0660912776336579
48113013721,0.041554574826501135
48113013722,0.04167964623034123
48029131100,0.05507801126875075
48029191412,0.06171263345974271
48029161303,0.04632474591260048
48029160901,0.05541513396663309
48021950802,0.02820791311150968
48021950501,0.02434131719201166
48027020202,0.05784216063244366
48027980001,0.033715791698209874
48091310608,0.015789159955942822
48091310605,0.012560018585243242
48029181403,0.08512507894094935
48113013725,0.04335630898792017
48183001300,0.31737820209356177
48183001500,0.2995934558751106
48183010302,0.33289110924596993
48183010500,0.26112751604357237
48183010100,0.2635377410798535
48183010700,0.32057515718531643
48029121119,0.04935652299418876
48029121121,0.04672418086658913
48029160501,0.06419615651933283
48029191005,0.07612031320468624
48029171915,0.049169413829103115
48029171921,0.042042310565890015
48029171923,0.06506819011274158
48091310607,0.017496415587743536
48091310702,0.018800626079365116
48091310802,0.03468917988756331
48091310502,0.03984536817896567
48027020401,0.08833915305273657
48027023203,0.04402227825333758
48479001105,0.0491342183610781
48479001401,0.05428260729609596
48085031706,0.042654429358141434
48453002427,0.08579492918415645
48453002317,0.08851533948231655
48453001860,0.08289031881231651
48453001863,0.09538607025156441
48479001811,0.042012315653768284
48479001003,0.0491342183610781
48479001201,0.05428260729609596
48439114206,0.03414422854061149
48439113812,0.03587707963486761
48439113921,0.035460492577309634
48121021620,0.04118169786529887
48121020106,0.02499726230825463
48121021525,0.03188191792862386
48121021404,0.026747913465671676
48121020309,0.017749608826771384
48121020307,0.03261811304756247
48121021750,0.028834983318336938
48121021624,0.03730324959638874
48121021742,0.03462009996924823
48121020111,0.03168036155530225
48121020203,0.017814387926842312
48121020103,0.016619673668497002
48121020107,0.02621293664129387
48309004300,0.16525400930602732
48121021637,0.042289278548113866
48439113928,0.034644489010693925
48439113923,0.0409984067584373
48479001808,0.030607371919616447
48479001722,0.04716070458878614
48021950200,0.040431150830331886
48021950600,0.016166820840992947
48021950100,0.030768193825185974
48021950300,0.02767400412326249
48121021743,0.0366621723374474
48121021727,0.036114462644656564
48231961503,0.015292655275063826
48231961502,0.016134488112139557
48479001812,0.038168117718029415
48479001814,0.030607371919616447
48479001202,0.05428260729609596
48479001104,0.0491342183610781
48439111016,0.035498951074109726
48439111015,0.03579628895718671
48439122802,0.041414616864699993
48021950700,0.02815392372391802
48021950400,0.03397087989337115
48019000200,0.009611626216045804
48019000300,0.013855919583334582
48019000400,0.015334029707508266
48479000109,0.038168117718029415
48479000108,0.038168117718029415
48479001815,0.005201180569707062
48479000602,0.04716070458878614
48479001402,0.04872003040107508
48479000904,0.05428260729609596
48439113631,0.03842847537179041
48439113711,0.03769833001719782
48157672601,0.01067229498629537
48157673001,0.009727452722897819
48157673003,0.009861651217442867
48245006300,0.022272452284560415
48245006400,0.022272452284560415
48245006500,0.022133788576600946
48245006700,0.024001602129462105
48245006800,0.027145320109189176
48245007001,0.029287349860315868
48439113922,0.03956022542109452
48439123300,0.05667622908011463
48453001785,0.08852745909352094
48453001779,0.02408490962050432
48141010212,0.02966179268713129
48141004317,0.04622517324043789
48141010330,0.03694039470779767
48113013803,0.042934046386788244
48113013804,0.045434951317093214
48113013902,0.0443252589420854
48113014001,0.04493866010837256
48113014103,0.04202451239759015
48221160210,0.013716480574731637
48029161902,0.030380459071332275
48091310404,0.03969337032403296
48091310503,0.03788098924858643
48023950300,0.295137935787459
48039660702,0.008977381459852904
48039660602,0.010220973954268148
48039661602,0.005002035289385318
48039661601,0.005943893978227438
48039660601,0.012684815076905586
48039660701,0.010318994803343457
48091310604,0.012591617283371477
48091310403,0.040072515449986884
48091310501,0.04039287322015905
48135001000,0.20221606560643646
48453001771,0.03755026378648286
48453000306,0.11166660348510149
48453002211,0.07659114303812532
48453001782,0.07273306038016561
48453002500,0.08860367626538197
48453001786,0.08487836250662636
48453001858,0.06436930884448716
48453001855,0.07470305794595979
48453001862,0.07499976689470589
48453002212,0.07579855881926612
48085031708,0.042116147681898114
48453002436,0.04801512164053943
48439114207,0.030289836697720705
48439111104,0.04649402665595056
48439121905,0.03969212657290319
48085031311,0.023521061429441725
48113019040,0.04315003691708019
48113018506,0.03937978499708885
48113010904,0.037393513503596355
48113014132,0.03769478316298588
48039990000,0.0012721560958241782
48029181725,0.06440368064709816
48121020110,0.03139480160469832
48121021626,0.039816867685438934
48121021737,0.04199532403202539
48029161801,0.05519203903931355
48029181722,0.054922217532103565
48029181730,0.05588165197623851
48029131507,0.04176347038994011
48029131608,0.038057772385957936
48245001301,0.0384624546787664
48121021738,0.04365194545590999
48121021735,0.04259253266006912
48453002432,0.06375361882417624
48453002435,0.05870263467569875
48245007002,0.02572368855810235
48245005600,0.022133788576600946
48479001103,0.0491342183610781
48479001716,0.04716070458878614
48479001718,0.05428260729609596
48479001719,0.05428260729609596
48453001861,0.08161438692909483
48439113116,0.04443134279170488
48439110809,0.03702761829430188
48439123100,0.05527048501680204
48439101302,0.04898283016328724
48439110600,0.04755517138344639
48439110806,0.0349994451825895
48121021631,0.03884640253161485
48479001601,0.05428260729609596
48439111103,0.04725798402363816
48113018501,0.034283312602185194
48363000600,0.03883615521125045
48113014113,0.04284488215527053
48113014115,0.04307960226314789
48113014116,0.043353126993561704
48157670102,0.013187708467505365
48157670101,0.013131715507985623
48157670602,0.013320034656479483
48029121701,0.040777150996781
48029121605,0.03934726694579619
48029131610,0.043476607599553053
48157671002,0.011590149004556648
48157670901,0.01016274317308081
48157671001,0.011683268694310847
48157670902,0.009858649301223075
48029131505,0.046824204909089735
48029131614,0.04089288243813659
48085031709,0.04206956651106897
48085031802,0.04073693486281755
48439113707,0.03391780012999972
48439110701,0.03859304698962912
48439111536,0.037170962176517296
48439121606,0.04384064802657294
48439113911,0.03182620981765839
48439114203,0.02471158043169473
48439104900,0.04822982325455243
48141004313,0.04622152881842859
48153950500,0.10288731543646988
48153950600,0.4193551604359826
48201240802,0.010241930224301385
48201340201,0.009723485776313729
48201340202,0.00945239493060635
48201333902,0.011577245183522348
48201333901,0.01157928094221168
48201421102,0.017985276241144176
48201421202,0.018396745170951273
48201421403,0.018001998989745183
48201421402,0.01832331133141634
48161000300,0.04803349454655878
48161000200,0.04733072095706071
48161000100,0.030505082977389283
48161000700,0.04294279120675937
48161000900,0.02890633175670846
48161000600,0.03127455880332572
48161000400,0.030327179787260912
48439113813,0.036899012333381796
48439102602,0.053099375214016545
48439102601,0.04719538247105547
48439113927,0.03668595218241489
48439104804,0.04620307967090574
48439113919,0.03590370363975646
48029121904,0.04690163770443359
48029191808,0.035202780152761355
48029191810,0.033761864911198376
48029191304,0.07430037634044977
48029151301,0.054488420644834
48121021733,0.041303285446196214
48121021734,0.04211596599499672
48115950500,0.47492945793585917
48115950600,0.47492945793585917
48201423202,0.01540889263851953
48201423201,0.015156612229081838
48201534203,0.012807414482429162
48121021732,0.04152740661367917
48121021731,0.03718876006979811
48121021729,0.03541643490243197
48121021726,0.033424119255447755
48201534002,0.011370072716381916
48201534003,0.0118505770633868
48201543002,0.00823402716574244
48439113924,0.04057937258604249
48439113925,0.0406377604631926
48439113220,0.0470628781525948
48439113221,0.039890289866388276
48245010200,0.022272452284560415
48479001720,0.04716070458878614
48145000800,0.050361394276900465
48439113520,0.040681484574079725
48439104803,0.04775282376583188
48439104702,0.04943155265715566
48027022104,0.04308620580244146
48027020201,0.07247797573337639
48027021904,0.044596621537715056
48027022502,0.04668844856388435
48027022403,0.04735024888800503
48027020402,0.08014338620839181
48479001721,0.04716070458878614
48221160207,0.019821648835783627
48029192100,0.06993290011419463
48113014119,0.0384272703186306
48113014120,0.038552655693023144
48113014123,0.039459149062036486
48113014126,0.04107355189638926
48157671602,0.01213605742618126
48029192300,0.06596527571524494
48029191900,0.06872078729023594
48029131611,0.042344955993299904
48201250401,0.007795210671182069
48201451401,0.012639245103275182
48201451402,0.012315790782014932
48157671601,0.01338412970890335
48157671501,0.011952006597435614
48157673902,0.011564878760976493
48157672001,0.013288011313440908
48157672002,0.013152235298731397
48157672302,0.011147501198086666
48141010203,0.022505899601449515
48201212500,0.013810847123244669
48201324200,0.013197944817685124
48439105902,0.04852159129989495
48439105008,0.04281063896383435
48439105007,0.04395785121118259
48439105514,0.04628077936321677
48439105513,0.04348940072172638
48027023106,0.04436258790494227
48027022404,0.04701504684061966
48027022501,0.046487088191546705
48027022105,0.04303247332319148
48027023105,0.043757048486676164
48221160206,0.022919458432224808
48029171920,0.048194827701508555
48029171913,0.05019537509427216
48029171916,0.04821357352916983
48029180101,0.07577808109765018
48029171302,0.07542371249133843
48029171501,0.06267179980569211
48029192000,0.06939259816156486
48029192200,0.04267973819755196
48029191506,0.0681705085009212
48439113113,0.04065240971635646
48439113634,0.03610934743960974
48029110900,0.06965519137163226
48029110800,0.07243996602944686
48439111018,0.03389325538735604
48439111204,0.029871107473836235
48439106517,0.04233378832053274
48121020112,0.031683553050536606
48121020503,0.02644347868076131
48121021201,0.029141717895419975
48121021407,0.027349165841308688
48121021725,0.03211459123130441
48479000107,0.042012315653768284
48479000106,0.042012315653768284
48439111523,0.04132116088958009
48439111524,0.04046372209094896
48439111525,0.04251212899418576
48439111526,0.04002492970088756
48439111529,0.04073828551630735
48439111530,0.0415704176972742
48027023107,0.0504124430184518
48027023108,0.045451088027849376
48027023201,0.041018088383973986
48027022405,0.04741584183471161
48029171914,0.04972349612722629
48029171918,0.051791393511191476
48029171925,0.05670681286489498
48479980000,0.05428260729609596
48479000601,0.05428260729609596
48479000903,0.05428260729609596
48479001807,0.030607371919616447
48029181727,0.06387020348412728
48029171924,0.053921485881332464
48439113632,0.03688972134676349
48439113710,0.03589862272240986
48439104701,0.048620933271368454
48439113918,0.04172212387324962
48439111017,0.03916356376037304
48439121903,0.03877407248820751
48029980005,0.02199442205212283
48029191812,0.042393343558053374
48029171402,0.07191585649599613
48029171401,0.07103435546697698
48029171917,0.04890098529989119
48029172005,0.04598073669812919
48157672702,0.011006349747436353
48157672301,0.01130430174169914
48157673901,0.010865465075395526
48157672602,0.010794502983867133
48439113114,0.036723960028001
48439113517,0.04014199250539815
48439113518,0.04163200311535189
48439113709,0.03951019614333373
48439113917,0.04137416053376877
48157672701,0.011183649523320583
48029181731,0.05236090475977173
48029181728,0.04801732736863667
48029180102,0.07571311003942437
48029180604,0.08370423361597787
48029191006,0.07645557517818645
48029181404,0.07743971737953491
48113014203,0.04364821347055989
48113014204,0.044180946296217556
48141010346,0.03074491582876377
48141000208,0.031225277849274105
48141010216,0.03845592555590361
48141003402,0.05879053572276753
48141010222,0.027286326777837173
48141010220,0.022259992917473062
48141010211,0.03336594807187698
48141000207,0.03611121197179823
48141001114,0.04707816921595872
