central_sample_id,gisaid.accession,gisaid.secondary_accession,ena_sample.accession,ena_sample.secondary_accession,ena_run.accession,ena_assembly.accession
CAMC-A3F0FF,EPI_ISL_609798,hCoV-19/England/CAMC-A3F0FF/2020,ERS5267595,SAMEA7510970,ERR4786353,ERZ1945398
CAMC-A3F4D5,EPI_ISL_609604,hCoV-19/England/CAMC-A3F4D5/2020,ERS5267783,SAMEA7511158,ERR4786541,ERZ1945055
CAMC-A3FA00,EPI_ISL_609720,hCoV-19/England/CAMC-A3FA00/2020,ERS5267738,SAMEA7511113,ERR4786496,ERZ1945105
CAMC-A574E6,EPI_ISL_597243,hCoV-19/England/CAMC-A574E6/2020,ERS5250353,SAMEA7493705,ERR4764139,ERZ1936139
CAMC-A57EE8,EPI_ISL_597012,hCoV-19/England/CAMC-A57EE8/2020,ERS5250485,SAMEA7493837,ERR4764271,ERZ1935866
CAMC-A57F6D,EPI_ISL_597055,hCoV-19/England/CAMC-A57F6D/2020,ERS5250507,SAMEA7493859,ERR4764293,ERZ1935868
CAMC-A58245,EPI_ISL_596935,hCoV-19/England/CAMC-A58245/2020,ERS5250639,SAMEA7493991,ERR4764425,ERZ1935891
CAMC-A59156,EPI_ISL_596950,hCoV-19/England/CAMC-A59156/2020,ERS5250436,SAMEA7493788,ERR4764222,ERZ1935984
CAMC-A59499,EPI_ISL_597148,hCoV-19/England/CAMC-A59499/2020,ERS5250578,SAMEA7493930,ERR4764364,ERZ1936281
CAMC-A59587,EPI_ISL_597167,hCoV-19/England/CAMC-A59587/2020,ERS5250605,SAMEA7493957,ERR4764391,ERZ1936288
CAMC-A59C37,EPI_ISL_597437,hCoV-19/England/CAMC-A59C37/2020,ERS5250153,SAMEA7493504,ERR4763939,ERZ1936536
CAMC-A6489F,EPI_ISL_608997,hCoV-19/England/CAMC-A6489F/2020,ERS5268976,SAMEA7512352,ERR4787734,ERZ1944572
CAMC-A648AE,EPI_ISL_608446,hCoV-19/England/CAMC-A648AE/2020,ERS5268183,SAMEA7511558,ERR4786941,ERZ1944012
CAMC-A64923,,,ERS5268868,SAMEA7512244,ERR4787626,
CAMC-A64AE4,EPI_ISL_608370,hCoV-19/England/CAMC-A64AE4/2020,ERS5268278,SAMEA7511653,ERR4787036,ERZ1943841
CAMC-A64D18,EPI_ISL_608472,hCoV-19/England/CAMC-A64D18/2020,ERS5268193,SAMEA7511568,ERR4786951,ERZ1944034
CAMC-A65069,EPI_ISL_608464,hCoV-19/England/CAMC-A65069/2020,ERS5268215,SAMEA7511590,ERR4786973,ERZ1944070
CAMC-A65078,EPI_ISL_608643,hCoV-19/England/CAMC-A65078/2020,ERS5268216,SAMEA7511591,ERR4786974,ERZ1944071
CAMC-A65087,EPI_ISL_608475,hCoV-19/England/CAMC-A65087/2020,ERS5268218,SAMEA7511593,ERR4786976,ERZ1944072
CAMC-A653D9,EPI_ISL_608480,hCoV-19/England/CAMC-A653D9/2020,ERS5268255,SAMEA7511630,ERR4787013,ERZ1944094
CAMC-A65588,EPI_ISL_608423,hCoV-19/England/CAMC-A65588/2020,ERS5268481,SAMEA7511857,ERR4787239,ERZ1943874
CAMC-A65685,EPI_ISL_608696,hCoV-19/England/CAMC-A65685/2020,ERS5268504,SAMEA7511880,ERR4787262,ERZ1944116
CAMC-A65746,EPI_ISL_637513,hCoV-19/England/CAMC-A65746/2020,ERS5334787,,ERR4839519,
CAMC-A658DA,EPI_ISL_608679,hCoV-19/England/CAMC-A658DA/2020,ERS5268456,SAMEA7511832,ERR4787214,ERZ1944124
CAMC-A65CED,EPI_ISL_637628,hCoV-19/England/CAMC-A65CED/2020,ERS5333913,,ERR4838659,
CAMC-A65EF6,EPI_ISL_627058,hCoV-19/England/CAMC-A65EF6/2020,ERS5296492,,ERR4807602,
CAMC-A66271,EPI_ISL_638008,hCoV-19/England/CAMC-A66271/2020,ERS5334542,,ERR4839283,
CAMC-A6661B,EPI_ISL_626774,hCoV-19/England/CAMC-A6661B/2020,ERS5295326,,ERR4806397,
CAMC-A66657,EPI_ISL_626723,hCoV-19/England/CAMC-A66657/2020,ERS5296185,,ERR4807280,
CAMC-A80DCB,EPI_ISL_610642,hCoV-19/England/CAMC-A80DCB/2020,ERS5273700,SAMEA7517215,ERR4792696,ERZ1945578
CAMC-A80DDA,EPI_ISL_610825,hCoV-19/England/CAMC-A80DDA/2020,ERS5273720,SAMEA7517235,ERR4792716,ERZ1945774
CAMC-A811CE,EPI_ISL_610866,hCoV-19/England/CAMC-A811CE/2020,ERS5273890,SAMEA7517405,ERR4792886,ERZ1945789
CAMC-A811DD,EPI_ISL_610800,hCoV-19/England/CAMC-A811DD/2020,ERS5273886,SAMEA7517401,ERR4792882,ERZ1945790
CAMC-A811FB,EPI_ISL_610762,hCoV-19/England/CAMC-A811FB/2020,ERS5273870,SAMEA7517385,ERR4792866,ERZ1945792
CAMC-A81216,EPI_ISL_610908,hCoV-19/England/CAMC-A81216/2020,ERS5273868,SAMEA7517383,ERR4792864,ERZ1945793
CAMC-A816DE,EPI_ISL_610870,hCoV-19/England/CAMC-A816DE/2020,ERS5273719,SAMEA7517234,ERR4792715,ERZ1945799
CAMC-A81726,EPI_ISL_610832,hCoV-19/England/CAMC-A81726/2020,ERS5273726,SAMEA7517241,ERR4792722,ERZ1945803
CAMC-A81D60,EPI_ISL_610727,hCoV-19/England/CAMC-A81D60/2020,ERS5273824,SAMEA7517339,ERR4792820,ERZ1945626
CAMC-A821DC,EPI_ISL_610698,hCoV-19/England/CAMC-A821DC/2020,ERS5273697,SAMEA7517212,ERR4792693,ERZ1945636
CAMC-A82C71,EPI_ISL_610853,hCoV-19/England/CAMC-A82C71/2020,ERS5273632,SAMEA7517147,ERR4792628,ERZ1945913
CAMC-A8301A,EPI_ISL_610721,hCoV-19/England/CAMC-A8301A/2020,ERS5273898,SAMEA7517413,ERR4792894,ERZ1945680
CAMC-AAF519,EPI_ISL_631080,hCoV-19/England/CAMC-AAF519/2020,ERS5313945,SAMEA7557304,ERR4824842,ERZ1948270
CAMC-AAF528,EPI_ISL_631094,hCoV-19/England/CAMC-AAF528/2020,ERS5313953,SAMEA7557312,ERR4824850,ERZ1948271
CAMC-AAF555,EPI_ISL_631180,hCoV-19/England/CAMC-AAF555/2020,ERS5313978,SAMEA7557337,ERR4824875,ERZ1948272
CAMC-AAF7D7,EPI_ISL_631038,hCoV-19/England/CAMC-AAF7D7/2020,ERS5314105,SAMEA7557465,ERR4825002,ERZ1948297
CAMC-AAF9FF,EPI_ISL_631135,hCoV-19/England/CAMC-AAF9FF/2020,ERS5314029,SAMEA7557388,ERR4824926,ERZ1948311
CAMC-AAFCF6,,,ERS5314770,SAMEA7558130,ERR4825667,
CAMC-AAFD02,,,ERS5314772,SAMEA7558132,ERR4825669,
CAMC-AAFD11,,,ERS5314765,SAMEA7558125,ERR4825662,
CAMC-AAFD20,,,ERS5314763,SAMEA7558123,ERR4825660,
CAMC-AAFD3F,,,ERS5314794,SAMEA7558154,ERR4825691,
CAMC-AAFD8A,,,ERS5314647,SAMEA7558007,ERR4825544,
CAMC-AAFDB7,,,ERS5314629,SAMEA7557989,ERR4825526,
CAMC-AAFDC6,,,ERS5314652,SAMEA7558012,ERR4825549,
CAMC-AAFDD5,,,ERS5314622,SAMEA7557982,ERR4825519,
CAMC-AAFDE4,,,ERS5314657,SAMEA7558017,ERR4825554,
CAMC-AAFDF3,,,ERS5314626,SAMEA7557986,ERR4825523,
CAMC-AAFE0F,,,ERS5314655,SAMEA7558015,ERR4825552,
CAMC-AAFE1E,,,ERS5314650,SAMEA7558010,ERR4825547,
CAMC-AAFE2D,,,ERS5314624,SAMEA7557984,ERR4825521,
CAMC-AAFE5A,,,ERS5314675,SAMEA7558035,ERR4825572,
CAMC-AAFE69,,,ERS5314731,SAMEA7558091,ERR4825628,
CAMC-AAFE87,,,ERS5314714,SAMEA7558074,ERR4825611,
CAMC-AAFE96,,,ERS5314733,SAMEA7558093,ERR4825630,
CAMC-AB02F0,,,ERS5314684,SAMEA7558044,ERR4825581,
CAMC-AB1C1F,,,ERS5314389,SAMEA7557749,ERR4825286,
CAMC-AB1C3D,,,ERS5314364,SAMEA7557724,ERR4825261,
CAMC-AB1D49,,,ERS5314385,SAMEA7557745,ERR4825282,
CAMC-AB1D58,,,ERS5314387,SAMEA7557747,ERR4825284,
CAMC-AB204F,,,ERS5314299,SAMEA7557659,ERR4825196,
CAMC-AEA62E,EPI_ISL_633292,hCoV-19/England/CAMC-AEA62E/2020,ERS5327400,SAMEA7570777,ERR4834832,ERZ1948487
CAMC-AEA63D,EPI_ISL_633177,hCoV-19/England/CAMC-AEA63D/2020,ERS5327394,SAMEA7570771,ERR4834826,ERZ1948488
CAMC-AEA64C,EPI_ISL_633344,hCoV-19/England/CAMC-AEA64C/2020,ERS5327398,SAMEA7570775,ERR4834830,ERZ1948720
CAMC-AEA8BF,EPI_ISL_633346,hCoV-19/England/CAMC-AEA8BF/2020,ERS5327571,SAMEA7570949,ERR4835003,ERZ1948733
CAMC-AEA8CE,EPI_ISL_633252,hCoV-19/England/CAMC-AEA8CE/2020,ERS5327574,SAMEA7570952,ERR4835006,ERZ1948513
CAMC-AEA8DD,EPI_ISL_633197,hCoV-19/England/CAMC-AEA8DD/2020,ERS5327569,SAMEA7570947,ERR4835001,ERZ1948514
CAMC-AEA8EC,EPI_ISL_633216,hCoV-19/England/CAMC-AEA8EC/2020,ERS5327550,SAMEA7570928,ERR4834982,ERZ1948515
CAMC-AEA8FB,EPI_ISL_633405,hCoV-19/England/CAMC-AEA8FB/2020,ERS5327572,SAMEA7570950,ERR4835004,ERZ1948734
CAMC-AEA907,EPI_ISL_633383,hCoV-19/England/CAMC-AEA907/2020,ERS5327546,SAMEA7570924,ERR4834978,ERZ1948735
CAMC-AEA916,EPI_ISL_633245,hCoV-19/England/CAMC-AEA916/2020,ERS5327549,SAMEA7570927,ERR4834981,ERZ1948516
CAMC-AEA943,EPI_ISL_633205,hCoV-19/England/CAMC-AEA943/2020,ERS5327547,SAMEA7570925,ERR4834979,ERZ1948519
CAMC-AEA952,EPI_ISL_633102,hCoV-19/England/CAMC-AEA952/2020,ERS5327545,SAMEA7570923,ERR4834977,ERZ1948520
CAMC-AEA961,EPI_ISL_633231,hCoV-19/England/CAMC-AEA961/2020,ERS5327544,SAMEA7570922,ERR4834976,ERZ1948521
CAMC-AEA970,EPI_ISL_633311,hCoV-19/England/CAMC-AEA970/2020,ERS5327568,SAMEA7570946,ERR4835000,ERZ1948736
CAMC-AEA98F,EPI_ISL_633248,hCoV-19/England/CAMC-AEA98F/2020,ERS5327543,SAMEA7570921,ERR4834975,ERZ1948522
CAMC-AEA99E,EPI_ISL_633164,hCoV-19/England/CAMC-AEA99E/2020,ERS5327528,SAMEA7570905,ERR4834960,ERZ1948523
CAMC-AEA9AD,EPI_ISL_633123,hCoV-19/England/CAMC-AEA9AD/2020,ERS5327566,SAMEA7570944,ERR4834998,ERZ1948524
CAMC-AEAB01,EPI_ISL_633163,hCoV-19/England/CAMC-AEAB01/2020,ERS5327609,SAMEA7570987,ERR4835041,ERZ1948536
CAMC-AEAE08,EPI_ISL_633214,hCoV-19/England/CAMC-AEAE08/2020,ERS5327473,SAMEA7570850,ERR4834905,ERZ1948566
CAMC-AEAE9F,EPI_ISL_633333,hCoV-19/England/CAMC-AEAE9F/2020,ERS5327505,SAMEA7570882,ERR4834937,ERZ1948761
CAMC-B07138,EPI_ISL_643689,hCoV-19/England/CAMC-B07138/2020,ERS5343706,SAMEA7585377,ERR4848305,ERZ1952056
CAMC-B07305,EPI_ISL_643970,hCoV-19/England/CAMC-B07305/2020,ERS5343629,SAMEA7585300,ERR4848228,ERZ1952337
CAMC-B078BB,EPI_ISL_643649,hCoV-19/England/CAMC-B078BB/2020,ERS5343852,SAMEA7585523,ERR4848451,ERZ1952077
CAMC-B07D25,EPI_ISL_643816,hCoV-19/England/CAMC-B07D25/2020,ERS5343878,SAMEA7585549,ERR4848477,ERZ1952431
CAMC-B07D34,EPI_ISL_643933,hCoV-19/England/CAMC-B07D34/2020,ERS5343857,SAMEA7585528,ERR4848456,ERZ1952432
CAMC-B080B2,EPI_ISL_649629,hCoV-19/England/CAMC-B080B2/2020,ERS5369077,SAMEA7610787,ERR4866274,ERZ1955743
CAMC-B08B75,EPI_ISL_643704,hCoV-19/England/CAMC-B08B75/2020,ERS5343903,SAMEA7585574,ERR4848502,ERZ1952181
CAMC-B08F1F,EPI_ISL_673164,hCoV-19/England/CAMC-B08F1F/2020,ERS5433951,SAMEA7676968,ERR4909969,ERZ1964441
CAMC-B08F2E,EPI_ISL_673214,hCoV-19/England/CAMC-B08F2E/2020,ERS5433947,SAMEA7676964,ERR4909965,ERZ1964442
CAMC-B0941F,EPI_ISL_673149,hCoV-19/England/CAMC-B0941F/2020,ERS5433722,SAMEA7676739,ERR4909740,ERZ1964245
CAMC-B09770,EPI_ISL_673184,hCoV-19/England/CAMC-B09770/2020,ERS5433973,SAMEA7676990,ERR4909991,ERZ1964460
CAMC-B09ED5,EPI_ISL_673219,hCoV-19/England/CAMC-B09ED5/2020,ERS5433931,SAMEA7676948,ERR4909949,ERZ1964495
CAMC-B09EF3,EPI_ISL_673110,hCoV-19/England/CAMC-B09EF3/2020,ERS5433926,SAMEA7676943,ERR4909944,ERZ1964358
CAMC-B09FC3,EPI_ISL_673139,hCoV-19/England/CAMC-B09FC3/2020,ERS5433774,SAMEA7676791,ERR4909792,ERZ1964368
CAMC-B0A8D6,EPI_ISL_643421,hCoV-19/England/CAMC-B0A8D6/2020,ERS5343930,SAMEA7585601,ERR4848529,ERZ1951834
CAMC-B0A8E5,EPI_ISL_643484,hCoV-19/England/CAMC-B0A8E5/2020,ERS5343907,SAMEA7585578,ERR4848506,ERZ1952188
CAMC-B0A8F4,EPI_ISL_643512,hCoV-19/England/CAMC-B0A8F4/2020,ERS5343913,SAMEA7585584,ERR4848512,ERZ1952189
CAMC-B0CC05,EPI_ISL_643627,hCoV-19/England/CAMC-B0CC05/2020,ERS5343981,SAMEA7585652,ERR4848580,ERZ1952295
CAMC-B0CC14,EPI_ISL_643426,hCoV-19/England/CAMC-B0CC14/2020,ERS5343979,SAMEA7585650,ERR4848578,ERZ1951933
CAMC-B20E9C,EPI_ISL_647533,hCoV-19/England/CAMC-B20E9C/2020,ERS5356707,SAMEA7598395,ERR4860084,ERZ1955010
CAMC-B20FD5,EPI_ISL_647463,hCoV-19/England/CAMC-B20FD5/2020,ERS5356930,SAMEA7598618,ERR4860307,ERZ1955019
CAMC-B21EF5,EPI_ISL_647370,hCoV-19/England/CAMC-B21EF5/2020,ERS5357044,SAMEA7598733,ERR4860421,ERZ1954732
CAMC-B3235C,EPI_ISL_659167,hCoV-19/England/CAMC-B3235C/2020,ERS5384773,SAMEA7626486,ERR4874506,ERZ1960586
CAMC-B32D30,EPI_ISL_659607,hCoV-19/England/CAMC-B32D30/2020,ERS5384564,SAMEA7626277,ERR4874297,ERZ1961133
CAMC-B32D4F,EPI_ISL_659447,hCoV-19/England/CAMC-B32D4F/2020,ERS5384560,SAMEA7626273,ERR4874293,ERZ1960890
CAMC-B32D5E,EPI_ISL_659537,hCoV-19/England/CAMC-B32D5E/2020,ERS5384562,SAMEA7626275,ERR4874295,ERZ1961134
CAMC-B32D8B,EPI_ISL_659507,hCoV-19/England/CAMC-B32D8B/2020,ERS5384542,SAMEA7626255,ERR4874275,ERZ1960892
CAMC-B3368F,EPI_ISL_659387,hCoV-19/England/CAMC-B3368F/2020,ERS5384808,SAMEA7626521,ERR4874541,ERZ1960953
CAMC-B33968,EPI_ISL_659160,hCoV-19/England/CAMC-B33968/2020,ERS5384859,SAMEA7626572,ERR4874592,ERZ1960706
CAMC-B339B3,EPI_ISL_659282,hCoV-19/England/CAMC-B339B3/2020,ERS5384967,SAMEA7626680,ERR4874700,ERZ1960964
CAMC-B349C1,EPI_ISL_659551,hCoV-19/England/CAMC-B349C1/2020,ERS5384547,SAMEA7626260,ERR4874280,ERZ1961231
CAMC-B369DE,EPI_ISL_645298,hCoV-19/England/CAMC-B369DE/2020,ERS5359079,SAMEA7600770,ERR4862456,ERZ1952656
CAMC-B374BE,EPI_ISL_645378,hCoV-19/England/CAMC-B374BE/2020,ERS5359049,SAMEA7600740,ERR4862426,ERZ1953035
CAMC-B54A04,EPI_ISL_658215,hCoV-19/England/CAMC-B54A04/2020,ERS5387002,SAMEA7629691,ERR4876687,ERZ1959885
CAMC-BBE8E0,EPI_ISL_704507,hCoV-19/England/CAMC-BBE8E0/2020,ERS5541009,,ERR5076553,
CAMC-BC1E51,EPI_ISL_704841,hCoV-19/England/CAMC-BC1E51/2020,ERS5466764,SAMEA7719380,ERR4988530,ERZ1970321
CAMC-C997ED,EPI_ISL_762015,hCoV-19/England/CAMC-C997ED/2020,ERS5510602,SAMEA7763344,ERR5041010,ERZ1980797
CAMC-CB7EB7,EPI_ISL_777747,hCoV-19/England/CAMC-CB7EB7/2020,ERS5517895,SAMEA7770649,ERR5054304,ERZ1989496
CAMC-D36945,EPI_ISL_798745,hCoV-19/England/CAMC-D36945/2020,ERS5602567,SAMEA7856092,ERR5176411,ERZ2026824
CAMC-D3D182,EPI_ISL_798319,hCoV-19/England/CAMC-D3D182/2020,ERS5601798,SAMEA7855322,ERR5175642,ERZ2025098
CAMC-E51521,EPI_ISL_811528,hCoV-19/England/CAMC-E51521/2021,ERS5605534,SAMEA7859063,ERR5179328,ERZ2033717
CAMC-F991BF,EPI_ISL_851226,hCoV-19/England/CAMC-F991BF/2021,ERS5612533,SAMEA7866071,ERR5186328,ERZ2047278
CAMC-F99261,EPI_ISL_851297,hCoV-19/England/CAMC-F99261/2021,ERS5612785,SAMEA7866323,ERR5186580,ERZ2047287
CAMC-F99270,EPI_ISL_851372,hCoV-19/England/CAMC-F99270/2021,ERS5612788,SAMEA7866326,ERR5186583,ERZ2047527
CAMC-F997BD,EPI_ISL_851379,hCoV-19/England/CAMC-F997BD/2021,ERS5612629,SAMEA7866167,ERR5186424,ERZ2047538
CAMC-F997DB,EPI_ISL_851332,hCoV-19/England/CAMC-F997DB/2021,ERS5612626,SAMEA7866164,ERR5186421,ERZ2047539
CAMC-F9A048,EPI_ISL_851160,hCoV-19/England/CAMC-F9A048/2021,ERS5612833,SAMEA7866371,ERR5186628,ERZ2047361
CAMC-F9C76F,EPI_ISL_851231,hCoV-19/England/CAMC-F9C76F/2021,ERS5612758,SAMEA7866296,ERR5186553,ERZ2047455
CAMC-FAFFE9,EPI_ISL_857584,hCoV-19/England/CAMC-FAFFE9/2021,ERS5613477,SAMEA7867016,ERR5187272,ERZ2048805
CAMC-FAFFF8,EPI_ISL_857774,hCoV-19/England/CAMC-FAFFF8/2021,ERS5613490,SAMEA7867029,ERR5187285,ERZ2048806
CAMC-FB004C,EPI_ISL_857654,hCoV-19/England/CAMC-FB004C/2021,ERS5613481,SAMEA7867020,ERR5187276,ERZ2048810
CAMC-FB0079,EPI_ISL_857689,hCoV-19/England/CAMC-FB0079/2021,ERS5613510,SAMEA7867049,ERR5187305,ERZ2048813
CAMC-FB052F,EPI_ISL_857860,hCoV-19/England/CAMC-FB052F/2021,ERS5613478,SAMEA7867017,ERR5187273,ERZ2049132
CAMC-FB057A,EPI_ISL_857570,hCoV-19/England/CAMC-FB057A/2021,ERS5613763,SAMEA7867303,ERR5187558,ERZ2048832
CAMC-FB05A7,EPI_ISL_857808,hCoV-19/England/CAMC-FB05A7/2021,ERS5613759,SAMEA7867299,ERR5187554,ERZ2048833
CAMC-FB05B6,EPI_ISL_857702,hCoV-19/England/CAMC-FB05B6/2021,ERS5613764,SAMEA7867304,ERR5187559,ERZ2048834
CAMC-FB05C5,EPI_ISL_857861,hCoV-19/England/CAMC-FB05C5/2021,ERS5613784,SAMEA7867324,ERR5187579,ERZ2049134
CAMC-FB062C,EPI_ISL_857729,hCoV-19/England/CAMC-FB062C/2021,ERS5613739,SAMEA7867279,ERR5187534,ERZ2048835
CAMC-FB06B3,EPI_ISL_857664,hCoV-19/England/CAMC-FB06B3/2021,ERS5613738,SAMEA7867278,ERR5187533,ERZ2048840
CAMC-FB11FD,EPI_ISL_857603,hCoV-19/England/CAMC-FB11FD/2021,ERS5613485,SAMEA7867024,ERR5187280,ERZ2048866
CAMC-FB23AB,EPI_ISL_857772,hCoV-19/England/CAMC-FB23AB/2021,ERS5613765,SAMEA7867305,ERR5187560,ERZ2048928
CAMC-FB3A2D,EPI_ISL_857701,hCoV-19/England/CAMC-FB3A2D/2021,ERS5613796,SAMEA7867336,ERR5187591,ERZ2048992
CAMC-FB4127,EPI_ISL_857695,hCoV-19/England/CAMC-FB4127/2021,ERS5613721,SAMEA7867261,ERR5187516,ERZ2049028
CAMC-FB4163,EPI_ISL_857661,hCoV-19/England/CAMC-FB4163/2021,ERS5613715,SAMEA7867255,ERR5187510,ERZ2049032
CAMC-FB42D9,EPI_ISL_857642,hCoV-19/England/CAMC-FB42D9/2021,ERS5613698,SAMEA7867238,ERR5187493,ERZ2049034
CAMC-FB42E8,EPI_ISL_857645,hCoV-19/England/CAMC-FB42E8/2021,ERS5613667,SAMEA7867207,ERR5187462,ERZ2049035
CAMC-FB4321,EPI_ISL_857599,hCoV-19/England/CAMC-FB4321/2021,ERS5613700,SAMEA7867240,ERR5187495,ERZ2049036
CAMC-FB4330,EPI_ISL_857818,hCoV-19/England/CAMC-FB4330/2021,ERS5613669,SAMEA7867209,ERR5187464,ERZ2049176
CAMC-FB434F,EPI_ISL_857604,hCoV-19/England/CAMC-FB434F/2021,ERS5613696,SAMEA7867236,ERR5187491,ERZ2049037
CAMC-FB435E,EPI_ISL_857852,hCoV-19/England/CAMC-FB435E/2021,ERS5613673,SAMEA7867213,ERR5187468,ERZ2049177
CAMC-FB436D,EPI_ISL_857682,hCoV-19/England/CAMC-FB436D/2021,ERS5613671,SAMEA7867211,ERR5187466,ERZ2049038
CAMC-FB437C,EPI_ISL_857562,hCoV-19/England/CAMC-FB437C/2021,ERS5613701,SAMEA7867241,ERR5187496,ERZ2049039
CAMC-FB438B,EPI_ISL_857553,hCoV-19/England/CAMC-FB438B/2021,ERS5613690,SAMEA7867230,ERR5187485,ERZ2048563
CAMC-FB439A,EPI_ISL_857819,hCoV-19/England/CAMC-FB439A/2021,ERS5613714,SAMEA7867254,ERR5187509,ERZ2049178
EXET-145912,EPI_ISL_1050333,hCoV-19/England/EXET-145912/2021,ERS5872039,,ERR5404280,
EXET-145B58,EPI_ISL_1050344,hCoV-19/England/EXET-145B58/2021,ERS5868373,,ERR5400515,
EXET-147594,EPI_ISL_1730155,hCoV-19/England/EXET-147594/2021,ERS6369512,,ERR5874563,
GSTT-210106BPBC81,EPI_ISL_2354835,hCoV-19/England/GSTT-210106BPBC81/2021,ERS6813515,,ERR5991228,
GSTT-210128AMBC47,EPI_ISL_2355170,hCoV-19/England/GSTT-210128AMBC47/2021,ERS6814039,,ERR5991726,
HSLL-1532F88,EPI_ISL_2006603,hCoV-19/England/HSLL-1532F88/2021,ERS6415686,SAMEA8731258,ERR5914435,ERZ2634734
HSLL-153F413,,,,,,
HSLL-153F413,EPI_ISL_2005566,hCoV-19/England/HSLL-153F413/2021,,,,
HSLL-153F431,EPI_ISL_2005354,hCoV-19/England/HSLL-153F431/2021,,,,
HSLL-153F431,,,,,,
HSLL-1552526,EPI_ISL_2022575,hCoV-19/England/HSLL-1552526/2021,ERS6423303,SAMEA8743723,ERR5920062,ERZ2636183
HSLL-155A755,EPI_ISL_2080428,hCoV-19/England/HSLL-155A755/2021,ERS6426302,SAMEA8746726,ERR5922895,ERZ2636815
HSLL-155A764,EPI_ISL_2080426,hCoV-19/England/HSLL-155A764/2021,ERS6426303,SAMEA8746727,ERR5922896,ERZ2636816
HSLL-155A773,EPI_ISL_2080397,hCoV-19/England/HSLL-155A773/2021,ERS6426304,SAMEA8746728,ERR5922897,ERZ2636817
HSLL-155AA6B,EPI_ISL_2080437,hCoV-19/England/HSLL-155AA6B/2021,ERS6426213,SAMEA8746637,ERR5922806,ERZ2636840
HSLL-155AA89,EPI_ISL_2080381,hCoV-19/England/HSLL-155AA89/2021,ERS6426220,SAMEA8746644,ERR5922813,ERZ2636842
HSLL-15979B0,EPI_ISL_2253341,hCoV-19/England/HSLL-15979B0/2021,ERS6687660,SAMEA9004955,ERR5966783,ERZ2652400
HSLL-15AE53A,EPI_ISL_2347968,hCoV-19/England/HSLL-15AE53A/2021,ERS6819471,SAMEA9093328,ERR5997605,ERZ2657848
HSLL-15AE549,EPI_ISL_2347956,hCoV-19/England/HSLL-15AE549/2021,ERS6819500,SAMEA9093356,ERR5997634,ERZ2657849
HSLL-15B4698,EPI_ISL_2347373,hCoV-19/England/HSLL-15B4698/2021,ERS6818933,SAMEA9092790,ERR5997067,ERZ2657289
HSLL-15B47D1,EPI_ISL_2347353,hCoV-19/England/HSLL-15B47D1/2021,ERS6818883,SAMEA9092740,ERR5997017,ERZ2657300
HSLL-15BA8D8,EPI_ISL_2447343,hCoV-19/England/HSLL-15BA8D8/2021,ERS6866457,SAMEA9141663,ERR6038507,ERZ2675533
HSLL-15BA911,EPI_ISL_2447237,hCoV-19/England/HSLL-15BA911/2021,ERS6866459,SAMEA9141667,ERR6038509,ERZ2675537
HSLL-15D2139,EPI_ISL_2394784,hCoV-19/England/HSLL-15D2139/2021,ERS6831937,SAMEA9117494,ERR6009761,ERZ2667459
HSLL-15E7D88,EPI_ISL_2436415,hCoV-19/England/HSLL-15E7D88/2021,ERS6863625,SAMEA9138828,ERR6035675,ERZ2672232
HSLL-15E7EB2,EPI_ISL_2436484,hCoV-19/England/HSLL-15E7EB2/2021,ERS6863687,SAMEA9138891,ERR6035737,ERZ2672499
HSLL-15F14C2,EPI_ISL_2447632,hCoV-19/England/HSLL-15F14C2/2021,ERS6866705,SAMEA9141912,ERR6038755,ERZ2675872
HSLL-15FAEDA,EPI_ISL_2513976,hCoV-19/England/HSLL-15FAEDA/2021,ERS6941582,SAMEA9218778,ERR6073471,ERZ2710596
HSLL-15FAFE6,EPI_ISL_2513948,hCoV-19/England/HSLL-15FAFE6/2021,ERS6941557,SAMEA9218751,ERR6073446,ERZ2710613
LOND-12DCA0A,EPI_ISL_865646,hCoV-19/England/LOND-12DCA0A/2021,ERS5661652,,ERR5225255,ERZ2810965
LOND-12F11CE,EPI_ISL_1104672,hCoV-19/England/LOND-12F11CE/2020,ERS5859436,,ERR5396765,ERZ2811670
LOND-1324A02,EPI_ISL_920372,hCoV-19/England/LOND-1324A02/2020,ERS5662831,,ERR5226354,
LOND-1358C0F,EPI_ISL_7770788,hCoV-19/England/LOND-1358C0F/2020,ERS10314490,,ERR8232941,
MILK-10280D2,EPI_ISL_873602,hCoV-19/England/MILK-10280D2/2021,ERS5617516,SAMEA7871061,ERR5191330,ERZ2052897
MILK-10281B1,EPI_ISL_873557,hCoV-19/England/MILK-10281B1/2021,ERS5617512,SAMEA7871057,ERR5191326,ERZ2052904
MILK-102E2B8,EPI_ISL_873553,hCoV-19/England/MILK-102E2B8/2021,ERS5617338,SAMEA7870882,ERR5191152,ERZ2052987
MILK-102F651,EPI_ISL_880613,hCoV-19/England/MILK-102F651/2021,ERS5624722,SAMEA7877475,ERR5197068,ERZ2057137
MILK-102F67F,EPI_ISL_880826,hCoV-19/England/MILK-102F67F/2021,ERS5624700,SAMEA7877453,ERR5197046,ERZ2057375
MILK-10372BC,EPI_ISL_920897,hCoV-19/England/MILK-10372BC/2021,ERS5741013,,ERR5288819,
MILK-10372E9,EPI_ISL_920899,hCoV-19/England/MILK-10372E9/2021,ERS5743322,,ERR5291540,
