"FIPS","County","Province_State","Country_Region","Last_Update","Latitude","Longitude","Confirmed","Deaths","Recovered","Active","Combined_Key","Incident_Rate","Case_Fatality_Ratio","adults_poverty_percent","children_under_18_poverty_percent","RUC","college_completion_rate","percent_of_state_median_income"
48263,"Kent","Texas","US","2021-05-17 04:20:34",33.18104136,-100.7780939,106,2,NA,NA,"Kent, Texas, US",13910.7611548556,1.88679245283019,13.3,20.3,9,23.5611510791367,78.5476316136693
48265,"Kerr","Texas","US","2021-05-17 04:20:34",30.06040006,-99.34930144,4524,88,NA,NA,"Kerr, Texas, US",8600.76045627377,1.94518125552608,13.9,23.3,4,25.5605501870744,88.5736904604829
48267,"Kimble","Texas","US","2021-05-17 04:20:34",30.48678918,-99.74856473,267,6,NA,NA,"Kimble, Texas, US",6156.32925985704,2.24719101123596,17.6,35.9,7,22.0679012345679,70.0999472225887
48269,"King","Texas","US","2021-05-17 04:20:34",33.61643847,-100.2558057,11,0,NA,NA,"King, Texas, US",4044.11764705882,0,13.7,15.7,9,18.2389937106918,95.5353608655495
48271,"Kinney","Texas","US","2021-05-17 04:20:34",29.34967888,-100.4186638,349,6,NA,NA,"Kinney, Texas, US",9517.31660758113,1.71919770773639,21.1,26.6,7,9.64688751365126,71.2363108589524
48273,"Kleberg","Texas","US","2021-05-17 04:20:34",27.42435506,-97.69894948,2650,93,NA,NA,"Kleberg, Texas, US",8637.54889178618,3.50943396226415,25,33.3,4,24.8334588426114,70.2681752210054
48275,"Knox","Texas","US","2021-05-17 04:20:34",33.60519951,-99.7422906,258,17,NA,NA,"Knox, Texas, US",7041.4847161572,6.58914728682171,20.4,31.5,9,19.6466133782078,65.5198575009896
48283,"La Salle","Texas","US","2021-05-17 04:20:34",28.34453111,-99.09908775,1046,28,NA,NA,"La Salle, Texas, US",13909.5744680851,2.67686424474187,29.6,35.5,6,13.125123542202,66.0905132603246
48277,"Lamar","Texas","US","2021-05-17 04:20:34",33.66981763,-95.57404777,5835,155,NA,NA,"Lamar, Texas, US",11703.0024669568,2.65638389031705,14.4,22.2,5,17.5674070554698,75.4832431719224
48279,"Lamb","Texas","US","2021-05-17 04:20:34",34.06859623,-102.3516289,2301,83,NA,NA,"Lamb, Texas, US",17846.8936632281,3.6071273359409,20,27.8,6,15.9382109926955,70.4248581607072
48281,"Lampasas","Texas","US","2021-05-17 04:20:34",31.19531316,-98.24206613,2189,33,NA,NA,"Lampasas, Texas, US",10215.6057494867,1.50753768844221,12.9,20.2,2,19.9847391786903,90.9602190262568
48285,"Lavaca","Texas","US","2021-05-17 04:20:34",29.38508402,-96.93186692,2489,76,NA,NA,"Lavaca, Texas, US",12349.9057259105,3.05343511450382,13.5,22.2,6,16.7055053888727,84.3251088534107
48287,"Lee","Texas","US","2021-05-17 04:20:34",30.31120597,-96.97045773,2200,39,NA,NA,"Lee, Texas, US",12761.761123035,1.77272727272727,12.3,17.8,6,15.8658831662634,92.0866868980077
48289,"Leon","Texas","US","2021-05-17 04:20:34",31.29872538,-95.9936328,1637,43,NA,NA,"Leon, Texas, US",9405.88370489543,2.62675626145388,15.6,24.4,8,16.3575883575884,77.6240269164797
48291,"Liberty","Texas","US","2021-05-17 04:20:34",30.15152688,-94.81205615,7933,185,NA,NA,"Liberty, Texas, US",8992.39392874551,2.33203075759486,15.1,23.2,1,9.47047033922116,86.7149360073888
48293,"Limestone","Texas","US","2021-05-17 04:20:34",31.5454767,-96.58095444,2791,77,NA,NA,"Limestone, Texas, US",11908.5207151086,2.75886778932282,22.2,33,6,14.0381390148456,71.2923868584246
48295,"Lipscomb","Texas","US","2021-05-17 04:20:34",36.27783108,-100.2733151,347,12,NA,NA,"Lipscomb, Texas, US",10733.0652644603,3.45821325648415,12,17.5,9,19.4725274725275,94.5573294629898
48297,"Live Oak","Texas","US","2021-05-17 04:20:34",28.35101362,-98.1246786,1138,22,NA,NA,"Live Oak, Texas, US",9322.51986565086,1.93321616871705,18.7,25.6,8,13.1557983384545,80.5086423010951
48299,"Llano","Texas","US","2021-05-17 04:20:34",30.70645047,-98.68475262,1672,51,NA,NA,"Llano, Texas, US",7671.48428538656,3.05023923444976,12.3,23.4,7,25.6671899529042,89.0932181026521
48301,"Loving","Texas","US","2021-05-17 04:20:34",31.84947612,-103.5818571,2,0,NA,NA,"Loving, Texas, US",1183.43195266272,0,3.3,9.6,9,0,129.695540308748
48303,"Lubbock","Texas","US","2021-05-17 04:20:34",33.61008596,-101.8204789,49146,788,NA,NA,"Lubbock, Texas, US",15824.5027675009,1.60338582997599,17.6,20.3,2,29.053235431682,83.0864889827154
48305,"Lynn","Texas","US","2021-05-17 04:20:34",33.17657705,-101.8162849,620,23,NA,NA,"Lynn, Texas, US",10418.4170727609,3.70967741935484,18.3,26.8,2,18.2128777923784,71.6387386198707
48313,"Madison","Texas","US","2021-05-17 04:20:34",30.96694679,-95.93003775,1963,29,NA,NA,"Madison, Texas, US",13742.6491178941,1.47733061640346,17.9,23.4,6,13.6340179585097,74.9521704710384
48315,"Marion","Texas","US","2021-05-17 04:20:34",32.79868409,-94.3566123,540,33,NA,NA,"Marion, Texas, US",5480.00811853055,6.11111111111111,21.9,34,8,14.8686121748316,62.6913181158464
48317,"Martin","Texas","US","2021-05-17 04:20:34",32.30600051,-101.9513518,634,19,NA,NA,"Martin, Texas, US",10985.96430428,2.99684542586751,13.6,19.6,3,20.3647416413374,93.1587280643884
48319,"Mason","Texas","US","2021-05-17 04:20:34",30.71780434,-99.22629416,402,6,NA,NA,"Mason, Texas, US",9405.70893776322,1.49253731343284,12.7,23.4,9,19.9932795698925,81.7390157012798
48321,"Matagorda","Texas","US","2021-05-17 04:20:34",28.81955746,-96.01230294,4152,111,NA,NA,"Matagorda, Texas, US",11330.9499768032,2.67341040462428,18.4,27.8,4,16.6832339297548,80.5350310067291
48323,"Maverick","Texas","US","2021-05-17 04:20:34",28.7429195,-100.3157686,10442,356,NA,NA,"Maverick, Texas, US",17782.0918906032,3.40930856157824,25.9,35,5,12.5161013310434,58.704974271012
48307,"McCulloch","Texas","US","2021-05-17 04:20:34",31.1925468,-99.34682807,575,19,NA,NA,"McCulloch, Texas, US",7201.90380761523,3.30434782608696,18.5,28.2,7,19.002624671916,70.4561947486476
48309,"McLennan","Texas","US","2021-05-17 04:20:34",31.55255453,-97.20217694,27256,472,NA,NA,"McLennan, Texas, US",10621.0277332897,1.73172879366011,18.9,23.4,2,23.655971313169,80.5812112415886
48311,"McMullen","Texas","US","2021-05-17 04:20:34",28.35251708,-98.56769164,83,5,NA,NA,"McMullen, Texas, US",11170.9286675639,6.02409638554217,11.1,15.9,9,23.2758620689655,106.598825702599
48325,"Medina","Texas","US","2021-05-17 04:20:34",29.3557301,-99.11030298,5038,104,NA,NA,"Medina, Texas, US",9766.59429280397,2.06431123461691,12.3,17.9,1,19.8015897093623,97.8097374323789
48327,"Menard","Texas","US","2021-05-17 04:20:34",30.88990665,-99.8204794,211,9,NA,NA,"Menard, Texas, US",9869.03648269411,4.2654028436019,21.6,40.8,9,17.7738927738928,59.1783216783217
48329,"Midland","Texas","US","2021-05-17 04:20:34",31.86904128,-102.0315682,17541,269,NA,NA,"Midland, Texas, US",9919.58469055375,1.53354996864489,10.1,13.5,3,27.3699515032055,132.255244755245
48331,"Milam","Texas","US","2021-05-17 04:20:34",30.7858183,-96.97718698,2537,48,NA,NA,"Milam, Texas, US",10220.360149861,1.89199842333465,15.6,25.4,6,13.8099842862323,77.0550204512469
48333,"Mills","Texas","US","2021-05-17 04:20:34",31.49557106,-98.59272068,656,21,NA,NA,"Mills, Texas, US",13461.9331007593,3.20121951219512,14.6,24.6,9,18.1764878334799,77.6289747987861
48335,"Mitchell","Texas","US","2021-05-17 04:20:34",32.30623474,-100.9212058,605,31,NA,NA,"Mitchell, Texas, US",7080.16383850205,5.12396694214876,21.4,26.7,7,11.8044721788872,80.0385934819897
48337,"Montague","Texas","US","2021-05-17 04:20:34",33.67521893,-97.72500958,2090,71,NA,NA,"Montague, Texas, US",10545.9683116359,3.39712918660287,13.8,20.9,6,15.473202421379,83.3586225095659
48339,"Montgomery","Texas","US","2021-05-17 04:20:34",30.30079133,-95.50572772,53574,574,NA,NA,"Montgomery, Texas, US",8820.34801305913,1.07141523873521,9.3,12.9,1,34.6631778229282,127.981923736641
48341,"Moore","Texas","US","2021-05-17 04:20:34",35.83769242,-101.8930281,2740,72,NA,NA,"Moore, Texas, US",13085.0047755492,2.62773722627737,12.2,16.8,7,14.3176733780761,88.707283282755
48343,"Morris","Texas","US","2021-05-17 04:20:34",33.11304005,-94.73255695,874,33,NA,NA,"Morris, Texas, US",7055.21472392638,3.77574370709382,20.2,31.1,6,15.4733079672547,68.3104631217839
48345,"Motley","Texas","US","2021-05-17 04:20:34",34.07408766,-100.779722,115,8,NA,NA,"Motley, Texas, US",9583.33333333333,6.95652173913043,17.8,30.3,9,16.6877370417193,67.635901834015
48347,"Nacogdoches","Texas","US","2021-05-17 04:20:34",31.62017125,-94.61803994,4547,170,NA,NA,"Nacogdoches, Texas, US",6973.49855837065,3.73872883219705,21.6,25.5,5,24.4883255503669,74.8070325900515
48349,"Navarro","Texas","US","2021-05-17 04:20:34",32.04620681,-96.47428766,5825,141,NA,NA,"Navarro, Texas, US",11623.7303693652,2.4206008583691,20,27.7,4,16.1431863379526,76.2946958701676
48351,"Newton","Texas","US","2021-05-17 04:20:34",30.78548982,-93.74408813,625,35,NA,NA,"Newton, Texas, US",4597.27841118058,5.6,22.3,29.2,2,8.86897404202719,71.5249373268241
48353,"Nolan","Texas","US","2021-05-17 04:20:34",32.30365282,-100.4060208,1539,51,NA,NA,"Nolan, Texas, US",10459.4263966291,3.31384015594542,18.2,26.5,6,15.468636221783,70.1312838105291
48355,"Nueces","Texas","US","2021-05-17 04:20:34",27.736286,-97.5433285,42545,813,NA,NA,"Nueces, Texas, US",11743.2251155139,1.91091785168645,16.2,22.6,2,21.5361542307051,87.4686634120596
48357,"Ochiltree","Texas","US","2021-05-17 04:20:34",36.27829105,-100.8158184,1166,27,NA,NA,"Ochiltree, Texas, US",11854.4123627491,2.3156089193825,10.5,15.7,7,15.1603498542274,82.2090645203853
48359,"Oldham","Texas","US","2021-05-17 04:20:34",35.40425596,-102.6027606,279,4,NA,NA,"Oldham, Texas, US",13210.2272727273,1.4336917562724,13,25.4,2,22.5217391304348,93.3335532392136
48361,"Orange","Texas","US","2021-05-17 04:20:34",30.11879481,-93.89412775,8599,148,NA,NA,"Orange, Texas, US",10311.0460933378,1.72113036399581,13.4,20.1,2,15.2614023509266,93.2774772397414
48363,"Palo Pinto","Texas","US","2021-05-17 04:20:34",32.75310985,-98.31319001,2903,75,NA,NA,"Palo Pinto, Texas, US",9945.52742471479,2.58353427488805,15.9,25,6,16.5086765086765,75.9780314025597
48365,"Panola","Texas","US","2021-05-17 04:20:34",32.1639596,-94.30552481,1614,75,NA,NA,"Panola, Texas, US",6958.69621453824,4.64684014869888,15.7,25.9,6,15.483053531834,84.4306636759467
48367,"Parker","Texas","US","2021-05-17 04:20:34",32.77757172,-97.80500621,15798,183,NA,NA,"Parker, Texas, US",11056.9856800907,1.158374477782,8.3,11.5,1,26.7580726654724,121.582662620398
48369,"Parmer","Texas","US","2021-05-17 04:20:34",34.52993409,-102.7844668,1280,35,NA,NA,"Parmer, Texas, US",13326.3925039042,2.734375,13.5,19.2,7,17.6752645502645,83.3536746272595
48371,"Pecos","Texas","US","2021-05-17 04:20:34",30.78097267,-102.7241261,1670,34,NA,NA,"Pecos, Texas, US",10554.2564621121,2.03592814371257,19.5,24.3,7,9.75425330812854,77.5300171526587
48373,"Polk","Texas","US","2021-05-17 04:20:34",30.79472531,-94.8276624,3331,114,NA,NA,"Polk, Texas, US",6486.47596050864,3.42239567697388,15,24.7,6,13.9773984971166,75.8955666974535
48375,"Potter","Texas","US","2021-05-17 04:20:34",35.40133773,-101.893964,17452,452,NA,NA,"Potter, Texas, US",14863.5182898267,2.58996103598441,19.7,27.7,2,14.7949154763465,69.1252144082333
48377,"Presidio","Texas","US","2021-05-17 04:20:34",29.99954402,-104.2408079,818,24,NA,NA,"Presidio, Texas, US",12201.6706443914,2.93398533007335,22.4,35.2,7,20.0564971751412,62.2410608259665
48379,"Rains","Texas","US","2021-05-17 04:20:34",32.87109387,-95.79232691,802,25,NA,NA,"Rains, Texas, US",6408.82211922647,3.11720698254364,14.5,23.7,8,11.7195798418506,78.4602190262568
48381,"Randall","Texas","US","2021-05-17 04:20:34",34.96585996,-101.8971322,16808,284,NA,NA,"Randall, Texas, US",12205.0932010776,1.68967158495954,8.5,11.4,2,32.0099826338973,114.790869507851
48383,"Reagan","Texas","US","2021-05-17 04:20:34",31.36607041,-101.5232659,385,8,NA,NA,"Reagan, Texas, US",10002.5980774227,2.07792207792208,10,13.5,6,10.6000876040298,107.654373927959
48385,"Real","Texas","US","2021-05-17 04:20:34",29.83321503,-99.82018052,312,12,NA,NA,"Real, Texas, US",9038.23870220162,3.84615384615385,18.1,35.6,9,20.6147540983607,65.1570127985222
48387,"Red River","Texas","US","2021-05-17 04:20:34",33.61886692,-95.04841765,697,37,NA,NA,"Red River, Texas, US",5797.22199118356,5.30846484935438,18.2,28.6,6,12.5738300772376,69.6546378150152
48389,"Reeves","Texas","US","2021-05-17 04:20:34",31.32323325,-103.6903896,1888,43,NA,NA,"Reeves, Texas, US",11817.7265898848,2.27754237288136,21.5,21.9,7,10.7812965352924,74.7806438844175
48391,"Refugio","Texas","US","2021-05-17 04:20:34",28.3238976,-97.15766311,669,22,NA,NA,"Refugio, Texas, US",9628.6701208981,3.28849028400598,16.3,25.5,6,11.7959183673469,73.9230109513128
48393,"Roberts","Texas","US","2021-05-17 04:20:34",35.83809685,-100.813175,62,1,NA,NA,"Roberts, Texas, US",7259.95316159251,1.61290322580645,7.8,10.2,9,26.2786596119929,111.277873070326
48395,"Robertson","Texas","US","2021-05-17 04:20:34",31.02539637,-96.51272246,2146,43,NA,NA,"Robertson, Texas, US",12568.8180859787,2.00372786579683,15.8,25.6,3,16.1301640206999,74.0813431851168
48397,"Rockwall","Texas","US","2021-05-17 04:20:34",32.89779518,-96.40771592,11579,154,NA,NA,"Rockwall, Texas, US",11036.5534003717,1.32999395457293,5.1,6.9,1,40.2809415337889,169.6430927563
48399,"Runnels","Texas","US","2021-05-17 04:20:34",31.8314342,-99.97616148,1291,38,NA,NA,"Runnels, Texas, US",12577.9423226812,2.9434546862897,16.9,23.9,6,18.2835820895522,69.6084575801557
48401,"Rusk","Texas","US","2021-05-17 04:20:34",32.10773545,-94.76176432,4115,107,NA,NA,"Rusk, Texas, US",7563.50402529133,2.60024301336574,16.4,20.8,3,14.5185104172363,82.1150547565642
48403,"Sabine","Texas","US","2021-05-17 04:20:34",31.34318809,-93.85440451,524,45,NA,NA,"Sabine, Texas, US",4970.59381521533,8.58778625954199,17.6,28.5,8,15.961971478609,67.0289616044333
48405,"San Augustine","Texas","US","2021-05-17 04:20:34",31.39457611,-94.17000399,577,32,NA,NA,"San Augustine, Texas, US",7004.97754036664,5.54592720970537,22.2,34.3,9,13.3246244284781,64.0354928090777
48407,"San Jacinto","Texas","US","2021-05-17 04:20:34",30.57933681,-95.16260304,1318,38,NA,NA,"San Jacinto, Texas, US",4567.03281471985,2.88315629742033,17.5,28.4,8,10.9206734415289,77.5630030347012
48409,"San Patricio","Texas","US","2021-05-17 04:20:34",28.00880118,-97.51763891,4383,150,NA,NA,"San Patricio, Texas, US",6568.26015285479,3.42231348391513,17.3,26.1,2,14.9007862223886,88.3345428156749
48411,"San Saba","Texas","US","2021-05-17 04:20:34",31.1577796,-98.81758731,782,23,NA,NA,"San Saba, Texas, US",12914.9463253509,2.94117647058824,16.8,28,7,14.3901863647087,72.2836126138013
48413,"Schleicher","Texas","US","2021-05-17 04:20:34",30.89740592,-100.5384842,238,6,NA,NA,"Schleicher, Texas, US",8521.30325814536,2.52100840336134,16.5,23.8,8,16.4917541229385,78.0396490302151
48415,"Scurry","Texas","US","2021-05-17 04:20:34",32.74613808,-100.9162664,2425,62,NA,NA,"Scurry, Texas, US",14518.3499970065,2.55670103092783,15.8,21.3,7,16.5242925787507,87.5098957646127
48417,"Shackelford","Texas","US","2021-05-17 04:20:34",32.73587756,-99.35401337,276,5,NA,NA,"Shackelford, Texas, US",8453.29249617152,1.81159420289855,13.4,20.5,8,24.9443207126949,94.2175748779522
48419,"Shelby","Texas","US","2021-05-17 04:20:34",31.79211404,-94.14550696,1686,67,NA,NA,"Shelby, Texas, US",6670.88707762918,3.97390272835113,20.6,30.1,7,14.4975490196078,69.2060298192374
48421,"Sherman","Texas","US","2021-05-17 04:20:34",36.27751473,-101.8933156,232,12,NA,NA,"Sherman, Texas, US",7677.03507610854,5.17241379310345,12.1,15.9,9,19.7418738049713,94.095527114395
48423,"Smith","Texas","US","2021-05-17 04:20:34",32.37474036,-95.2717568,20334,473,NA,NA,"Smith, Texas, US",8736.3749242753,2.32615324087735,15,22.2,3,25.8265040839025,93.7590711175617
48425,"Somervell","Texas","US","2021-05-17 04:20:34",32.22236802,-97.77403489,1081,14,NA,NA,"Somervell, Texas, US",11842.6818580193,1.29509713228492,9.7,14.2,1,23.9450770261219,105.437722654704
48427,"Starr","Texas","US","2021-05-17 04:20:34",26.56150059,-98.73892358,9552,297,NA,NA,"Starr, Texas, US",14778.8281528012,3.10929648241206,33.2,45.3,4,10.349412929693,50.2869771737696
48429,"Stephens","Texas","US","2021-05-17 04:20:34",32.73553157,-98.83631615,809,26,NA,NA,"Stephens, Texas, US",8637.62545376895,3.21384425216316,19.4,30.4,7,16.6303332295235,71.1093152130888
48431,"Sterling","Texas","US","2021-05-17 04:20:34",31.82781912,-101.0500746,108,4,NA,NA,"Sterling, Texas, US",8365.60805577072,3.7037037037037,12.6,17.3,8,15.8567774936061,97.4139068478691
48433,"Stonewall","Texas","US","2021-05-17 04:20:34",33.17906744,-100.2538401,156,6,NA,NA,"Stonewall, Texas, US",11555.5555555556,3.84615384615385,14.6,17.8,9,13.6501516683519,77.3766328011611
48435,"Sutton","Texas","US","2021-05-17 04:20:34",30.49856623,-100.5382014,469,8,NA,NA,"Sutton, Texas, US",12420.5508474576,1.70575692963753,14.2,22.6,7,17.675817976683,90.3384351497559
48437,"Swisher","Texas","US","2021-05-17 04:20:34",34.53028891,-101.7349174,855,17,NA,NA,"Swisher, Texas, US",11558.7400297418,1.98830409356725,19.2,29.2,6,12.7890887527179,71.0581870959229
48439,"Tarrant","Texas","US","2021-05-17 04:20:34",32.77143818,-97.29101614,259213,3467,NA,NA,"Tarrant, Texas, US",12328.7110912407,1.33751007858402,12.1,16.8,1,31.4620813009642,108.950719092229
48441,"Taylor","Texas","US","2021-05-17 04:20:34",32.30163422,-99.89007449,15769,409,NA,NA,"Taylor, Texas, US",11423.9969862498,2.59369649311941,16,22.1,3,24.5199195752417,79.2320886660509
48443,"Terrell","Texas","US","2021-05-17 04:20:34",30.22429013,-102.0766732,75,2,NA,NA,"Terrell, Texas, US",9664.94845360825,2.66666666666667,18.9,22.8,9,15.3417015341702,68.3022166512733
48445,"Terry","Texas","US","2021-05-17 04:20:34",33.17402785,-102.3354521,1693,56,NA,NA,"Terry, Texas, US",13722.947231904,3.30773774365032,22.4,32.6,6,11.994021671441,68.0630690064652
48447,"Throckmorton","Texas","US","2021-05-17 04:20:34",33.17751417,-99.21226795,73,5,NA,NA,"Throckmorton, Texas, US",4863.42438374417,6.84931506849315,14.3,24.3,9,19.0053285968028,70.4265074548093
48449,"Titus","Texas","US","2021-05-17 04:20:34",33.21339719,-94.96797273,3722,84,NA,NA,"Titus, Texas, US",11364.8854961832,2.25685115529285,18.6,29.7,7,15.892174612754,75.2144082332762
48451,"Tom Green","Texas","US","2021-05-17 04:20:34",31.40464436,-100.462443,16833,269,NA,NA,"Tom Green, Texas, US",14121.644295302,1.5980514465633,15.5,23.7,3,24.1753853526076,84.7621717904737
48453,"Travis","Texas","US","2021-05-17 04:20:34",30.33432034,-97.7853562,83261,1015,NA,NA,"Travis, Texas, US",6535.63629456009,1.21905814246766,12,15.2,1,48.5901584950956,125.766921757488
48455,"Trinity","Texas","US","2021-05-17 04:20:34",31.0879489,-95.1367187,763,26,NA,NA,"Trinity, Texas, US",5207.83564261825,3.40760157273919,17.7,30.3,7,12.7808988764045,66.773321018604
48457,"Tyler","Texas","US","2021-05-17 04:20:34",30.77031716,-94.37690895,1326,41,NA,NA,"Tyler, Texas, US",6118.49390919158,3.0920060331825,18.2,26.4,6,12.492560015872,72.6365615516559
48459,"Upshur","Texas","US","2021-05-17 04:20:34",32.73706798,-94.93999853,3287,75,NA,NA,"Upshur, Texas, US",7872.4882044404,2.28171585031944,15.9,21.1,3,17.0182688125272,80.0798258345428
48461,"Upton","Texas","US","2021-05-17 04:20:34",31.36868194,-102.0423217,371,10,NA,NA,"Upton, Texas, US",10144.9275362319,2.69541778975741,14.2,20.2,8,9.86585893552575,88.8425253991292
48463,"Uvalde","Texas","US","2021-05-17 04:20:34",29.35739637,-99.76229172,3581,72,NA,NA,"Uvalde, Texas, US",13391.4214128118,2.01061156101648,22.9,35,6,15.7513076557299,65.5182082068875
48465,"Val Verde","Texas","US","2021-05-17 04:20:34",29.89149232,-101.1525205,7860,222,NA,NA,"Val Verde, Texas, US",16032.6364099949,2.82442748091603,18.9,28.9,5,18.5941969758888,73.0241456656551
48467,"Van Zandt","Texas","US","2021-05-17 04:20:34",32.56483801,-95.83766469,4327,117,NA,NA,"Van Zandt, Texas, US",7646.2272486305,2.70395192974347,15.6,20.8,6,17.0703790459966,84.3646919118617
48469,"Victoria","Texas","US","2021-05-17 04:20:34",28.79780988,-96.96813006,8883,210,NA,NA,"Victoria, Texas, US",9646.62699274575,2.36406619385343,15.4,21.4,3,20.0999565406345,85.1794431983111
48471,"Walker","Texas","US","2021-05-17 04:20:34",30.73872995,-95.57440968,8672,128,NA,NA,"Walker, Texas, US",11884.1731646819,1.4760147601476,26.1,28.3,4,20.6322759336997,72.0428156748911
48473,"Waller","Texas","US","2021-05-17 04:20:34",30.01058447,-95.99011759,4174,46,NA,NA,"Waller, Texas, US",7555.29812113094,1.10206037374221,15.9,19.9,1,19.8739313143023,98.6393323657475
48475,"Ward","Texas","US","2021-05-17 04:20:34",31.50999644,-103.0927909,1195,24,NA,NA,"Ward, Texas, US",9959.99333222204,2.00836820083682,13.9,17.7,6,13.602432955488,88.4367990500066
48477,"Washington","Texas","US","2021-05-17 04:20:34",30.21498498,-96.40946246,4086,93,NA,NA,"Washington, Texas, US",11387.3251212307,2.27606461086637,13.8,19.5,6,24.9708888601371,89.609447156617
48479,"Webb","Texas","US","2021-05-17 04:20:34",27.7610369,-99.33237355,43738,791,NA,NA,"Webb, Texas, US",15809.7537700794,1.80849604462938,25.7,34.6,2,18.4208942649094,74.084641773321
48481,"Wharton","Texas","US","2021-05-17 04:20:34",29.27765923,-96.22319248,4160,116,NA,NA,"Wharton, Texas, US",10010.5881220522,2.78846153846154,16.8,26,4,17.1049699130822,79.2320886660509
48483,"Wheeler","Texas","US","2021-05-17 04:20:34",35.40114335,-100.2699514,545,10,NA,NA,"Wheeler, Texas, US",10779.2721518987,1.8348623853211,14,20.9,9,16.5948275862069,79.1958041958042
48485,"Wichita","Texas","US","2021-05-17 04:20:34",33.98842886,-98.7041034,15091,377,NA,NA,"Wichita, Texas, US",11412.6900098314,2.49817772182095,17.8,22.4,3,22.9968053394772,78.303536086555
48487,"Wilbarger","Texas","US","2021-05-17 04:20:34",34.07945812,-99.24178437,1912,55,NA,NA,"Wilbarger, Texas, US",14973.764586107,2.8765690376569,15.3,23.6,6,16.1062542030935,73.7811716585302
48489,"Willacy","Texas","US","2021-05-17 04:20:34",26.47411727,-97.61535848,2995,88,NA,NA,"Willacy, Texas, US",14022.8485813278,2.93823038397329,35,44.5,6,10.0808823529412,54.7087346615649
48491,"Williamson","Texas","US","2021-05-17 04:20:34",30.64655664,-97.6004854,46265,472,NA,NA,"Williamson, Texas, US",7834.20906915745,1.02020966173133,6.4,7.9,1,41.142553719533,144.836060166249
48493,"Wilson","Texas","US","2021-05-17 04:20:34",29.1732598,-98.08693082,4526,68,NA,NA,"Wilson, Texas, US",8862.34579988251,1.50243040212108,10.9,14.6,1,20.5168532395843,117.441285129964
48495,"Winkler","Texas","US","2021-05-17 04:20:34",31.85008651,-103.0485163,769,21,NA,NA,"Winkler, Texas, US",9600.49937578028,2.73081924577373,14.1,20.1,6,9.52276226083132,93.6485684127194
48497,"Wise","Texas","US","2021-05-17 04:20:34",33.21570665,-97.65460265,7354,121,NA,NA,"Wise, Texas, US",10508.1161408322,1.64536306771825,9.9,14.1,1,17.4525356705131,109.491687557725
48499,"Wood","Texas","US","2021-05-17 04:20:34",32.78722382,-95.38236368,3428,128,NA,NA,"Wood, Texas, US",7527.613693757,3.73395565927655,15.3,24.9,6,16.4209471937897,79.7994458371817
48501,"Yoakum","Texas","US","2021-05-17 04:20:34",33.17320212,-102.8276433,873,27,NA,NA,"Yoakum, Texas, US",10019.5110754046,3.09278350515464,12.1,16.3,7,16.3073852295409,101.530544926771
48503,"Young","Texas","US","2021-05-17 04:20:34",33.17659707,-98.68790885,2168,44,NA,NA,"Young, Texas, US",12037.7568017768,2.02952029520295,13.9,20.4,7,19.5964954585644,81.3118485288297
48505,"Zapata","Texas","US","2021-05-17 04:20:34",27.00156391,-99.16987152,1770,36,NA,NA,"Zapata, Texas, US",12483.249876578,2.03389830508475,32.1,49.1,6,10.3610869834967,54.6905924264415
48507,"Zavala","Texas","US","2021-05-17 04:20:34",28.86617238,-99.76050829,1860,41,NA,NA,"Zavala, Texas, US",15709.4594594595,2.20430107526882,32,44.5,7,8.58861379213876,49.6041694154902
