"","200527_PICR_MDIPAa4_PICR8026T1","200527_PICR_MDIPAa4_PICR8030T1","200602_HIMC15_MDIPAa4_PICR8015T1","200604_HIMC15_MDIPAa4_PICR8023_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR8022_T1_MDIPAa4","200616_MDIPAa4_PICR8025_A","200616_MDIPAa4_PICR8029_A","200616_MDIPAa4_PICR8035_A","200616_MDIPAa4_PICR8104_A","200616_MDIPAa4_PICR8107_A","200616_MDIPAa4_PICR8108_A","200616_MDIPAa4_PICR8109_A","200527_PICR_MDIPAa4_PICR7002T1","200527_PICR_MDIPAa4_PICR7002T12","200527_PICR_MDIPAa4_PICR7002T4","200527_PICR_MDIPAa4_PICR7009T12","200527_PICR_MDIPAa4_PICR7009T4","200529_HIMC15_MDIPAa4_PICR7341T1","200529_HIMC15_MDIPAa4_PICR7354T1","200529_HIMC15_MDIPAa4_PICR8016T1","200602_HIMC15_MDIPAa4_PICR7366T1","200602_HIMC15_MDIPAa4_PICR7367T1","200602_HIMC15_MDIPAa4_PICR7370T1","200604_HIMC15_MDIPAa4_PICR7387_T1_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7387_T4_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7387_T8_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7392_T1_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7392_T4_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7396_T1_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7397_T1_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7399_T1_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7399_T4_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7401_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7373_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7373_T4_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7374_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7377_T4_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7379_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7381_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7382_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7383_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7385_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7385_T12_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7385_T4_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7385_T8_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7389_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7398_T1_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7398_T4_MDIPAa4","200604_PICR_MDIPAa4_A_PICR7398_T8_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7402_T1_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7402_T4_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7402_T8_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7405_T1_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7405_T4_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7409_T1_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7409_T4_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7410_T1_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7410_T4_MDIPAa4","200604_PICR_MDIPAa4_C_PICR8024_T1_MDIPAa4","200616_MDIPAa4_PICR8028_A","200527_PICR_MDIPAa4_PICR7014T4","200527_PICR_MDIPAa4_PICR7014T8","200527_PICR_MDIPAa4_PICR7018T4","200529_HIMC15_MDIPAa4_PICR7360T4","200529_HIMC15_MDIPAa4_PICR7360T8","200529_HIMC15_MDIPAa4_PICR7361T13","200529_HIMC15_MDIPAa4_PICR7361T8","200529_HIMC15_MDIPAa4_PICR7362T1","200529_HIMC15_MDIPAa4_PICR7362T12","200529_HIMC15_MDIPAa4_PICR7362T13","200529_HIMC15_MDIPAa4_PICR7362T4","200529_HIMC15_MDIPAa4_PICR7362T8","200602_HIMC15_MDIPAa4_PICR7356T1","200602_HIMC15_MDIPAa4_PICR7364T1","200602_HIMC15_MDIPAa4_PICR7368T1","200602_HIMC15_MDIPAa4_PICR7368T12","200602_HIMC15_MDIPAa4_PICR7368T13","200602_HIMC15_MDIPAa4_PICR7368T4","200602_HIMC15_MDIPAa4_PICR7368T8","200604_HIMC15_MDIPAa4_PICR7393_T1_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7393_T4_MDIPAa4","200604_HIMC15_MDIPAa4_PICR7393_T8_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7403_T1_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7403_T4_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7403_T8_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7407_T1_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7408_T1_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7408_T4_MDIPAa4","200604_PICR_MDIPAa4_C_PICR7408_T8_MDIPAa4","200616_MDIPAa4_PICR7363T1","200616_MDIPAa4_PICR7376T8","200616_MDIPAa4_PICR7378T1","200616_MDIPAa4_PICR7378T4","200616_MDIPAa4_PICR7378T8","200616_MDIPAa4_PICR7386T1","200616_MDIPAa4_PICR7386T4"
"cluster24",9.68,12.12,12.72,11.2,9.94,14.5,21.2,17.88,9.46,14.18,17.86,12.1,22.94,0.68,9.58,2.3,3.4,13.84,5.06,19.22,20.96,9.98,5.78,9.42,3.18,12.42,22.26,1.98,11.78,1.8,11.14,5.54,21.8,2.66,5.38,7.92,0.04,0.28,1.62,3.86,6.3,8.08,1.6,2.26,3.28,3.9,0.68,6.04,5.56,10.96,7.28,12.08,0.7,11.38,19.26,28.36,7.78,10.86,16.74,18.42,7.06,2.48,10.9,28.88,8.18,2.52,9.38,2.22,26.44,11.6,3.9,5.72,0.8,9.64,19.36,8.76,11.9,5.28,1.76,2.3,5,12.52,9.52,32.94,23.5,1.74,4.92,8.06,18.2,6.18,45.92,19.34,2.12,4.34,17.84,9.14
"cluster25",1.5,2.44,3.52,0.64,0.04,0.82,0.66,1.48,0.1,0.16,1,0.62,14.48,0.74,0.86,0,0.06,5.12,3.12,1.16,0.66,0.3,3.28,7.44,1.26,5.92,0.04,0.18,1.32,0.1,1.44,1.02,0.38,0.42,1.22,2.06,0,13.3,1.78,2.52,8.24,0.64,4.7,0,4.04,0.34,1.18,5.3,19.52,0.14,0.54,0.24,3.9,11.28,5.36,13.28,0.68,11.86,0.2,0.38,2.84,0.78,33.58,0.74,0.14,4.1,10.94,0.46,0.68,5.9,5.08,0.5,0,3.58,7.78,1.02,4.3,1.3,0.44,0.1,1.26,2.92,10.38,2.74,8.98,1.04,1.28,8.76,16.7,0.04,3.02,0.32,1.06,1.46,0.18,0.34
"cluster26",6.12,6.38,20.64,23.38,11.08,5.64,5.32,10.76,5.6,7.8,7.16,9.9,8.5,14.12,32.76,6.14,20.54,2.04,6.58,6.14,2.02,19.36,14.04,17.66,22.46,3.76,32.22,23.14,25.16,15.64,19.94,28.04,24.54,9.8,6.36,10.86,0,1.86,12.62,34.08,7.6,14.96,4.34,14.32,5.78,23.68,5.62,18.32,0.94,23.9,23.94,11.02,6.18,2.88,12.8,6.72,34.24,7.8,22.84,7.76,10.68,8.18,2.34,15.96,17.74,4.74,0.4,7.6,18.48,6.5,17.4,9.68,6.56,17.14,12.56,17.38,16.2,13.02,16.12,18.56,7.14,15.82,12.44,11.38,0.44,2.66,4.1,2.38,11.1,25.58,5.98,15.14,15.2,23.16,16.2,12.48
"cluster27",0.16,0.2,0,0.14,0.14,0.22,0.2,0.14,0.2,0.3,0.12,0.08,0,0.12,0,0.02,0.02,0.06,0.02,0.06,0.08,0.06,0.06,0.04,0.02,0,0.04,0.02,0.06,0,0,0,0.04,0.02,0,0.1,0,0.04,0.08,0,0.02,0.06,0.04,0.08,0.04,0,0.06,0.04,0,0.06,0,0,0,0,0,0,0.1,0.16,0.12,0.26,0.02,0,0,0,0,0.16,0,0,0,0.04,0,0,0.04,0,0,0.02,0.02,0.04,0.02,0,0,0.02,0,0,0,0,0.08,0,0,0.16,0,0.18,0.04,0.12,0,0
"cluster28",0.02,0.08,1.52,0.12,0.14,0.02,0,0.02,0.04,0,0.04,0.14,0.78,2.8,1.68,1.38,0.94,0.98,1.66,0.2,0.38,0.3,0.64,0.2,4.16,4.82,0.06,0.34,0.26,3.1,2.22,1.84,0.1,0.56,0.46,0.22,0.02,0.22,1.28,0.42,0.36,0.32,0.1,0.26,0.64,0,4.1,9.22,1.88,0.04,0.02,0.52,0.12,3.5,0.38,6.48,0.02,0.14,0.3,0,1.04,1.26,2.8,1.92,1.3,1.14,2.7,0.58,1.44,2.7,2.18,3.14,0.02,6.62,0.7,2.5,1.5,2.56,0.36,0.02,0.24,0.6,5.16,20.78,11.26,0.08,0.6,1.56,0.94,1.1,0.36,2.42,7.48,3.88,0.12,0.88
"cluster29",0,1.1,0.92,0.12,0.04,0.12,0.2,0.16,0.12,0.04,0.12,0.32,0.28,0.04,0.44,0.02,0.1,0.44,0.1,0.12,0.14,1.06,0.4,0.28,0.24,0.12,1.12,0.8,0.32,0.62,0.32,0.22,0.34,0.02,0.12,0,0,0,0.1,0.3,0.04,0.04,0.04,0.1,0.12,0.06,0,0.04,0.02,0.1,0.08,0.08,0.02,0.02,0.38,0.1,0.2,0.1,0.12,0.04,0.22,0.06,0.08,0.22,0.2,0.02,0.02,0.12,0.2,0.12,0.46,0.24,0.14,0.48,0.76,0.48,0.4,0.24,0.58,1.72,0.9,2.06,0.12,0.26,0.04,0.04,0.24,0.06,0.06,0.28,0.16,12.76,23.06,11.72,0.12,0.12
"cluster30",0.42,2.68,0.02,0.52,1.24,2.18,0.68,2.12,0.62,0.86,0.12,0.62,0.06,0.26,0.06,1.06,0.3,0.06,0.02,0.88,0.34,0.22,0.12,0.2,0.4,0.44,0.9,1.28,0.12,0.32,0,0.02,0.02,0.12,0.16,0.54,0,0.08,0.48,0.02,0.32,0.04,0,0.04,0.06,0.46,0.08,0.14,0.1,0.36,0.14,0.36,0.02,0.02,0.14,0.14,0.02,0.12,0.28,1.42,0.1,0.04,0.06,0.12,0.04,0.76,0.46,0.04,0.04,0.04,0,0.02,0.36,0,0,0.04,0.04,0.02,0,0.02,0.06,0.04,0.06,0.44,0.74,0.04,0.14,0.12,0.06,0.42,0.02,0.34,0.02,0.08,0,0
"cluster31",10.7,11.18,0.38,3.54,6.04,11.84,14.68,9.72,7.88,11.52,9.24,10.02,1.32,8.84,3.38,11.52,1.38,3.72,1.42,3.02,6.88,10.64,8.8,0.9,1.7,3.06,1.68,4.2,3.36,5.82,0.14,1.42,2.02,4.68,6.24,4.2,0.04,1.18,1.16,0.34,2.98,3.38,2.58,2.42,3.76,5.9,2.96,4.04,4.86,0.16,0.1,0.16,1.48,1.56,1.26,1.94,3.12,3.36,5.4,8.54,0.92,1,0.66,0.76,0.44,6.04,5.2,1.34,1.72,4.54,0.84,0.92,1.7,0.52,8.06,6.66,4.44,4.42,4.42,1.04,1.36,1,0.78,1.08,5.58,0.26,10.1,4.34,2.48,5.8,1.16,6.38,1.62,2.74,0.76,1.42
"cluster32",12.64,5.46,0.54,2.54,8.8,4.14,4.06,3.9,3.3,6.74,5.82,6.02,0.34,3.48,1.18,1.18,1.3,2.98,0.44,3.76,5.82,6.82,3.32,0.34,1.2,1.72,1.68,4.42,2.76,3.7,0.18,1.04,3.54,1.76,3.6,5.6,0.02,1.46,2.14,0.56,3.64,4.4,2.64,4.22,4.22,3.7,1.74,3.52,3.84,0.42,0.22,0.48,0.24,0.24,0.12,0.5,2.2,2.74,5,5.58,0.36,0.34,0.48,0.4,0.24,6.82,3.98,0.32,0.42,1.54,0.34,0.24,0.64,0.34,2.2,3.66,3.18,1.02,1.28,0.62,0.76,0.56,0.52,1.02,4.92,0.38,0.92,0.32,0.64,3.86,0.8,3.38,2.66,3.08,1.28,2.24
"cluster33",3.42,5.58,0.36,2.74,2.12,5.04,3.28,2.14,2.74,4.22,2.9,5.2,3.04,4.24,2.52,1.2,0.96,3.6,0.6,2,3.5,4.32,2.26,0.4,0.54,0.88,0.6,0.66,1.64,1.64,0.32,0.12,0.62,3.1,4.1,7.76,0,1.24,0.7,0.38,3.4,2.42,0.78,1.8,1.68,0.8,0.4,0.14,0.4,1.38,0.74,1.16,1.26,1.42,0.32,0.32,0.68,0.8,1.9,7.94,0.16,0.2,0.1,1.34,0.56,3.8,2.4,0.08,0.16,0.5,0.04,0.12,1.7,0.16,0.82,2.02,1.72,0.54,1.06,0.22,0.46,0.2,0.22,0.86,0.56,0.66,0.46,1.48,0.66,4.22,0.52,1.46,0.24,0.32,1.48,1.2
"cluster34",4.42,4.06,0.16,0.88,2.36,2.42,1.38,3.24,1.68,6.18,1.94,3.22,0.72,2.36,0.84,2.1,0.5,0.92,0.54,3.6,4.36,1.54,1.34,0.64,0.72,1.38,1.4,1.96,1.72,4.9,0.12,0.48,3.08,1.12,1.72,2.74,0,1.1,1.48,0.2,2.4,2.24,0.4,0.86,1.2,1.2,1.6,2.5,2.58,0.36,0.4,2.04,0.18,0.18,0.22,0.4,0.54,0.96,3.14,1.78,0.14,0.1,0.14,0.1,0.12,2.46,1.2,0.16,0.26,0.64,0.04,0.14,0.38,0.16,0.44,0.98,1.56,0.24,0.18,0.64,1.22,0.5,0.16,0.22,1.46,0.02,0.24,0.64,0.72,1.24,0.26,1.04,0.54,0.8,0.64,0.98
"cluster35",0.42,0.38,0.3,0.16,0.48,0.32,0.1,0.22,0.84,0.54,0.64,3.62,0.28,0.74,0.32,0.16,1.04,1.42,1.12,0.38,0.18,1.26,0.14,0.16,0.78,0.36,0.56,0.86,0.38,1.2,0.26,0.24,0.5,0.8,0.32,0.68,0.34,0.46,0.16,0.42,0.96,1.42,0.42,2.44,0.9,0.2,0.58,0.18,0.4,0.6,1.14,0.22,0.2,0.2,0.28,1.02,0.54,0.14,0.16,0.16,0.22,0.8,0.28,0.44,0.3,0.54,1.06,3.14,0.08,0.44,0.42,0.24,0.6,0.94,0.5,0.14,0.24,0.96,0.2,0.18,0.32,0.12,0.18,0,0.12,0.38,0.92,0.38,0.24,1.48,0.28,1.42,1.2,0.4,0.28,1.58
"cluster36",0.32,0.5,0,0.42,0.64,0.28,0.3,1.34,1.18,0.9,1.44,1.14,0.04,1.26,0.02,0.24,0.04,0.1,0,1.02,0.34,0.04,0.12,0.74,1.04,0.46,0.04,0.06,0.08,1.28,0.08,0.02,0.06,0.2,0.5,0.5,0,1.02,0.64,0.1,0.46,1.72,0.86,1.22,1.02,0.36,2.04,0.7,0.4,0.22,0.08,0.34,0.04,0.24,0.02,0,0.84,1.82,0.58,1.26,0,0.06,0.04,0.04,0.02,5.72,0.66,0,0.02,0.52,0,0.06,0.78,0.26,0.04,0.96,0.94,0.06,0.28,0.06,0.16,0.1,0.04,0.14,0.16,0.1,0,0,0.02,0.24,0,0.08,0.3,0.48,0,0
"cluster37",0.92,3.88,0.26,0.62,4.02,1.46,0.56,2.28,1.6,3.28,0.34,1.76,0.84,2.26,1.22,0.66,0.54,1.04,1.68,4.4,0.5,1.58,0.02,0.34,0.5,0.64,1.24,1.76,1.38,4.54,0.3,0.24,6.16,0.72,0.84,1.06,0.02,0.48,0.6,0.34,3.2,1.16,0.74,1.42,1.36,0.06,1.32,1.04,1.28,0.76,0.46,1.48,0.46,0.38,0.08,0.08,0.4,0.86,0.86,0.18,0.16,0.26,0.02,0.04,0.04,1.46,1.24,0.34,0.42,1.22,0.08,0.22,0.26,0.04,0.14,0.12,0.26,0.1,0.06,0.24,0.34,0.34,0.06,0.32,0.26,0.06,0.08,0.26,0.24,2.5,0.22,0.66,0.36,0.32,0.14,0.24
"cluster38",2.48,0.88,0.2,0.1,0.1,0.2,1.02,0.5,0.26,0.92,0.62,0.28,0.5,0.44,0.14,0.22,0.06,0.38,0.14,0.2,0.12,0.1,0.86,0.26,0.42,0.78,0.02,0.16,0.02,0.08,0.08,0.46,0.22,0.1,0.16,0.32,9.18,1.56,0.68,0.48,0.92,1.62,3.22,0.2,2.76,0.04,0.2,0.82,8.34,0.44,0.22,1.24,0.06,0.44,0.16,0.3,0.08,0.66,0.08,0.3,1.12,0.44,1.64,0.16,0.14,0.18,0.84,0,0.06,0.78,0.24,0.1,0.04,1.26,5.6,1.3,1.52,0.54,0.16,0.04,0.52,0.24,0.22,0.24,0.6,0.82,0.1,0.22,0.96,0.22,1.06,2.66,3.3,4.86,0.1,0.82
