GEOID,05/28/2021
48029121504,0.03323034253635316
48029121507,0.03314377625877681
48029121508,0.03152141210102371
48029121601,0.027795547450656866
48141010311,0.04997835007744276
48151950400,0.05194424545333241
48151950300,0.0699708852803667
48173950100,0.0068835895042520506
48439111404,0.06220117708021333
48053960600,0.01395390036345278
48053960700,0.024521758281097226
48053960200,0.008818733556779309
48053960300,0.02407845492540506
48053960500,0.012104965400831228
48053960100,0.007423603847814573
48053960400,0.0235005578955413
48053960800,0.01843111113106672
48453001716,0.05630858566668442
48453001747,0.058709469575611226
48453001823,0.08277158995199282
48453002307,0.07792609183856632
48453001908,0.052427504437055635
48453001719,0.07285278542781845
48453001722,0.0753670095813496
48453001728,0.06261202375955091
48453001729,0.06279179668310193
48409010500,0.07155036231088101
48029131504,0.034750682827742865
48029980004,0.039210349743934794
48303010511,0.17784906085397045
48303001708,0.19049777489292027
48321730303,0.0077369139599895815
48029191813,0.027968280535865843
48121020306,0.04592221044848632
48453001754,0.07353824066005563
48453001764,0.024662530724973583
48453001769,0.05306758227957294
48453001804,0.08643848296961945
48453001805,0.08383798696465464
48453001806,0.08217319657467353
48453001811,0.0807294102061505
48453001812,0.0874686194716746
48453001813,0.07845039413917732
48339692700,0.01870193582872906
48339694700,0.010304795081066413
48339693700,0.016594110447100834
48339690500,0.016865115038515257
48339694400,0.012170144541427818
48339693900,0.01760911079541163
48339690300,0.0183682152473875
48339692300,0.024265978253694392
48339693000,0.013429039042638657
48339694600,0.010521309707820782
48453001817,0.08318064606803595
48453001818,0.08313950952555671
48453001820,0.08383798696465464
48453001821,0.08053469981214244
48453001824,0.07666804285756938
48453001828,0.0725859454232485
48453001842,0.056340992517237926
48453001843,0.07968219315563549
48359950100,0.0011012550780210583
48339692900,0.013902100056555098
48339692200,0.02167185113150153
48339694000,0.010780873673529968
48339692500,0.019858832203059732
48339691400,0.02096845920524102
48439111402,0.05816200681669104
48339693400,0.023790232136561357
48029121813,0.0288070549506807
48303010407,0.18532659243089097
48303010510,0.16089821137377544
48303010509,0.16089821137377544
48303980000,0.1532435362180392
48029152202,0.01575907272310915
48029161503,0.035861222244070005
48029181817,0.050778971686315164
48329010107,0.08078404026742252
48397040102,0.03882397462351068
48397040402,0.03583341671905066
48397040504,0.02820725974605353
48397040506,0.025394213030391743
48397040505,0.03101214104084181
48029191817,0.031275056519306114
48453001200,0.08637165492608977
48453001303,0.08003541012105583
48453001304,0.0764256103882939
48453001305,0.08112010675407337
48453001307,0.0779849054693598
48453001401,0.08052385838486742
48453001829,0.07478025285704096
48453001832,0.07840659269593102
48453001833,0.08189469986734935
48453001834,0.07272317549671573
48453001835,0.07295102277081932
48453001839,0.07126158546418973
48453001844,0.07608787845306755
48453001847,0.07546249448838394
48453001848,0.07506638874777823
48435950300,0.2712279901347098
48453001850,0.07825900732624824
48453001851,0.07614639307315485
48113018503,0.07025891872402508
48481740500,0.014045502523853778
48481740800,0.019840375774908683
48481741000,0.01679715033939317
48481740300,0.024042636458699758
48481741100,0.013945635554862511
48029170600,0.05281416964311714
48029170700,0.05007650617725945
48029170800,0.052517070550053474
48029170900,0.0442446224171804
48029171000,0.04766885416644081
48029171200,0.04826070591419987
48441013300,0.2569765698332762
48441013402,0.19557222875333677
48441013500,0.09465921797177652
48441011700,0.27168949525528013
48051970200,0.01576322480967713
48247950400,0.0
48051970400,0.022470360872567957
48051970500,0.01793244556417137
48051970100,0.02011511337186136
48051970300,0.02126667163787442
48029161000,0.03248807919778691
48029161100,0.03253043570550025
48029190603,0.054327906962994506
48029191405,0.04586277932288624
48029131613,0.02729207604939772
48029190604,0.054510646278218375
48029181729,0.026386735997644788
48029161302,0.02810101851085047
48029980100,0.04088209330799569
48029161501,0.031013668411682408
48029171700,0.044591239942424477
48029171802,0.03660386957048607
48029171902,0.04315956905998907
48085031645,0.06623125573467885
48029171903,0.0360704647485092
48453000102,0.07888735511130401
48453002005,0.07445120812759716
48453002104,0.08428667361640667
48259970402,0.011456072568113809
48259970401,0.01686190466565084
48259970301,0.01462777526116999
48029131609,0.02772336579697464
48005000400,0.3002320449161697
48005001100,0.1811130585938959
48029191815,0.036657717330962555
48005000700,0.3054252627072284
48005000500,0.2927957166571255
48005000200,0.2552741132404808
48005001200,0.10059267583095202
48005000102,0.21542808667302094
48005000800,0.2832902366998777
48005000600,0.260060660703433
48005001300,0.10153005652636597
48453000203,0.09277359686288209
48453000302,0.09163083179994758
48453000401,0.09173444399682353
48085031646,0.06281374245898717
48085031647,0.06486802002623905
48085031648,0.06398171595427882
48085031649,0.0656097817918933
48453001503,0.09215652253031856
48453001402,0.08359512099463126
48453001504,0.08549590248206017
48453001505,0.08361360459842812
48453001501,0.08352035794432415
48453001602,0.08156399608249203
48453001853,0.07470912977766911
48453002002,0.07304527578487108
48453002004,0.07613789219766696
48113018300,0.054840244691357794
48113018401,0.05906266248281291
48113018402,0.05361272332930445
48113018403,0.06329378430521763
48113018600,0.0540705796889938
48113018700,0.053629685454446525
48029161504,0.03559703178039518
48029171602,0.048189298619606614
48029171919,0.03550377104791018
48029171601,0.03645423527672687
48029171922,0.02762099676222351
48297950100,0.0071376540302407684
48297950200,0.024049511564708116
48297950400,0.03318062189048997
48297950300,0.010089984686375883
48439111531,0.06313017946462778
48201530400,0.04607036985658932
48369950200,0.05177391283962098
48369950300,0.02808846568998823
48201530700,0.04546790401787166
48201455200,0.028767639413494528
48201455300,0.026350308012244694
48231960800,0.07134571470906324
48231961100,0.06244092176834595
48231961400,0.030154812750021992
48231961600,0.021573628179085737
48231960300,0.02261040307075492
48231960900,0.07181712394518995
48007950400,0.03595908035151947
48007950100,0.020410242903858195
48007950200,0.02327057942238281
48007950500,0.04577629370127192
48007950300,0.03165477006936526
48009020200,0.039927981075763015
48009020300,0.05037011962401386
48009020100,0.07927208796860027
48011950100,0.009224651090687937
48201530800,0.043658980390084555
48201531500,0.04026075418216903
48201531600,0.045274542350523486
48201531700,0.04519979179703124
48201531800,0.039029855966014354
48201531900,0.03881650286323356
48201510100,0.055446720107597255
48201510200,0.055061113711872445
48201510300,0.05428867425669634
48201510400,0.05450306552936522
48201510500,0.05421161697855718
48201510600,0.05448889364859193
48201532600,0.03401916551259914
48201510800,0.0543163942866151
48061010800,0.054393730182711104
48201530900,0.04573232406647246
48201531100,0.04658010671711098
48201531300,0.04632211895565818
48201531400,0.04145615745586704
48201510900,0.04835856801068772
48489950500,0.03044289991782536
48489950700,0.009397697583594818
48489950400,0.025677610723116803
48489950600,0.03453509558954537
48489950300,0.028618668884622632
48419950300,0.06625127263175312
48419950200,0.0723977950342345
48029131700,0.021660727662483344
48029140100,0.04493170389179458
48029140200,0.04447322703881788
48029140300,0.04441843461220031
48029140500,0.03711757883528703
48029140700,0.03756569977819379
48029140800,0.036931260873621564
48029140900,0.03652268958577682
48029141000,0.03687648291260679
48061011901,0.07352693437623772
48419950600,0.03360953612748867
48419950500,0.08176668516028412
48419950100,0.035909717948673536
48419950400,0.08403031020939221
48061010900,0.07581669712242671
48061011000,0.07581669712242671
48061011100,0.07453945554864953
48061011200,0.07453945554864953
48061011301,0.06889223132273375
48201532100,0.03937493248040004
48201532300,0.0396439537642506
48201532400,0.03817880343358417
48245010300,0.039569426449619985
48245010400,0.03568024655107059
48155950100,0.09491832410170808
48029131200,0.03596768493295444
48029141200,0.036316408631626315
48061011500,0.06344483932150054
48453000402,0.08677926770843311
48439102201,0.06458724254470694
48121021627,0.06461951601741672
48085030512,0.05423450645538198
48085031632,0.057867586852345575
48085031625,0.060215539135928906
48085031506,0.05699879373890772
48085031900,0.06301088302821727
48085030100,0.031860042230221194
48085031001,0.03092735721404843
48215023000,0.08066078761082619
48215024106,0.09989372619003772
48215020201,0.07968961092779583
48209010804,0.020058689281310833
48209010304,0.03432354016017534
48209010910,0.04607361000945116
48209010803,0.01184301131024671
48209010808,0.021143629422807418
48209010303,0.0341166570429062
48215020202,0.0867003655431762
48215020501,0.11841923194711973
48215020600,0.1304402674781766
48387950600,0.07481690203336856
48387950100,0.11765331314144305
48387950500,0.15629323495043593
48361020700,0.020217557240780667
48361021100,0.013300327039371812
48361021600,0.03411127452274603
48361022300,0.018725576955471522
48361021700,0.04365074177221565
48361021200,0.015517375686723425
48361020300,0.014513597826823724
48361022000,0.03614822790308016
48361021800,0.027020715628185796
48361021000,0.015517375686723425
48361022400,0.011543920255349964
48361022200,0.020217557240780667
48361021400,0.02488974459774299
48361021900,0.02488974459774299
48097000700,0.013366982103277372
48097000900,0.017385959473453325
48097000100,0.009796137500941698
48097000500,0.030049613013971316
48097000400,0.027649242949862925
48097000200,0.017786848866013127
48453000500,0.09289874700181067
48255970400,0.009913028679304063
48255970100,0.00898233870486407
48255970300,0.011852603957486246
48255970200,0.008330308791439658
48065950100,0.03527821794241791
48065950200,0.01767309399959573
48113009603,0.07469109190981642
48113009604,0.07787047266741881
48113009605,0.07165957412280424
48113009607,0.07022711119586095
48113009608,0.07402119575708052
48113009609,0.07043510746752846
48113009611,0.07135180602169305
48113009702,0.07044432881515549
48313000300,0.01748996573529228
48313000100,0.017026087834285913
48313000200,0.019063473395109637
48313000400,0.02068726875008137
48337950600,0.021428960974947654
48337950400,0.03461405369208292
48215020701,0.12396152205190752
48215020721,0.1278811837642614
48105950100,0.10475085239755155
48215020723,0.12989048854033605
48361020200,0.018725576955471522
48453000601,0.0861429776826405
48453000603,0.08599077477233771
48453000604,0.08658489693254036
48453000801,0.08256990505848832
48453000802,0.08182726347991746
48453000803,0.08606357557336283
48453000804,0.0811017356221504
48453000901,0.08127362947438899
48361020500,0.015517375686723425
48439102000,0.0753762316036717
48439102100,0.07159161765956737
48439102202,0.068242259366455
48355002705,0.15072211075337189
48355002704,0.13504782332502854
48355005602,0.0941101654838606
48355000800,0.13454582268630877
48355002200,0.166559021890532
48355003202,0.12021484597681084
48355000600,0.1523323864315598
48355005601,0.08286047194629587
48355006000,0.062284114847052936
48355000700,0.13836807581353508
48355003500,0.10756636646189269
48355005801,0.06867545338323212
48355002900,0.10114972346209554
48215020204,0.08546180573683063
48215980000,0.11917830231751768
48215020803,0.12435783525478218
48215020726,0.12140246381192019
48215020804,0.127182504963884
48201241102,0.026161120191621347
48201330302,0.04270058540415731
48201331601,0.03938029591439934
48201333201,0.04247879744307846
48201340301,0.02943225418335661
48201342001,0.02861582729481652
48201421101,0.05512113584838382
48201423301,0.04683069373565411
48381020400,0.06391537168263478
48381020600,0.047940732373341136
48381020200,0.0717830987039727
48381020300,0.0705105423509265
48201431201,0.046292488158946224
48201451001,0.041036321746718604
48201451901,0.04076449186290074
48201452201,0.04845675718974255
48201453401,0.04160740298290759
48321730301,0.013066159427508628
48321990000,0.0024091092503667716
48215020205,0.09166735094611
48215020904,0.1341021907591227
48215020903,0.13449714755961523
48215023802,0.11094522594080239
48309004000,0.018813714439173308
48309004202,0.011235761079776618
48309000100,0.028581287938857544
48201453402,0.04061067337984725
48201454301,0.03770489704976193
48201454501,0.02984941359720303
48167725300,0.013223201599571795
48167725400,0.011907031040623017
48167725500,0.011859024030207596
48167725600,0.011869149546883517
48167725800,0.012749648339341725
48167725900,0.011112916855022803
48223950500,0.18394415825246196
48223950800,0.11606799817795443
48223950100,0.11605536529950215
48223950600,0.15754530382323303
48223950700,0.11289731079815962
48223950200,0.0924751674934979
48223950300,0.17879851303287156
48201455101,0.02820234288418263
48201532501,0.03259861378084448
48445950100,0.0672908079116176
48445950400,0.07216791061371527
48061012305,0.0028872635217484497
48061012001,0.06776930693606052
48061012102,0.04475417069060751
48061980100,0.025536841053746262
48061014500,0.0433081790032311
48193950100,0.028526396141587453
48193950300,0.056268904505658204
48193950200,0.057114942091864934
48493000402,0.00896536473892686
48493000500,0.0075477214301043
48493000201,0.012556455227712463
48493000600,0.010736386619162977
48493000202,0.008144615839559027
48493000300,0.013740931971029954
48493000102,0.008348241184010455
48201533901,0.03380254146026241
48201534201,0.034229621209212906
48201551703,0.03433280303021237
48201540501,0.028810737920668576
48201540901,0.02977557296867657
48061014300,0.03971947890463101
48061990000,0.005498698602398926
48245005500,0.035474833156794595
48245005900,0.035474833156794595
48245006100,0.035474833156794595
48085030515,0.05259154754559385
48085030530,0.051976561576439706
48085032012,0.06027008611937974
48085030506,0.05692857552167969
48085031662,0.057155327961568504
48111950300,0.2502088845550056
48119950200,0.12911061962144607
48119950100,0.14704306637598494
48015760400,0.006355294775518427
48015760300,0.009028717581795527
48015760100,0.014246483658373462
48015760200,0.015086054567799639
48085030405,0.05304041124757945
48491020314,0.040604119875008546
48491021508,0.0526162270491401
48491020114,0.049606222559216866
48491021601,0.03644561472809886
48491020110,0.04155949156181291
48491020319,0.051908011239417864
48491020318,0.05779988780765853
48491020317,0.05741404727220503
48491020115,0.04126034817137204
48491020510,0.06379217273684425
48491020202,0.02055339552206846
48491021603,0.03451289976798996
48491020109,0.034275492020373076
48491020320,0.0525486814857532
48491020325,0.05092963870610042
48491020321,0.05041851004334234
48491020328,0.0522847782729378
48201233001,0.03324859122236268
48439111005,0.055734733308561865
48439111003,0.06626479602775
48439111008,0.044709804765582895
48201233002,0.029299277351811967
48201252301,0.028278655970072668
48201323801,0.03353264333525797
48201323802,0.0321745835866867
48201433501,0.049297109504483724
48201451403,0.03894487997301572
48201451602,0.03280722813323857
48201451601,0.0350619200049039
48201541001,0.030317381147973544
48201542101,0.025806614223187124
48113018118,0.045709524409783556
48113018120,0.04981371170701047
48141004311,0.04895228240352738
48141010207,0.03145132842281727
48141010303,0.04854351671501023
48141010312,0.04997835007744276
48085030504,0.05913209472447833
48085031717,0.06819548394432197
48085031507,0.05507145613311571
48085031659,0.057379022472455465
48085030408,0.05315870045624115
48085030403,0.05253488888266673
48491020324,0.04828874052190139
48245010902,0.03658800230963451
48245010500,0.035474833156794595
48245000101,0.04876090770934738
48491020326,0.050375932351757975
48491020311,0.06390214183199959
48491020507,0.0664636704220059
48121021630,0.0602929648042204
48113013615,0.07579856845733642
48113013617,0.06731144451111357
48113013619,0.06708656164841251
48113018121,0.051148954141504235
48113018122,0.041800903493986935
48113018123,0.05228948501822232
48135003100,0.10431569113896569
48141010316,0.04454126482851243
48141010317,0.041389230620701795
48141010401,0.036293634795054444
48113018126,0.054378024403621
48113018127,0.057201394410425946
48491020506,0.06218961128689076
48491020408,0.06658109897212158
48491020505,0.0669007646290781
48491020707,0.06549563506769061
48245000102,0.04916400175429247
48245000302,0.05679488184353095
48245006600,0.035474833156794595
48245000400,0.06125807351350101
48245000500,0.06359924381080002
48245000200,0.056781371902886894
48245011102,0.04411271823110313
48245011201,0.055451925797831814
48439113907,0.05047521835283026
48439113110,0.0662928652708535
48439100602,0.053473853689268394
48245011202,0.055872382227432744
48245011203,0.04550897390414731
48245011302,0.01934301576064722
48121021739,0.06530160772149216
48121021633,0.061806123041763444
48121021628,0.06138449159466784
48121021632,0.06714755893954871
48121021635,0.06607813431899559
48121021634,0.06978709813898293
48113013714,0.06790633775358904
48113013715,0.06888052258867938
48113013716,0.07226236404623829
48113013718,0.06939301060707785
48113013719,0.06621929521628221
48113013720,0.06721020413045806
48113018128,0.05395073323447556
48113018129,0.052527545512099046
48141001400,0.061032894202075506
48453001915,0.07022932750436964
48453002425,0.061721708848393966
48453001776,0.06471548613171771
48453001859,0.04171416280447775
48121021638,0.06569955131629253
48029191814,0.022417691823311523
48029172006,0.0206305441685319
48491020203,0.031197354484989302
48491020708,0.05382384102386173
48491021602,0.03201861603338033
48491020808,0.036532441117913844
48439111312,0.051198630325204136
48439111307,0.05218008712121486
48439111406,0.050615786714108185
48085031631,0.056485247823512864
48463950200,0.022012297059034187
48463950100,0.006867754805745974
48463950500,0.04874086321736553
48463950400,0.047942954579769534
48463950300,0.04789960866433722
48439111310,0.052745337541854724
48439111547,0.05207519248218059
48029181822,0.04439254449539936
48029181818,0.044132743721770944
48029181821,0.04401080669104957
48029181724,0.031144877697302335
48029181723,0.03472041888079559
48227950801,0.08438397288485425
48029181726,0.03129229673120209
48029181721,0.03534362368617261
48439123500,0.07726808882216732
48439123400,0.0770136946076359
48439111308,0.05205680702847844
48439121904,0.06291003535013119
48439111553,0.05996693481923228
48439122801,0.061376956660868884
48439111552,0.05924305788250804
48439122001,0.0628255508081665
48439122002,0.06554786961877294
48439113115,0.06610536683646871
48099010503,0.0291681906613115
48467950500,0.06996800303762735
48467950700,0.0968882874697454
48467951000,0.056135683998992006
48467950300,0.06686410473044242
48467950400,0.07018335516250374
48467950800,0.13512987245987237
48467950900,0.11701194344478244
48467950600,0.0968882874697454
48467950100,0.1055077004642806
48467950200,0.11017364224182002
48245000700,0.0528423665715182
48245001100,0.06274314975149294
48245001200,0.06274314975149294
48099010504,0.023502194098375624
48027023202,0.028408619072483515
48167724101,0.011071125077746368
48245000600,0.060864866034209715
48453001857,0.06778880120084403
48453002434,0.04762372174118648
48453002208,0.07037193963748133
48019000102,0.011867527292738602
48029181720,0.03534362368617261
48029181826,0.04054928532663896
48029181824,0.03780431338811099
48029181823,0.037839780414883645
48029181901,0.038159721939798816
48453002431,0.0638603599723104
48071990000,0.007097332646959819
48029191202,0.0501842480012881
48029191410,0.04629456769523885
48029191701,0.0388726965562629
48029191201,0.0437884917625603
48113013721,0.06578615819890754
48113013722,0.06610334430631591
48029131100,0.036505153479645475
48029191412,0.03902228397571758
48029161303,0.030452582476256578
48029160901,0.036512145724763086
48021950802,0.022679057874655524
48021950501,0.020016545332665683
48027020202,0.03257121366761562
48027980001,0.026999282068549513
48091310608,0.010724977700230778
48091310605,0.008626252355913465
48029181403,0.05445297911026979
48113013725,0.06945849664605129
48183001300,0.23129778457344471
48183001500,0.21810138379061067
48183010302,0.24763068392636525
48183010500,0.1920710693011144
48183010100,0.1930527744354181
48183010700,0.23200834208371665
48029121119,0.033017528794820734
48029121121,0.03084814950944191
48029160501,0.04250415819901623
48029191005,0.050218824721469164
48029171915,0.03259515873526465
48029171921,0.027857768438359864
48029171923,0.043179685396053775
48091310607,0.012407659729882992
48091310702,0.01227817085905028
48091310802,0.024292316722051822
48091310502,0.028302143548077377
48027020401,0.049663789976997184
48027023203,0.02999802873978827
48479001105,0.015271095706851047
48479001401,0.016871978324799922
48085031706,0.06776510466784401
48453002427,0.06924397913828968
48453002317,0.07122957324718598
48453001860,0.0674367861071139
48453001863,0.077528467254126
48479001811,0.013057990696029219
48479001003,0.015271095706851047
48479001201,0.016871978324799922
48439114206,0.04447010272771841
48439113812,0.05208138735665821
48439113921,0.051215177064216126
48121021620,0.06382738372386877
48121020106,0.03694236906353239
48121021525,0.04903124543135219
48121021404,0.040257095268942125
48121020309,0.025472823697359627
48121020307,0.04816206928948185
48121021750,0.04399469534402856
48121021624,0.05728614870330863
48121021742,0.05287764613538017
48121020111,0.048343874190748405
48121020203,0.02588124489728298
48121020103,0.024334763890558317
48121020107,0.03890894008662895
48309004300,0.031547000205635695
48121021637,0.0665619878439587
48439113928,0.05039336265893619
48439113923,0.05873197089739114
48479001808,0.009513170125785135
48479001722,0.014658873313978093
48021950200,0.03292178907946534
48021950600,0.013371627350018234
48021950100,0.025016969817150108
48021950300,0.02234834580813135
48121021743,0.056085171152168004
48121021727,0.05577313163401177
48231961503,0.022031226677141958
48231961502,0.02401247388753726
48479001812,0.011862644009336452
48479001814,0.009513170125785135
48479001202,0.016871978324799922
48479001104,0.015271095706851047
48439111016,0.049875746633571964
48439111015,0.05018231378398112
48439122802,0.06253464489770141
48021950700,0.022113564407684902
48021950400,0.02791104345613971
48019000200,0.003930045062073083
48019000300,0.008716936675774459
48019000400,0.009841763087566766
48479000109,0.011862644009336452
48479000108,0.011862644009336452
48479001815,0.0016166731968756329
48479000602,0.014658873313978093
48479001402,0.015143423103027624
48479000904,0.016871978324799922
48439113631,0.0588480134889323
48439113711,0.05794801805728336
48157672601,0.03256875976333637
48157673001,0.028814100918570954
48157673003,0.029238495841130495
48245006300,0.03568024655107059
48245006400,0.03568024655107059
48245006500,0.035474833156794595
48245006700,0.03866167069105608
48245006800,0.04355621811259538
48245007001,0.046793160196850224
48439113922,0.05638482117872144
48439123300,0.08006570537977943
48453001785,0.07195573824715795
48453001779,0.01934622923383072
48141010212,0.03145132842281727
48141004317,0.04901399993997609
48141010330,0.03916905826556803
48113013803,0.06870387410993435
48113013804,0.07258786607673057
48113013902,0.07075767197131758
48113014001,0.0716654385325923
48113014103,0.06624823241138872
48221160210,0.01487464713416747
48029161902,0.020050823305471262
48091310404,0.02813588438358606
48091310503,0.02699436370045889
48023950300,0.19862214346255
48039660702,0.02707923532103662
48039660602,0.031007574811412163
48039661602,0.014521316837798174
48039661601,0.017285354058276293
48039660601,0.03873304304316761
48039660701,0.031222953375684585
48091310604,0.008517296189413574
48091310403,0.028219567743607125
48091310501,0.028631388532793123
48135001000,0.08978090553482189
48453001771,0.030171391418404494
48453000306,0.0902200253066493
48453002211,0.06157089316191583
48453001782,0.0590507580404672
48453002500,0.07201485297798264
48453001786,0.06901165394013391
48453001858,0.052609650352558164
48453001855,0.06099429465990825
48453001862,0.06117283211213576
48453002212,0.06162096578865757
48085031708,0.06717936905033993
48453002436,0.038680028992479416
48439114207,0.04256148103682421
48439111104,0.06640468922017705
48439121905,0.060542488177220875
48085031311,0.0377972601427788
48113019040,0.07058103060218576
48113018506,0.06475980108473167
48113010904,0.06053202734360419
48113014132,0.059349448740679184
48039990000,0.001636259660116148
48029181725,0.042739193499727345
48121020110,0.04785990810942717
48121021626,0.06193163520672042
48121021737,0.06471436344141057
48029161801,0.03637040363112473
48029181722,0.036071082340018455
48029181730,0.03670918965763025
48029131507,0.027710013988832854
48029131608,0.02528022839762841
48245001301,0.05966023847943132
48121021738,0.0674140578773009
48121021735,0.06571445726719975
48453002432,0.05138509721716444
48453002435,0.04724081528698859
48245007002,0.041425247082152575
48245005600,0.035474833156794595
48479001103,0.015271095706851047
48479001716,0.014658873313978093
48479001718,0.016871978324799922
48479001719,0.016871978324799922
48453001861,0.0664156200148803
48439113116,0.06812901157835534
48439110809,0.04949908631994496
48439123100,0.07820611971808122
48439101302,0.07094223731703413
48439110600,0.06648016498276586
48439110806,0.04895943545493543
48121021631,0.06069600093787687
48479001601,0.016871978324799922
48439111103,0.06761112166703011
48113018501,0.0564655980570886
48363000600,0.031386557367980274
48113014113,0.06712185000000041
48113014115,0.06740498311262097
48113014116,0.06774096083806372
48157670102,0.04039860236206564
48157670101,0.04023451332737377
48157670602,0.04086497084495873
48029121701,0.027249124680084502
48029121605,0.026415288898079852
48029131610,0.028902974639298508
48157671002,0.03507206986458204
48157670901,0.03124833404581375
48157671001,0.03572846612741668
48157670902,0.030005341644263522
48029131505,0.03109625709281594
48029131614,0.02713872684214601
48085031709,0.06717018980877634
48085031802,0.06518946569054296
48439113707,0.05173876161856429
48439110701,0.05399560340733562
48439111536,0.056890073870358944
48439121606,0.06423699259837465
48439113911,0.0472525794922546
48439114203,0.03069883428655131
48439104900,0.0688796498305487
48141004313,0.049010135645099005
48153950500,0.039138185057882295
48153950600,0.04411444201880206
48201240802,0.03084542823083475
48201340201,0.029057276971214924
48201340202,0.027832846466773156
48201333902,0.03485953941310235
48201333901,0.034865986656037094
48201421102,0.05564563698343385
48201421202,0.05702301354266665
48201421403,0.05580870722468337
48201421402,0.05677285884324327
48161000300,0.05017329507891574
48161000200,0.050015011515638454
48161000100,0.03224956453335301
48161000700,0.03253495616087156
48161000900,0.03589010098035036
48161000600,0.024519526676269127
48161000400,0.02685301109731232
48439113813,0.053683781749125144
48439102602,0.07432026493699039
48439102601,0.06619134195915964
48439113927,0.052705827765542945
48439104804,0.06501696572211918
48439113919,0.05200078585724276
48029121904,0.030991318742697033
48029191808,0.023541548222514096
48029191810,0.022588489424924366
48029191304,0.049205227195562085
48029151301,0.03588895970529365
48121021733,0.06355152689965829
48121021734,0.06494581640764123
48115950500,0.06727618673542614
48115950600,0.06727618673542614
48201423202,0.047171873382641755
48201423201,0.046269901671877355
48201534203,0.039047510869181956
48121021732,0.06398671075566982
48121021731,0.05685321865791586
48121021729,0.05405270432988187
48121021726,0.05107824273174097
48201534002,0.034288659315950376
48201534003,0.03570081913718773
48201543002,0.02451835142759555
48439113924,0.058088047519239745
48439113925,0.05827197776346055
48439113220,0.06897941664212541
48439113221,0.05875228754822311
48245010200,0.03568024655107059
48479001720,0.014658873313978093
48145000800,0.016604649830531462
48439113520,0.06250618518037046
48439104803,0.06729017075312045
48439104702,0.06983052902362896
48027022104,0.02918225143480052
48027020201,0.044558899235089926
48027021904,0.029955423485934708
48027022502,0.031690009085452366
48027022403,0.03304731011645508
48027020402,0.04637633152517661
48479001721,0.014658873313978093
48221160207,0.021979582462272173
48029192100,0.046403835659353035
48113014119,0.05966961849559562
48113014120,0.060004635254899026
48113014123,0.061465395662646534
48113014126,0.06425368721179009
48157671602,0.03702916960816336
48029192300,0.0437077080621761
48029191900,0.04557822703221158
48029131611,0.02807595542236098
48201250401,0.023521620017971676
48201451401,0.03918745083327458
48201451402,0.03814944240541902
48157671601,0.04073600541323288
48157671501,0.036515526414260875
48157673902,0.0348867688164427
48157672001,0.04067618363110696
48157672002,0.04026703209948907
48157672302,0.033806233336685435
48141010203,0.023863710709677913
48201212500,0.042404938724642655
48201324200,0.04038715042190147
48439105902,0.06908775419339826
48439105008,0.06130067837518935
48439105007,0.06314477092786167
48439105514,0.06484124015418005
48439105513,0.06076777371354778
48027023106,0.030112952820762463
48027022404,0.03277519084333358
48027022501,0.032080244819824896
48027022105,0.029135214232062685
48027023105,0.02942183617960086
48221160206,0.024778452373488268
48029171920,0.03196706892758749
48029171913,0.033272193231051385
48029171916,0.03198333069643936
48029180101,0.049889176424027626
48029171302,0.04965594819305327
48029171501,0.04138044516448257
48029192000,0.04604190145814614
48029192200,0.028023002879599045
48029191506,0.045143230154555694
48439113113,0.06308593823532865
48439113634,0.05448942693268028
48029110900,0.04621028725808544
48029110800,0.047694818936116254
48439111018,0.04511151587917576
48439111204,0.04209255733258479
48439106517,0.0644497877173774
48121020112,0.04817501117543333
48121020503,0.03860391016759436
48121021201,0.043015580662872845
48121021407,0.040486019639598435
48121021725,0.04910267572084415
48479000107,0.013057990696029219
48479000106,0.013057990696029219
48439111523,0.06256398064056515
48439111524,0.060958281916195685
48439111525,0.06362139080797627
48439111526,0.06024060839284196
48439111529,0.05993300733300368
48439111530,0.06142069659788915
48027023107,0.03511841398130272
48027023108,0.030910648746120276
48027023201,0.027121577395629134
48027022405,0.033149717422743155
48029171914,0.03295958490298876
48029171918,0.03397739666947171
48029171925,0.03760355759575846
48479980000,0.016871978324799922
48479000601,0.016871978324799922
48479000903,0.016871978324799922
48479001807,0.009513170125785135
48029181727,0.042384810820997904
48029171924,0.03573832253149727
48439113632,0.056015543391175586
48439113710,0.055104346357799636
48439104701,0.06869790324493966
48439113918,0.059979801176524204
48439111017,0.05278423727085978
48439121903,0.0596134569298034
48029980005,0.014563910342739921
48029191812,0.027955760424213726
48029171402,0.04755909389897265
48029171401,0.0471861354033105
48029171917,0.03244054262566899
48029172005,0.03011492799478468
48157672702,0.03324508967122262
48157672301,0.03432502820967514
48157673901,0.03281004471094488
48157672602,0.032892571494308895
48439113114,0.05649282859391074
48439113517,0.061815129389016205
48439113518,0.0646703063622829
48439113709,0.06044686843984631
48439113917,0.05980267055675242
48157672701,0.033933564194126964
48029181731,0.034382039357398184
48029181728,0.031480620421967795
48029180102,0.04984583050859531
48029180604,0.05539382242598793
48029191006,0.05044402384959305
48029181404,0.05105837963060126
48113014203,0.06982140994545018
48113014204,0.07089702231555217
48141010346,0.03259979783628654
48141000208,0.0331091407417635
48141010216,0.04077602312239446
48141003402,0.062337447593730055
48141010222,0.028932547469202517
48141010220,0.023602968145643177
48141010211,0.03537896046999719
48141000207,0.03828984982299259
