SurveyID,UniqueID,SessionType,SurveyType,Matched,SchoolName,SchoolType,DatePre,DatePost,Gender,Ethnicity,Ethnicit Breakdown,Asian,Black,Mixed,Other,White,Resilience_1,Resilience_2,Resilience_3,Resilience_4,Resilience_5,Resilience_6,Resilience_7,Resilience_8,Resilience_9,Resilience_10,CC_1,CC_2,CC_3,CC_4,CC_5,CC_6,CC_7,Humour_1,Humour_2,Humour_3,Humour_4,Discourse_1,Discourse_2,Discourse_3,Discourse_4,Discourse_5,CC_FactorJustice,CC_FactorCommunity,CC_TOTAL,Res_TOTAL
128.0,Redacted,1,1,2,3,0,Redacted,Redacted,2,11,4.0,0,0,0,1,0,3,4,3,4,4,3,5,5,3,5,4,4,3,4,3,4,3,3,3,4,4,4,4,3,4,1,13,12,25,39
129.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,13,5.0,0,0,0,0,1,3,1,2,4,5,4,4,5,5,2,3,4,3,2,4,2,3,5,5,5,3,1,1,4,2,1,14,7,21,35
130.0,Redacted,1,1,2,1,1,Redacted,Redacted,2,13,5.0,0,0,0,0,1,4,3,3,4,2,3,4,5,5,5,3,3,3,3,3,3,3,5,5,5,5,1,2,4,4,4,12,9,21,38
131.0,Redacted,1,1,2,9,0,Redacted,Redacted,2,4,1.0,1,0,0,0,0,4,4,4,4,3,4,5,5,4,4,3,3,3,2,3,2,3,3,3,2,2,2,2,2,2,2,12,7,19,41
132.0,Redacted,1,1,2,4,0,Redacted,Redacted,5,16,5.0,0,0,0,0,1,3,2,3,3,4,5,3,4,4,3,3,4,4,3,4,3,4,4,5,3,4,4,4,4,4,4,16,9,25,34
133.0,Redacted,1,1,2,1,1,Redacted,Redacted,1,13,5.0,0,0,0,0,1,3,2,4,2,4,2,4,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,8,6,14,28
134.0,Redacted,1,1,1,1,1,Redacted,Redacted,1,11,4.0,0,0,0,1,0,3,4,4,4,5,4,4,5,3,3,2,4,3,2,4,2,3,5,5,5,4,4,4,4,4,4,14,6,20,39
135.0,Redacted,1,1,2,4,0,Redacted,Redacted,1,4,1.0,1,0,0,0,0,4,4,5,4,4,4,5,4,4,4,3,4,4,3,4,3,3,4,4,4,3,4,4,4,3,3,15,9,24,42
137.0,Redacted,1,1,3,3,0,Redacted,Redacted,1,8,2.0,0,1,0,0,0,3,3,4,5,5,3,5,5,2,4,3,3,2,3,3,3,3,5,5,5,5,4,2,1,1,4,11,9,20,39
140.0,Redacted,1,1,3,3,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,5,5,5,4,5,4,5,5,4,5,3,4,3,3,4,2,2,4,3,4,3,4,3,3,4,1,13,8,21,47
142.0,Redacted,1,1,3,3,0,Redacted,Redacted,1,6,2.0,0,1,0,0,0,5,3,5,5,5,5,5,5,5,3,3,4,4,3,4,4,4,4,5,5,5,4,4,2,2,4,16,10,26,46
143.0,Redacted,1,1,3,8,0,Redacted,Redacted,2,5,1.0,1,0,0,0,0,4,3,4,5,5,4,5,5,5,4,3,4,4,3,4,4,4,5,5,5,5,4,4,4,4,4,16,10,26,44
144.0,Redacted,1,1,3,12,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,3,3,3,4,4,3,4,4,3,3,2,2,2,2,2,2,1,5,4,5,5,4,4,4,3,4,7,6,13,34
146.0,Redacted,1,1,3,4,0,Redacted,Redacted,2,16,5.0,0,0,0,0,1,5,4,3,3,3,5,2,3,3,4,3,4,4,3,4,2,4,4,5,3,4,4,4,4,4,4,16,8,24,35
149.0,Redacted,1,1,3,3,0,Redacted,Redacted,1,6,2.0,0,1,0,0,0,4,4,4,4,4,4,5,5,4,4,3,4,4,3,4,3,3,3,4,4,4,4,4,4,4,4,15,9,24,42
151.0,Redacted,1,1,3,1,1,Redacted,Redacted,1,2,1.0,1,0,0,0,0,4,4,3,3,4,4,4,3,3,2,3,4,4,4,4,4,4,5,5,5,5,4,3,3,2,3,16,11,27,34
152.0,Redacted,1,1,3,3,0,Redacted,Redacted,2,5,1.0,1,0,0,0,0,5,4,4,5,4,4,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,1,16,12,28,45
156.0,Redacted,1,1,3,3,0,Redacted,Redacted,5,11,4.0,0,0,0,1,0,4,4,4,4,4,5,5,5,4,5,3,3,3,3,3,3,3,4,4,4,4,4,3,1,4,4,12,9,21,44
157.0,Redacted,1,1,3,4,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,4,5,5,5,5,3,5,5,5,5,3,3,3,3,3,3,3,4,4,4,4,3,3,3,3,3,12,9,21,47
162.0,Redacted,1,1,3,4,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,1,1,1,1,4,4,4,4,4,16,12,28,50
167.0,Redacted,1,2,1,2,0,Redacted,Redacted,1,11,4.0,0,0,0,1,0,5,2,3,3,3,4,5,4,4,3,3,3,3,3,4,3,2,4,5,4,4,1,2,4,3,1,12,9,21,36
168.0,Redacted,1,2,1,2,0,Redacted,Redacted,1,16,5.0,0,0,0,0,1,4,2,3,2,3,3,4,5,2,2,2,2,3,2,4,2,3,2,3,1,4,4,4,1,1,1,12,6,18,30
169.0,Redacted,1,2,1,2,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,5,5,5,5,5,5,5,5,5,5,1,3,3,3,3,3,3,5,5,5,5,4,4,4,4,4,12,7,19,50
170.0,Redacted,1,2,1,2,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,3,5,3,3,5,5,3,3,5,5,2,2,1,2,1,2,2,5,5,5,5,5,4,4,4,4,6,6,12,40
171.0,Redacted,1,2,1,2,0,Redacted,Redacted,2,2,1.0,1,0,0,0,0,3,3,5,3,3,3,5,5,5,3,3,3,3,3,3,3,3,5,4,4,5,4,4,3,2,4,12,9,21,38
172.0,Redacted,1,2,1,2,0,Redacted,Redacted,2,2,1.0,1,0,0,0,0,1,3,4,4,3,4,5,5,4,3,2,4,3,2,4,3,3,4,4,3,4,3,4,3,2,3,14,7,21,36
173.0,Redacted,1,2,1,2,0,Redacted,Redacted,2,2,1.0,1,0,0,0,0,4,5,4,3,4,4,5,5,4,5,3,4,4,3,4,4,3,4,4,3,3,4,4,4,3,3,15,10,25,43
174.0,Redacted,1,2,1,2,0,Redacted,Redacted,2,2,1.0,1,0,0,0,0,3,5,3,2,5,4,4,4,5,5,4,3,4,4,4,4,4,5,5,5,5,4,4,3,3,4,15,12,27,40
175.0,Redacted,1,2,1,2,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,4,4,5,5,4,4,4,5,4,4,3,4,3,3,4,3,3,4,5,5,5,4,4,3,3,3,14,9,23,43
176.0,Redacted,1,2,1,2,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,4,4,5,4,3,4,4,5,5,4,3,3,4,2,2,3,3,5,5,5,5,4,4,4,4,1,12,8,20,42
177.0,Redacted,1,2,1,2,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,4,3,4,3,2,4,5,5,4,3,3,4,4,2,4,3,4,4,4,5,5,4,4,4,4,1,16,8,24,37
178.0,Redacted,1,2,1,2,0,Redacted,Redacted,2,2,1.0,1,0,0,0,0,3,5,5,2,1,5,5,4,5,5,2,4,4,3,4,3,4,3,5,5,4,4,4,4,4,1,16,8,24,40
179.0,Redacted,1,2,1,2,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,4,3,4,4,4,4,5,5,3,4,3,3,3,3,4,2,2,5,5,5,5,1,1,3,3,1,12,8,20,40
180.0,Redacted,1,2,1,2,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,5,3,5,5,3,5,5,4,5,4,2,3,4,2,4,3,3,3,4,3,4,4,4,4,4,1,14,7,21,44
181.0,Redacted,1,2,1,2,0,Redacted,Redacted,1,16,5.0,0,0,0,0,1,4,4,4,5,5,4,4,5,4,5,3,3,3,3,3,3,2,5,4,5,4,4,4,3,3,1,11,9,20,44
182.0,Redacted,1,2,1,2,0,Redacted,Redacted,2,2,1.0,1,0,0,0,0,3,4,5,3,5,5,5,5,4,4,3,4,4,3,4,3,3,4,3,3,3,4,4,3,1,2,15,9,24,43
183.0,Redacted,1,2,1,2,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,4,4,3,4,3,3,3,4,4,3,3,3,4,3,4,2,3,4,4,4,5,,,,,,14,8,22,35
184.0,Redacted,1,2,1,2,0,Redacted,Redacted,1,12,4.0,0,0,0,1,0,2,1,3,3,3,3,4,3,2,3,3,4,2,3,3,2,4,4,4,3,5,2,3,3,3,4,13,8,21,27
185.0,Redacted,1,2,1,2,0,Redacted,Redacted,2,3,1.0,1,0,0,0,0,4,5,4,5,4,5,5,5,5,5,3,4,4,3,4,4,3,5,4,4,4,3,4,3,3,4,15,10,25,47
186.0,Redacted,1,2,1,2,0,Redacted,Redacted,2,5,1.0,1,0,0,0,0,4,5,4,4,5,5,5,5,4,4,3,4,4,2,4,4,4,5,5,4,5,4,4,4,4,2,16,9,25,45
187.0,Redacted,1,2,1,2,0,Redacted,Redacted,2,13,5.0,0,0,0,0,1,4,5,4,4,4,5,5,5,5,5,3,3,4,3,3,3,3,5,5,5,5,4,4,2,2,2,13,9,22,46
188.0,Redacted,1,2,1,2,0,Redacted,Redacted,1,12,4.0,0,0,0,1,0,4,3,5,4,2,4,5,4,4,5,3,4,4,3,4,4,3,5,5,5,5,4,4,3,3,1,15,10,25,40
189.0,Redacted,1,2,1,2,0,Redacted,Redacted,1,5,1.0,1,0,0,0,0,5,5,5,5,3,4,4,4,4,4,3,4,4,3,4,3,3,4,1,2,5,4,4,4,4,4,15,9,24,43
190.0,Redacted,1,2,1,2,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,4,2,4,2,5,3,4,4,4,5,3,3,4,3,4,3,3,5,4,5,5,4,3,1,1,1,14,9,23,37
191.0,Redacted,1,2,1,2,0,Redacted,Redacted,1,12,4.0,0,0,0,1,0,3,5,3,4,5,2,4,1,5,3,4,4,4,4,4,4,4,5,5,5,5,,,,,,16,12,28,35
192.0,Redacted,1,2,1,2,0,Redacted,Redacted,2,2,1.0,1,0,0,0,0,4,5,3,3,3,4,5,4,3,4,3,3,3,2,4,3,3,5,3,4,3,4,4,1,2,2,13,8,21,38
193.0,Redacted,1,2,1,2,0,Redacted,Redacted,1,12,4.0,0,0,0,1,0,5,3,1,5,1,4,5,1,5,3,1,4,1,1,4,1,3,1,1,5,1,1,1,1,1,1,12,3,15,33
194.0,Redacted,1,2,1,2,0,Redacted,Redacted,2,11,4.0,0,0,0,1,0,5,5,3,4,5,3,5,4,4,5,4,4,4,4,4,4,4,5,5,5,5,4,4,4,4,4,16,12,28,43
195.0,Redacted,1,2,1,2,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,4,5,4,4,3,5,3,5,5,5,3,2,2,3,3,2,1,5,5,5,5,4,4,4,4,4,8,8,16,43
196.0,Redacted,1,2,1,2,0,Redacted,Redacted,1,7,2.0,0,1,0,0,0,3,1,3,4,5,5,5,5,4,3,2,4,3,3,4,3,4,5,5,5,5,4,3,2,1,1,15,8,23,38
197.0,Redacted,1,2,1,2,0,Redacted,Redacted,2,2,1.0,1,0,0,0,0,4,4,4,4,3,5,4,5,4,4,2,3,3,2,4,2,3,4,5,4,5,4,3,1,1,1,13,6,19,41
198.0,Redacted,1,2,1,2,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,4,1,5,5,4,4,5,5,3,2,3,4,3,2,4,3,3,3,3,3,4,5,1,1,2,1,14,8,22,38
199.0,Redacted,1,2,1,2,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,4,2,5,4,3,3,5,5,3,4,3,3,3,3,3,3,3,1,2,1,5,2,1,1,2,1,12,9,21,38
200.0,Redacted,1,2,1,2,0,Redacted,Redacted,2,2,1.0,1,0,0,0,0,4,4,4,4,4,4,5,5,3,4,3,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,16,11,27,41
201.0,Redacted,1,2,1,2,0,Redacted,Redacted,2,2,1.0,1,0,0,0,0,5,5,5,5,4,4,5,4,5,5,3,3,3,3,4,3,3,5,5,4,5,4,4,3,3,4,13,9,22,47
202.0,Redacted,1,2,1,2,0,Redacted,Redacted,2,2,1.0,1,0,0,0,0,5,4,4,5,5,5,5,5,5,5,4,4,4,4,4,4,4,5,4,5,5,4,4,4,4,4,16,12,28,48
203.0,Redacted,1,2,1,2,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,5,5,5,5,5,5,5,3,5,5,4,4,4,4,4,4,4,5,5,5,5,4,4,4,4,1,16,12,28,48
204.0,Redacted,1,2,1,2,0,Redacted,Redacted,2,2,1.0,1,0,0,0,0,3,4,3,5,1,4,3,5,3,4,3,4,4,3,3,3,4,1,1,1,1,4,4,4,4,4,15,9,24,35
205.0,Redacted,1,2,1,2,0,Redacted,Redacted,2,2,1.0,1,0,0,0,0,5,4,4,4,5,4,5,5,4,5,3,4,4,3,4,3,3,2,3,4,5,4,4,,3,1,15,9,24,45
206.0,Redacted,1,2,1,2,0,Redacted,Redacted,2,2,1.0,1,0,0,0,0,5,4,4,5,5,4,5,5,4,5,2,5,5,4,5,4,4,2,3,4,5,4,4,2,3,1,19,10,29,46
207.0,Redacted,1,2,1,2,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,3,4,4,4,4,2,4,4,2,2,3,1,2,2,2,1,1,4,4,4,5,1,1,1,1,1,6,6,12,33
208.0,Redacted,1,2,1,2,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,5,5,5,5,4,4,4,4,4,16,12,28,50
209.0,Redacted,1,2,1,2,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,4,5,5,4,3,5,5,5,4,5,3,3,3,2,4,3,3,5,3,4,4,4,4,2,2,1,13,8,21,45
210.0,Redacted,1,2,1,2,0,Redacted,Redacted,2,2,1.0,1,0,0,0,0,4,4,4,3,4,4,5,5,5,4,4,4,4,4,3,4,2,5,5,5,5,4,4,3,1,4,13,12,25,42
211.0,Redacted,1,1,1,7,0,Redacted,Redacted,2,2,1.0,1,0,0,0,0,4,4,4,4,4,4,5,5,4,4,3,4,4,4,4,4,4,5,5,5,5,4,3,3,2,1,16,11,27,42
212.0,Redacted,1,1,2,7,0,Redacted,Redacted,2,2,1.0,1,0,0,0,0,4,1,5,3,2,5,5,5,3,3,3,3,3,3,3,3,3,1,3,4,2,1,4,1,3,4,12,9,21,36
213.0,Redacted,1,1,2,7,0,Redacted,Redacted,2,2,1.0,1,0,0,0,0,4,3,3,4,4,5,5,5,5,4,3,3,4,3,4,3,4,5,4,5,5,4,3,1,3,4,15,9,24,42
214.0,Redacted,1,1,1,7,0,Redacted,Redacted,2,2,1.0,1,0,0,0,0,2,5,3,2,4,2,3,5,2,5,3,3,3,3,4,3,3,4,4,4,4,3,4,3,3,4,13,9,22,33
215.0,Redacted,1,1,1,7,0,Redacted,Redacted,2,2,1.0,1,0,0,0,0,2,4,5,4,5,4,5,5,4,5,4,4,4,3,4,3,4,5,4,5,4,2,4,3,3,4,16,10,26,43
216.0,Redacted,1,1,2,7,0,Redacted,Redacted,1,3,1.0,1,0,0,0,0,2,3,4,3,4,2,3,2,3,4,1,2,3,2,3,2,3,2,3,4,3,2,1,2,3,2,11,5,16,30
217.0,Redacted,1,1,2,7,0,Redacted,Redacted,2,3,1.0,1,0,0,0,0,3,4,3,4,4,4,5,4,3,4,3,4,4,3,4,3,3,3,3,4,3,3,3,3,3,3,15,9,24,38
218.0,Redacted,1,1,3,10,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,5,3,4,3,4,2,5,5,2,3,4,3,3,3,4,2,2,5,4,5,5,4,3,2,1,4,12,9,21,36
219.0,Redacted,1,1,1,10,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,4,5,4,3,2,5,4,4,4,4,3,4,4,3,4,4,4,5,4,2,5,4,4,4,4,4,16,10,26,39
220.0,Redacted,1,1,1,10,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,4,3,3,3,2,4,2,3,4,3,2,3,3,1,4,1,2,4,5,3,4,2,4,3,1,1,12,4,16,31
221.0,Redacted,1,1,3,10,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,5,5,1,5,4,3,4,4,4,4,6,10,10
222.0,Redacted,1,1,1,10,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,4,3,3,4,4,4,5,4,3,3,3,3,3,3,3,3,3,4,4,4,5,4,4,4,3,4,12,9,21,37
223.0,Redacted,1,1,3,10,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,12,9,21,30
224.0,Redacted,1,1,3,10,0,Redacted,Redacted,2,13,5.0,0,0,0,0,1,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,1,1,1,1,1,8,6,14,25
225.0,Redacted,1,1,3,10,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,4,4,4,2,3,5,5,4,4,5,3,4,3,3,4,3,2,5,3,4,5,1,4,2,2,1,13,9,22,40
226.0,Redacted,1,1,3,10,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,4,5,4,4,4,4,4,4,4,5,3,3,3,3,4,3,3,5,5,5,5,1,1,1,1,1,13,9,22,42
227.0,Redacted,1,1,3,10,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,5,5,5,5,4,4,4,3,4,16,12,28,50
228.0,Redacted,1,1,2,7,0,Redacted,Redacted,2,5,1.0,1,0,0,0,0,5,5,4,5,3,5,5,5,5,5,2,4,4,3,4,4,4,5,5,5,5,3,4,3,3,4,16,9,25,47
229.0,Redacted,1,1,2,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,5,4,4,4,5,4,4,5,4,4,3,3,3,2,3,3,3,5,3,4,4,4,3,3,2,1,12,8,20,43
230.0,Redacted,1,1,2,6,0,Redacted,Redacted,1,3,1.0,1,0,0,0,0,4,4,4,4,4,4,5,5,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,12,9,21,42
231.0,Redacted,1,1,2,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,5,5,5,5,3,3,3,3,3,16,12,28,50
232.0,Redacted,1,1,2,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,12,9,21,40
233.0,Redacted,1,1,2,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,4,4,4,5,5,5,5,5,4,4,3,3,3,3,4,3,3,4,4,5,5,3,3,4,3,3,13,9,22,45
234.0,Redacted,1,1,2,6,0,Redacted,Redacted,1,10,3.0,0,0,1,0,0,4,5,5,4,4,5,4,4,4,5,4,4,4,3,4,4,3,5,5,5,5,2,4,3,2,4,15,11,26,44
235.0,Redacted,1,1,2,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,5,5,5,5,5,5,5,5,5,5,4,4,4,4,1,4,4,5,5,5,5,4,4,4,4,4,13,12,25,50
236.0,Redacted,1,1,2,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,5,4,4,5,4,4,4,3,3,12,9,21,40
237.0,Redacted,1,1,2,6,0,Redacted,Redacted,1,3,1.0,1,0,0,0,0,4,5,3,4,4,4,4,4,5,4,2,3,3,2,3,2,2,4,3,4,4,4,4,4,1,1,11,6,17,41
239.0,Redacted,1,1,2,6,0,Redacted,Redacted,1,12,4.0,0,0,0,1,0,5,4,3,4,5,4,5,5,4,5,3,3,3,3,3,3,3,5,2,4,3,4,4,4,4,4,12,9,21,44
240.0,Redacted,1,1,2,6,0,Redacted,Redacted,1,5,1.0,1,0,0,0,0,4,4,4,4,4,4,4,4,4,4,3,4,4,3,4,4,3,3,3,4,3,4,4,4,3,2,15,10,25,40
241.0,Redacted,1,1,2,6,0,Redacted,Redacted,1,3,1.0,1,0,0,0,0,3,3,3,3,4,3,3,5,4,4,3,3,3,2,3,3,2,4,3,4,4,1,4,2,1,1,11,8,19,35
242.0,Redacted,1,1,2,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,5,5,5,5,5,4,5,5,4,4,3,4,4,3,4,4,3,4,3,3,4,4,4,4,4,3,15,10,25,47
243.0,Redacted,1,1,2,6,0,Redacted,Redacted,1,3,1.0,1,0,0,0,0,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,3,3,3,3,3,12,9,21,30
244.0,Redacted,1,1,3,7,0,Redacted,Redacted,3,13,5.0,0,0,0,0,1,4,5,3,3,3,4,5,3,4,5,3,4,4,3,4,4,4,4,4,4,5,3,2,4,2,1,16,10,26,39
245.0,Redacted,1,1,2,6,0,Redacted,Redacted,1,5,1.0,1,0,0,0,0,5,5,5,4,4,4,5,5,5,5,3,3,4,3,4,3,4,5,4,4,3,4,4,4,3,2,15,9,24,47
246.0,Redacted,1,1,2,7,0,Redacted,Redacted,2,3,1.0,1,0,0,0,0,3,3,4,3,4,4,5,4,3,2,3,3,3,3,3,3,3,4,4,4,3,4,3,2,3,4,12,9,21,35
247.0,Redacted,1,1,1,7,0,Redacted,Redacted,2,2,1.0,1,0,0,0,0,4,4,3,5,3,4,5,5,4,4,4,4,4,3,4,4,4,5,4,5,5,4,4,4,1,1,16,11,27,41
248.0,Redacted,1,1,2,7,0,Redacted,Redacted,2,2,1.0,1,0,0,0,0,4,4,3,2,3,3,5,4,2,5,3,3,3,2,3,3,3,5,5,5,5,4,3,2,1,1,12,8,20,35
249.0,Redacted,1,1,2,6,0,Redacted,Redacted,1,2,1.0,1,0,0,0,0,5,5,5,4,4,5,5,5,5,5,4,3,3,3,3,3,3,5,5,5,5,3,3,3,3,3,12,10,22,48
252.0,Redacted,1,1,1,4,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,4,4,2,4,4,3,3,5,5,4,3,4,4,3,4,3,4,5,5,5,5,4,4,4,4,4,16,9,25,38
253.0,Redacted,1,1,2,4,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,4,4,2,4,4,5,5,5,5,4,3,3,2,3,3,2,2,5,5,5,5,1,1,1,1,1,10,8,18,42
254.0,Redacted,1,1,2,4,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,3,4,4,4,4,5,4,4,3,4,2,3,3,3,3,2,2,5,3,5,5,4,4,4,4,4,11,7,18,39
255.0,Redacted,1,1,1,4,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,2,4,3,3,4,4,3,5,2,3,3,3,4,1,4,3,2,5,5,4,5,2,1,2,2,2,13,7,20,33
256.0,Redacted,1,1,2,4,0,Redacted,Redacted,1,16,5.0,0,0,0,0,1,5,4,5,4,5,4,4,5,4,5,3,3,3,3,3,3,3,4,4,4,4,4,4,3,2,1,12,9,21,45
257.0,Redacted,1,1,1,4,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,5,4,3,5,5,3,5,3,2,4,2,2,3,2,2,2,2,4,4,4,2,1,4,1,1,4,9,6,15,39
258.0,Redacted,1,1,2,4,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,5,5,5,4,4,5,4,4,5,5,3,4,4,3,4,3,3,4,4,4,5,3,4,3,3,2,15,9,24,46
259.0,Redacted,1,1,2,4,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,5,5,5,5,5,4,5,5,4,5,1,2,1,1,3,1,1,5,5,5,5,4,4,4,4,4,7,3,10,48
260.0,Redacted,1,1,1,4,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,4,5,4,5,5,5,5,5,4,5,3,4,4,3,3,2,3,5,4,5,5,4,4,1,3,1,14,8,22,47
261.0,Redacted,1,1,1,4,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,5,5,4,5,5,3,5,3,4,5,3,4,4,2,4,3,3,4,3,5,5,4,4,4,4,4,15,8,23,44
262.0,Redacted,1,1,1,4,0,Redacted,Redacted,1,16,5.0,0,0,0,0,1,5,5,5,5,5,5,4,4,4,5,4,4,3,1,4,3,3,5,4,5,5,1,1,1,1,1,14,8,22,47
263.0,Redacted,1,1,2,4,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,4,5,5,5,5,5,5,5,5,5,3,3,3,3,3,3,3,5,5,5,5,3,3,3,3,3,12,9,21,49
264.0,Redacted,1,1,2,4,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,5,3,5,5,5,5,5,3,4,5,4,4,4,4,4,4,4,5,5,3,5,1,1,4,4,4,16,12,28,45
265.0,Redacted,1,1,2,4,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,1,4,3,4,4,4,2,5,2,4,2,3,4,1,4,3,3,4,5,5,5,2,4,1,1,1,14,6,20,33
266.0,Redacted,1,1,2,7,0,Redacted,Redacted,1,3,1.0,1,0,0,0,0,2,3,4,3,2,2,3,3,3,2,2,3,2,3,2,3,2,1,3,4,5,2,3,2,3,2,9,8,17,27
267.0,Redacted,1,1,2,6,0,Redacted,Redacted,1,6,2.0,0,1,0,0,0,3,4,2,5,4,4,4,5,5,4,4,1,3,1,4,1,1,3,5,5,5,4,4,4,4,4,9,6,15,40
268.0,Redacted,1,1,2,4,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,3,4,4,4,4,4,2,4,4,4,3,3,3,3,3,3,2,3,3,3,3,1,1,1,1,1,11,9,20,37
269.0,Redacted,1,1,1,15,1,Redacted,Redacted,2,4,1.0,1,0,0,0,0,3,4,4,4,3,4,5,5,4,4,3,4,4,3,4,3,3,5,5,5,3,4,2,1,2,1,15,9,24,40
270.0,Redacted,1,1,1,7,0,Redacted,Redacted,1,13,5.0,0,0,0,0,1,3,5,4,5,5,5,4,5,3,5,3,3,4,3,4,3,2,3,3,4,4,4,4,3,2,1,13,9,22,44
271.0,Redacted,1,1,1,7,0,Redacted,Redacted,2,13,5.0,0,0,0,0,1,5,5,5,3,4,3,5,4,5,5,3,4,4,3,4,3,3,5,5,5,5,2,1,1,1,1,15,9,24,44
273.0,Redacted,1,1,1,15,1,Redacted,Redacted,2,16,5.0,0,0,0,0,1,2,5,3,4,5,5,5,5,5,5,3,4,4,3,4,3,4,3,5,3,5,4,4,3,3,1,16,9,25,44
274.0,Redacted,1,1,2,15,1,Redacted,Redacted,2,5,1.0,1,0,0,0,0,5,5,5,5,3,5,5,4,5,5,3,3,4,3,4,4,3,3,3,3,3,4,3,3,3,1,14,10,24,47
275.0,Redacted,1,1,1,15,1,Redacted,Redacted,2,16,5.0,0,0,0,0,1,5,5,4,5,4,5,5,5,5,5,3,4,3,3,4,3,3,3,3,4,4,4,4,1,3,1,14,9,23,48
276.0,Redacted,1,1,1,15,1,Redacted,Redacted,2,4,1.0,1,0,0,0,0,3,5,5,4,3,5,5,5,5,5,3,3,3,2,4,3,3,5,5,5,5,4,3,3,2,1,13,8,21,45
277.0,Redacted,1,1,2,15,1,Redacted,Redacted,2,16,5.0,0,0,0,0,1,3,3,4,4,4,3,4,5,3,3,3,3,3,3,4,2,3,3,3,4,3,4,4,3,1,1,13,8,21,36
278.0,Redacted,1,1,1,15,1,Redacted,Redacted,5,13,5.0,0,0,0,0,1,3,4,4,3,3,3,4,4,4,5,3,3,4,3,2,3,3,4,4,4,4,4,4,3,1,4,12,9,21,37
