GEOID,05/12/2021
48029121501,0.019701295735863624
48029121504,0.021972365511418433
48029121507,0.02191441053668092
48029121508,0.020930438140730215
48029121601,0.01810736549504144
48141010311,0.021965244225886815
48151950400,0.06322494625815442
48151950300,0.05618666016468365
48173950100,0.00459817665786091
48439111404,0.046363183330322646
48053960600,0.007259892294308052
48053960700,0.013214480251518081
48053960200,0.0046749163473427564
48053960300,0.01220984004188101
48053960500,0.006488260701398643
48053960100,0.0035708121064190485
48053960400,0.011922516465973667
48053960800,0.010169212291044767
48453001716,0.027133100948925938
48453001747,0.028644408200757573
48453001823,0.039973786099694486
48453002307,0.037921255141837674
48453001908,0.02542277507234857
48453001719,0.035156662594853075
48453001722,0.03639370702110178
48453001728,0.030502137948638222
48453001729,0.030567077957669855
48409010500,0.03776396669532861
48029131504,0.02316199272496857
48029980004,0.026099376724042455
48303010511,0.16896703808597577
48303001708,0.18096479296652726
48321730303,0.0044157604125171415
48029191813,0.018602049733219675
48121020306,0.03412437902279592
48453001754,0.035507182424255705
48453001764,0.012280058406263393
48453001769,0.025751798606776233
48453001804,0.041775089522490226
48453001805,0.040521631366107674
48453001806,0.03971911934124013
48453001811,0.039041717425034594
48453001812,0.04229249795195961
48453001813,0.03794905729821099
48339692700,0.01036749451114569
48339694700,0.005910792473489006
48339693700,0.009286430202237211
48339690500,0.009353988927444403
48339694400,0.0067457623818324205
48339693900,0.009848744443353919
48339690300,0.010251987764611732
48339692300,0.013405189438813008
48339693000,0.007455053536376482
48339694600,0.0058335390794026915
48453001817,0.04020338898224448
48453001818,0.040195879602604484
48453001820,0.040521631366107674
48453001821,0.03889076245337197
48453001824,0.03701405428444652
48453001828,0.03502099250510504
48453001842,0.027190322989661068
48453001843,0.038432908270439194
48359950100,0.001155651070303
48339692900,0.007710226066827433
48339692200,0.012029941942579767
48339694000,0.006002665768950193
48339692500,0.010985991342597678
48339691400,0.011605251792482034
48439111402,0.04328122863752204
48339693400,0.013291706463245992
48029121813,0.018999907424892534
48303010407,0.1760594438886916
48303010510,0.15284508330045424
48303010509,0.15284508330045424
48303980000,0.1456322941596496
48029152202,0.01064963939535493
48029161503,0.024146862639672417
48029181817,0.034108146423285614
48329010107,0.055018772820325246
48397040102,0.030046142034365744
48397040402,0.027858596619318166
48397040504,0.020454375105064003
48397040506,0.018401432727903025
48397040505,0.024289324564002582
48029191817,0.020785397950576136
48453001200,0.04185341906170292
48453001303,0.038774599284023444
48453001304,0.03712237501807237
48453001305,0.039388100225890385
48453001307,0.03792506366094921
48453001401,0.03911479190135426
48453001829,0.03604579252783642
48453001832,0.03785504675625544
48453001833,0.03956578534707217
48453001834,0.03518338135886571
48453001835,0.03519200788467888
48453001839,0.034367791162675694
48453001844,0.03670443626324851
48453001847,0.036358870582694915
48453001848,0.03617330775864989
48435950300,1.2945340059010106
48453001850,0.03772668170811923
48453001851,0.03665492546198342
48113018503,0.050974937239626386
48481740500,0.00789031428411809
48481740800,0.012483117300097251
48481741000,0.01088865328367605
48481740300,0.014660739646851585
48481741100,0.009274776189400466
48029170600,0.03544172814525218
48029170700,0.03359892380109413
48029170800,0.03518011490756773
48029170900,0.029632294595274906
48029171000,0.032011427591190494
48029171200,0.03240546124703871
48441013300,0.1312052169650518
48441013402,0.10021761961932374
48441013500,0.0534125016252114
48441011700,0.13814016823082428
48051970200,0.009136532511974205
48247950400,0.0
48051970400,0.013060890271469628
48051970500,0.010357777343160545
48051970100,0.011748180092286287
48051970300,0.012376705237072119
48029161000,0.02185171458801107
48029161100,0.021882726796873305
48029190603,0.03635345169437009
48029191405,0.030601330937336885
48029131613,0.01810495897346109
48029190604,0.03647613990824735
48029181729,0.017763505249432213
48029161302,0.01894251734987526
48029980100,0.027471016159295824
48029161501,0.020893996710603706
48029171700,0.029939157559527294
48029171802,0.024526541786645963
48029171902,0.02894788940107397
48085031645,0.048318994738667506
48029171903,0.024205864573099888
48453000102,0.03808724569603956
48453002005,0.03623194698071049
48453002104,0.040824367881442794
48259970402,0.008226671738605015
48259970401,0.011868285830361095
48259970301,0.010615657257260179
48029131609,0.01839322407789335
48005000400,0.1840757176067822
48005001100,0.11002932802949889
48029191815,0.024386427057490757
48005000700,0.1867610160928978
48005000500,0.18072946098494572
48005000200,0.1570977745073296
48005001200,0.05940912425269384
48005000102,0.13236487531182423
48005000800,0.1727910124214735
48005000600,0.15955214792919528
48005001300,0.06279484496463734
48453000203,0.04500692795103454
48453000302,0.04446343443719558
48453000401,0.04453034151297585
48085031646,0.04580707583895276
48085031647,0.04733004526103591
48085031648,0.04665254927900466
48085031649,0.0478479720094479
48453001503,0.0446544747285666
48453001402,0.04063027570108302
48453001504,0.041332574003291454
48453001505,0.040447066185334654
48453001501,0.04040449498813823
48453001602,0.039443077094861674
48453001853,0.03599111142860976
48453002002,0.035562920476136864
48453002004,0.03704512027545895
48113018300,0.039739154751112164
48113018401,0.04276319466825958
48113018402,0.03883897093560951
48113018403,0.04584069867421907
48113018600,0.039191713214218424
48113018700,0.03886765647621797
48029161504,0.02397002684937318
48029171602,0.0323608017440116
48029171919,0.02382960177186862
48029171601,0.02442040324718431
48029171922,0.018536026438737065
48297950100,0.004907915661274477
48297950200,0.014053084584811207
48297950400,0.018607450308968772
48297950300,0.006089647402242506
48439111531,0.046986501045906015
48201530400,0.025315259080430613
48369950200,0.051245785532869854
48369950300,0.028351052577472127
48201530700,0.024990828408152227
48201455200,0.015774397595918
48201455300,0.014454963863306022
48231960800,0.07120621768263825
48231961100,0.06401420881948029
48231961400,0.02441218391399636
48231961600,0.016813217960879284
48231960300,0.01824197686261447
48231960900,0.07123492209807787
48007950400,0.019751144243571928
48007950100,0.011068009019505201
48007950200,0.012259022016384534
48007950500,0.024909113810017335
48007950300,0.017506050289311237
48009020200,0.045474592295201954
48009020300,0.05084007152020495
48009020100,0.09455388126266501
48011950100,0.008165830704647926
48201530800,0.023984014082586387
48201531500,0.022113813845300537
48201531600,0.02482405215963039
48201531700,0.024819123266089958
48201531800,0.0214328755223947
48201531900,0.021299090308405984
48201510100,0.03043387564123959
48201510200,0.030219361465465
48201510300,0.029805481370167187
48201510400,0.02990145253365784
48201510500,0.02973647476402922
48201510600,0.029880908081683345
48201532600,0.01868670368518521
48201510800,0.029775578945955176
48061010800,0.05067871721265033
48201530900,0.025115931411567243
48201531100,0.025557798233512355
48201531300,0.025391509668701538
48201531400,0.02273357413047539
48201510900,0.026530448094555348
48489950500,0.029098881283940926
48489950700,0.00842186223514296
48489950400,0.024673885998130887
48489950600,0.03265245527124957
48489950300,0.02772668455645901
48419950300,0.0422716822862332
48419950200,0.04887848224302406
48029131700,0.014193583239802379
48029140100,0.03000931963471084
48029140200,0.029801178727513943
48029140300,0.029767562984374885
48029140500,0.024762991752823947
48029140700,0.02507155494260762
48029140800,0.024747058089408885
48029140900,0.02447043658510056
48029141000,0.02470790466659674
48061011901,0.07106389687411019
48419950600,0.019677359710551796
48419950500,0.05047986243645209
48419950100,0.02467732300503714
48419950400,0.05353805874395055
48061010900,0.07110163503634795
48061011000,0.07110163503634795
48061011100,0.06977246193207802
48061011200,0.06977246193207802
48061011301,0.06414723094485796
48201532100,0.02162418491449027
48201532300,0.021769483710007902
48201532400,0.02097916616265664
48245010300,0.019901367798314664
48245010400,0.018050758383233452
48155950100,0.1150697382836208
48029131200,0.0239945917231605
48029141200,0.02433231423823202
48061011500,0.05901828314009931
48453000402,0.04204580292001938
48439102201,0.04831024705389182
48121021627,0.047163748715530626
48085030512,0.03957861883109105
48085031632,0.0420533100185382
48085031625,0.04384953710690107
48085031506,0.041417313903824034
48085031900,0.045770137330651425
48085030100,0.02496743114414829
48085031001,0.022400803282849657
48215023000,0.07914188073540135
48215024106,0.10289493268796338
48215020201,0.08210807736389468
48209010804,0.010043771295098541
48209010304,0.018326385007289166
48209010910,0.023957977649923207
48209010803,0.0060235942269074895
48209010808,0.011174742521983486
48209010303,0.018168179521375102
48215020202,0.08930304661251953
48215020501,0.12154869296750882
48215020600,0.13391243658017643
48387950600,0.08436715670020216
48387950100,0.13752924625314436
48387950500,0.18260388155775814
48361020700,0.010496763395598675
48361021100,0.006906423610169594
48361021600,0.0177225564004469
48361022300,0.00970770513200554
48361021700,0.022769426312612757
48361021200,0.00804985766148654
48361020300,0.007518933602459227
48361022000,0.018798100915021283
48361021800,0.014040259496583902
48361021000,0.00804985766148654
48361022400,0.005976858094508423
48361022200,0.010496763395598675
48361021400,0.012913133830288212
48361021900,0.012913133830288212
48097000700,0.009931145621618391
48097000900,0.014562649136412174
48097000100,0.007289369174053196
48097000500,0.0239094457341935
48097000400,0.0227836539211743
48097000200,0.01659737034869161
48453000500,0.045095331835041656
48255970400,0.007711303847234717
48255970100,0.006765189643131995
48255970300,0.00982977825673337
48255970200,0.00699900492151318
48065950100,0.02691643270639619
48065950200,0.014846558678923422
48113009603,0.0543547882221708
48113009604,0.056620229235908696
48113009605,0.052281065451835466
48113009607,0.05122651302483507
48113009608,0.0539467075462644
48113009609,0.051296380307598276
48113009611,0.052063861716269415
48113009702,0.05133485703836174
48313000300,0.010251045266267633
48313000100,0.0097259056728459
48313000200,0.011101652224733884
48313000400,0.012038525137971535
48337950600,0.022742572196323443
48337950400,0.038135982927959375
48215020701,0.12747320688331262
48215020721,0.13142954150167158
48105950100,0.22159050050678455
48215020723,0.13325413771098216
48361020200,0.00970770513200554
48453000601,0.041750140094416695
48453000603,0.04167923975569983
48453000604,0.041958178312849766
48453000801,0.040048941922921535
48453000802,0.0396977245080113
48453000803,0.04170995921284385
48453000804,0.0393413981904412
48453000901,0.03944013324129665
48361020500,0.00804985766148654
48439102000,0.05645088363558526
48439102100,0.05362904806268364
48439102202,0.05101748891071313
48355002705,0.07867480145774518
48355002704,0.06968502379464511
48355005602,0.048035714288011996
48355000800,0.06984855818995139
48355002200,0.08687466168894196
48355003202,0.061930954300022434
48355000600,0.079370952835789
48355005601,0.04244137250119395
48355006000,0.03166590498399053
48355000700,0.07203942026295758
48355003500,0.05583718299993083
48355005801,0.0354821263339136
48355002900,0.0522369294419428
48215020204,0.08811527791203558
48215980000,0.12215485216930638
48215020803,0.12763125727016084
48215020726,0.12477356883443792
48215020804,0.1305331227312647
48201241102,0.014446313583884384
48201330302,0.02341602946475012
48201331601,0.021667142098422756
48201333201,0.023423334571117546
48201340301,0.016352840495617034
48201342001,0.015861326484565466
48201421101,0.030204897577414104
48201423301,0.025663820506550104
48381020400,0.05593484258530352
48381020600,0.04183005923447675
48381020200,0.06284975896705135
48381020300,0.06173475771087025
48201431201,0.02533741741991599
48201451001,0.0224487482216894
48201451901,0.022300704757703224
48201452201,0.026515215798116172
48201453401,0.02280955218434633
48321730301,0.007579841049636785
48321990000,0.0014870910342531444
48215020205,0.09445428559308355
48215020904,0.13761614192201232
48215020903,0.13796035244726784
48215023802,0.11353024986220207
48309004000,0.01734015345610493
48309004202,0.010534222582766888
48309000100,0.027281039369272526
48201453402,0.02224322526277582
48201454301,0.02063340944865863
48201454501,0.01636929709282539
48167725300,0.007495257204292933
48167725400,0.006746774904528709
48167725500,0.006720465451484177
48167725600,0.006725738545126643
48167725800,0.007211625558967696
48167725900,0.006302633408753885
48223950500,0.17829000152061972
48223950800,0.11224147043783689
48223950100,0.1207119110274199
48223950600,0.15407630539626113
48223950700,0.10702693652413374
48223950200,0.09228865700404354
48223950300,0.17403915471711517
48201455101,0.015466507204036771
48201532501,0.017922597359081388
48445950100,0.06837073073596055
48445950400,0.07304829588201768
48061012305,0.0024818141939046538
48061012001,0.06417218086272523
48061012102,0.0416316452176943
48061980100,0.022695835496796754
48061014500,0.039760363548197244
48193950100,0.026205934065034846
48193950300,0.05539034381318896
48193950200,0.055707964666811154
48493000402,0.006144627059748499
48493000500,0.00506081914955195
48493000201,0.00854576278543614
48493000600,0.00794451347292107
48493000202,0.005620558070907198
48493000300,0.009923577931061706
48493000102,0.005639987919993789
48201533901,0.018583450267500988
48201534201,0.01881079846124148
48201551703,0.018866533029177388
48201540501,0.0158155478279932
48201540901,0.016363341899516465
48061014300,0.036334903955507585
48061990000,0.004742583690693969
48245005500,0.01794071283452148
48245005900,0.01794071283452148
48245006100,0.01794071283452148
48085030515,0.03831974466829838
48085030530,0.037874515650767736
48085032012,0.04375148856530045
48085030506,0.04155600007043669
48085031662,0.041696550490945866
48111950300,0.12780549805495656
48119950200,0.14408861713848675
48119950100,0.16894321219511538
48015760400,0.0035266171547433667
48015760300,0.004968268991606113
48015760100,0.007822176406790095
48015760200,0.0082842900236757
48085030405,0.03874385039339035
48491020314,0.019538836575729773
48491021508,0.02520780915815006
48491020114,0.023843105880273018
48491021601,0.018793279188586056
48491020110,0.019984825717910264
48491020319,0.0249208136670892
48491020318,0.027783342459234514
48491020317,0.02749231736614665
48491020115,0.019877135255661912
48491020510,0.03057882667733089
48491020202,0.009848949407051022
48491021603,0.017860718698441188
48491020109,0.016546428566775434
48491020320,0.025222855872814
48491020325,0.02445696272099447
48491020321,0.024223990504175615
48491020328,0.025088790225652694
48201233001,0.01832151722569116
48439111005,0.04171515416312516
48439111003,0.04961559838415739
48439111008,0.033501381013043806
48201233002,0.01614998963041155
48201252301,0.015605148765908083
48201323801,0.01853328191710684
48201323802,0.01776329864288807
48201433501,0.026985967663546623
48201451403,0.02130915207674657
48201451602,0.017947186434573614
48201451601,0.019179854787076612
48201541001,0.016660380470448204
48201542101,0.014168948887246315
48113018118,0.03312481264049542
48113018120,0.03615366329835851
48141004311,0.02151429242345804
48141010207,0.013822707411614992
48141010303,0.02133464187145844
48141010312,0.021965244225886815
48085030504,0.04320998827545027
48085031717,0.04966596084604379
48085031507,0.040063039889662665
48085031659,0.04185787119359476
48085030408,0.03884686332047667
48085030403,0.03837983389424974
48491020324,0.023183106488910515
48245010902,0.018476746750562153
48245010500,0.01794071283452148
48245000101,0.025475956674836087
48491020326,0.024198831650925633
48491020311,0.03066876749363409
48491020507,0.0318515340181077
48121021630,0.04417832455643751
48113013615,0.05510821665440217
48113013617,0.04897765625131931
48113013619,0.048815635991587905
48113018121,0.03709223219284651
48113018122,0.030312166021833193
48113018123,0.03795262022401053
48135003100,0.0699574655879378
48141010316,0.019575671437175972
48141010317,0.018190367579092856
48141010401,0.015950877747729453
48113018126,0.039374852172590666
48113018127,0.04141647521843606
48491020506,0.029790564486765345
48491020408,0.03202644116803066
48491020505,0.032062336823722254
48491020707,0.03142467348084767
48245000102,0.025691905130947507
48245000302,0.02960319585527115
48245006600,0.01794071283452148
48245000400,0.03196865982607302
48245000500,0.0331980336814013
48245000200,0.029596077384225615
48245011102,0.022453461879033073
48245011201,0.02850731792350565
48439113907,0.037254146694531594
48439113110,0.04889609892894593
48439100602,0.04000777080403851
48245011202,0.028732414727171692
48245011203,0.02325539699370168
48245011302,0.009825526862282611
48121021739,0.04793633968493305
48121021633,0.04516279768301702
48121021628,0.044845048947984335
48121021632,0.049025290406551715
48121021635,0.04824124330108725
48121021634,0.05092798080317844
48113013714,0.049633693015882815
48113013715,0.05024943862384238
48113013716,0.05285861445629146
48113013718,0.05065840464136732
48113013719,0.048459278425672235
48113013720,0.04917575943846735
48113018128,0.03905971538215576
48113018129,0.038032931755872044
48141001400,0.026823663143821296
48453001915,0.03407806971423225
48453002425,0.0302317752187705
48453001776,0.031464756215859924
48453001859,0.020092359178914544
48121021638,0.047976724555651246
48029191814,0.014822187521915815
48029172006,0.013865313781712688
48491020203,0.015101216586869207
48491020708,0.025795641255663873
48491021602,0.01544482210712011
48491020808,0.017613372981952456
48439111312,0.038022287917354874
48439111307,0.03883103889154018
48439111406,0.03772316925319216
48085031631,0.041056772465898235
48463950200,0.027697090778019663
48463950100,0.0088690444479551
48463950500,0.05232995888119507
48463950400,0.05191925293339394
48463950300,0.05188958081055888
48439111310,0.03909399111831466
48439111547,0.03860200796718281
48029181822,0.029830431549369023
48029181818,0.029635985716743404
48029181821,0.029553059318739205
48029181724,0.020923192489453384
48029181723,0.02334558931018182
48227950801,0.056664286401280434
48029181726,0.021042343122578428
48029181721,0.02376246076385626
48439123500,0.05784106747664643
48439123400,0.0576453193217141
48439111308,0.038715558748461054
48439121904,0.04632325646384461
48439111553,0.044428639503160346
48439122801,0.04537915998189531
48439111552,0.04387186441867033
48439122001,0.04627349389347644
48439122002,0.048331054267365454
48439113115,0.048759144314243046
48099010503,0.017580911105272004
48467950500,0.0406679281493703
48467950700,0.05235319009675353
48467951000,0.02827610219609916
48467950300,0.038433885931310606
48467950400,0.04082211532155523
48467950800,0.06915315691745565
48467950900,0.05775855194267947
48467950600,0.05235319009675353
48467950100,0.05898046255461731
48467950200,0.061574793428420996
48245000700,0.02751263563619835
48245001100,0.0325815502060076
48245001200,0.0325815502060076
48099010504,0.012064639227424116
48027023202,0.01519071159952708
48167724101,0.006326118013049121
48245000600,0.031758127044425724
48453001857,0.03264342906127897
48453002434,0.02357612367348863
48453002208,0.03409287055910337
48019000102,0.008862257451917294
48029181720,0.02376246076385626
48029181826,0.02722767720287935
48029181824,0.025778185715708012
48029181823,0.025803720245446055
48029181901,0.02601897081537715
48453002431,0.031128076481037194
48071990000,0.0036696401473772264
48029191202,0.03349319014406528
48029191410,0.03085062865714896
48029191701,0.02588271991138583
48029191201,0.029177126591797286
48113013721,0.048016733893125135
48113013722,0.048223730942268686
48029131100,0.024350530438337042
48029191412,0.02645404629099289
48029161303,0.0205266626435853
48029160901,0.024554267400118856
48021950802,0.011334890004237524
48021950501,0.00988424324912478
48027020202,0.02071056209585014
48027980001,0.013667135157192412
48091310608,0.006838317718991632
48091310605,0.005417198725675818
48029181403,0.03695964131151842
48113013725,0.050603087306574236
48183001300,0.14569817646246547
48183001500,0.13618823082920203
48183010302,0.15330294181895054
48183010500,0.11827037682531366
48183010100,0.1219181428089678
48183010700,0.13674175546136805
48029121119,0.02187908684738087
48029121121,0.02048830552702714
48029160501,0.028467503034747613
48029191005,0.033588412173533436
48029171915,0.021863485933018782
48029171921,0.018696565197855466
48029171923,0.028961356488974188
48091310607,0.007403048862650145
48091310702,0.008051191148607863
48091310802,0.014687824030470356
48091310502,0.01664825540865689
48027020401,0.02882157583187388
48027023203,0.015950186926951996
48479001105,0.03314014080627363
48479001401,0.03661417298362171
48085031706,0.04938339299388946
48453002427,0.03380623359892124
48453002317,0.0346179171590428
48453001860,0.032479989156557934
48453001863,0.037319647505562346
48479001811,0.02833738989175665
48479001003,0.03314014080627363
48479001201,0.03661417298362171
48439114206,0.03342022509645198
48439113812,0.03871214928692476
48439113921,0.03810364131580807
48121021620,0.04676994057880289
48121020106,0.0272801963456233
48121021525,0.03586784809621786
48121021404,0.029751923939043218
48121020309,0.01900270565513119
48121020307,0.035760259176839365
48121021750,0.03243779939372225
48121021624,0.04202243543853695
48121021742,0.03894100051987989
48121020111,0.03542051463830311
48121020203,0.01918896080623711
48121020103,0.017982047513082713
48121020107,0.028706337213135806
48309004300,0.030847839039439072
48121021637,0.04859557857153422
48439113928,0.03749245632519061
48439113923,0.043772851965621994
48479001808,0.020644709639902933
48479001722,0.03181142206910473
48021950200,0.01601855693489777
48021950600,0.0068066931792556806
48021950100,0.012184024543856802
48021950300,0.011164999494625195
48121021743,0.04122743134746743
48121021727,0.04100940531457284
48231961503,0.017506167573537915
48231961502,0.019215207519039955
48479001812,0.02574340029745542
48479001814,0.020644709639902933
48479001202,0.03661417298362171
48479001104,0.03314014080627363
48439111016,0.03736831091369619
48439111015,0.037601123360253744
48439122802,0.04622615934204413
48021950700,0.011559175573231825
48021950400,0.014010695302945691
48019000200,0.0032264031817542823
48019000300,0.00593864772264368
48019000400,0.006668557459729153
48479000109,0.02574340029745542
48479000108,0.02574340029745542
48479001815,0.0035083646820645727
48479000602,0.03181142206910473
48479001402,0.03286296417242978
48479000904,0.03661417298362171
48439113631,0.043387743433344964
48439113711,0.04268992566903884
48157672601,0.017837791172692633
48157673001,0.01581578363238754
48157673003,0.01604925211588017
48245006300,0.018050758383233452
48245006400,0.018050758383233452
48245006500,0.01794071283452148
48245006700,0.019475379430985967
48245006800,0.022003004959330105
48245007001,0.023716838580313798
48439113922,0.04207073855178728
48439123300,0.059935294658802624
48453001785,0.034635815171625686
48453001779,0.009232011314921552
48141010212,0.013822707411614992
48141004317,0.02154141698357288
48141010330,0.01721461251858145
48113013803,0.05008797713666657
48113013804,0.05294166128373927
48113013902,0.051633561475021975
48113014001,0.05229630194595103
48113014103,0.04855024934947121
48221160210,0.011313157851190673
48029161902,0.013489098702858898
48091310404,0.01664814025232771
48091310503,0.015824721262375364
48023950300,0.27797192672207877
48039660702,0.014892321961087444
48039660602,0.01702876015817045
48039661602,0.008040549655954018
48039661601,0.00958042726675053
48039660601,0.021276216667046304
48039660701,0.017171745342637136
48091310604,0.00545486532162456
48091310403,0.016920498302396326
48091310501,0.016851684339446834
48135001000,0.06013073928941138
48453001771,0.014586829278166652
48453000306,0.04377474259542284
48453002211,0.029867682115959623
48453001782,0.02848046392570275
48453002500,0.03475012476482721
48453001786,0.0332394162090404
48453001858,0.025277187135080394
48453001855,0.029308974931515606
48453001862,0.029448401977043168
48453002212,0.02986785478585167
48085031708,0.048904832007720604
48453002436,0.019084238760157742
48439114207,0.031775987189052765
48439111104,0.04960939191162934
48439121905,0.04467097133518677
48085031311,0.02742990371493787
48113019040,0.05121516963160166
48113018506,0.04695552773516766
48113010904,0.044242913283740366
48113014132,0.04345921431858448
48039990000,0.0008802058724201193
48029181725,0.02866193819914558
48121020110,0.035070509099595616
48121021626,0.04523155155733555
48121021737,0.04752559813734302
48029161801,0.02447452368648376
48029181722,0.024251248751544534
48029181730,0.02468107650933506
48029131507,0.018401281689818798
48029131608,0.016716749149358928
48245001301,0.031114591933374035
48121021738,0.0494737133310649
48121021735,0.04824098285128231
48453002432,0.025288990266882857
48453002435,0.02319908805490602
48245007002,0.020875879293034416
48245005600,0.01794071283452148
48479001103,0.03314014080627363
48479001716,0.03181142206910473
48479001718,0.03661417298362171
48479001719,0.03661417298362171
48453001861,0.03195752517492298
48439113116,0.05021467390431121
48439110809,0.03709393486460783
48439123100,0.058526308307178296
48439101302,0.05288230035389765
48439110600,0.04975098199384425
48439110806,0.03660127587267017
48121021631,0.044388576384633276
48479001601,0.03661417298362171
48439111103,0.05049808629823785
48113018501,0.04091608702432639
48363000600,0.02306873900574192
48113014113,0.049261468169847625
48113014115,0.04948794620471674
48113014116,0.04974561143279043
48157670102,0.022155750878518194
48157670101,0.022066074891773035
48157670602,0.022408272277681832
48029121701,0.017875511158708824
48029121605,0.017296074998859982
48029131610,0.01915548838074109
48157671002,0.019252406021728466
48157670901,0.017121890308717153
48157671001,0.019582439786759175
48157670902,0.016455905394418657
48029131505,0.02066111996107052
48029131614,0.01802358413983742
48085031709,0.048884835269923856
48085031802,0.04737250400701585
48439113707,0.03815994430462953
48439110701,0.04035858610026412
48439111536,0.041945089348773466
48439121606,0.04769338545729237
48439113911,0.03503748545668132
48439114203,0.0231739626511627
48439104900,0.05138097900631517
48141004313,0.021539718644580007
48153950500,0.040468185244882826
48153950600,0.04366041390445888
48201240802,0.017022189537867896
48201340201,0.016091194635508833
48201340202,0.015482194620632456
48201333902,0.01925505727919649
48201333901,0.01925855645856095
48201421102,0.0304929276157837
48201421202,0.03122728280142115
48201421403,0.030560369205884483
48201421402,0.031094546954713545
48161000300,0.027448859567011326
48161000200,0.02724842966014218
48161000100,0.017709285457391942
48161000700,0.02095922971845441
48161000900,0.01839431537136037
48161000600,0.01551224407359038
48161000400,0.01613203340036754
48439113813,0.039884556996495735
48439102602,0.05569590210796327
48439102601,0.04950554021891903
48439113927,0.03925517320241115
48439104804,0.04870095382852054
48439113919,0.0386712223299194
48029121904,0.02059351949193882
48029191808,0.015556429144020757
48029191810,0.014928549962317428
48029191304,0.03283784177534192
48029151301,0.02413758472713359
48121021733,0.04668249107634802
48121021734,0.04768800819531839
48115950500,0.06281013839087335
48115950600,0.06281013839087335
48201423202,0.02585088126123365
48201423201,0.025359045182154136
48201534203,0.02143767845215552
48121021732,0.0469921681551487
48121021731,0.04185420404472531
48121021729,0.03982076222422723
48121021726,0.03762099321599303
48201534002,0.018874588142995318
48201534003,0.0196502853531442
48201543002,0.013481132829812278
48439113924,0.04329728304814378
48439113925,0.0434206770525607
48439113220,0.05119830676885497
48439113221,0.043559631176964375
48245010200,0.018050758383233452
48479001720,0.03181142206910473
48145000800,0.015397491199342793
48439113520,0.04605815505298746
48439104803,0.05039616924474132
48439104702,0.05226577454111048
48027022104,0.015598144024450842
48027020201,0.02477272670792992
48027021904,0.015823140880886086
48027022502,0.01670311630010952
48027022403,0.01745453415113538
48027020402,0.026581044912807453
48479001721,0.03181142206910473
48221160207,0.016679063527389515
48029192100,0.03100537503058945
48113014119,0.04380137752779062
48113014120,0.044019588561992826
48113014123,0.04503099835449653
48113014126,0.04714072993195981
48157671602,0.0202929062529935
48029192300,0.02911920376088527
48029191900,0.03043590617996233
48029131611,0.01863066353677955
48201250401,0.012974075002848902
48201451401,0.02144218628651789
48201451402,0.020876867725265633
48157671601,0.02231098314680604
48157671501,0.020013004641046172
48157673902,0.01910807766454084
48157672001,0.022276480133564196
48157672002,0.022054646853729855
48157672302,0.018519304153875177
48141010203,0.010487985959155663
48201212500,0.0233114421926857
48201324200,0.022233576092085965
48439105902,0.05164502347803831
48439105008,0.04569291624291111
48439105007,0.04703904281092694
48439105514,0.04858622464809527
48439105513,0.04555662225650437
48027023106,0.01601707358026567
48027022404,0.017327739400522933
48027022501,0.017024160746203748
48027022105,0.015574192793805617
48027023105,0.015634705206130937
48221160206,0.018827757996597465
48029171920,0.02144580722499377
48029171913,0.022319408674094567
48029171916,0.021454803448993566
48029180101,0.03347169905887832
48029171302,0.033315464699039274
48029171501,0.02780562341817994
48029192000,0.03074022633721861
48029192200,0.018856747013805287
48029191506,0.030119705763692266
48439113113,0.04642121010246848
48439113634,0.040281778426931654
48029110900,0.030861212236822207
48029110800,0.03192187736490342
48439111018,0.03390835859970946
48439111204,0.03153585898530851
48439106517,0.04755787780094246
48121020112,0.03533155547735529
48121020503,0.02867376162608456
48121021201,0.03190033436115627
48121021407,0.030039427734558612
48121021725,0.036158686253742266
48479000107,0.02833738989175665
48479000106,0.02833738989175665
48439111523,0.04622104088857581
48439111524,0.045074694335333426
48439111525,0.047052660735215676
48439111526,0.04455242933189636
48439111529,0.04445923342016625
48439111530,0.04553152872189012
48027023107,0.01841292920159606
48027023108,0.016392859691476552
48027023201,0.014556822131856198
48027022405,0.017511984993777218
48029171914,0.022108546306407004
48029171918,0.02285711729098273
48029171925,0.025224325856084348
48479980000,0.03661417298362171
48479000601,0.03661417298362171
48479000903,0.03661417298362171
48479001807,0.020644709639902933
48029181727,0.028424644829126045
48029171924,0.023978971197633578
48439113632,0.04136109097074834
48439113710,0.040600593969049
48439104701,0.05142232210073003
48439113918,0.04466909788767467
48439111017,0.03964409432953285
48439121903,0.043918409634531856
48029980005,0.009765152181745665
48029191812,0.01859398870511419
48029171402,0.031936052168873026
48029171401,0.031616703165697174
48029171917,0.02176148308933313
48029172005,0.020269318125622948
48157672702,0.018208685782378296
48157672301,0.01880635730456688
48157673901,0.01796468944620752
48157672602,0.018018473269834124
48439113114,0.041643471052674505
48439113517,0.04553671850440912
48439113518,0.047570338071778115
48439113709,0.04457306139836316
48439113917,0.044499476643398234
48157672701,0.01858642570555408
48029181731,0.023124002736502076
48029181728,0.021169806488399015
48029180102,0.03344202693604326
48029180604,0.03708556949766913
48029191006,0.03373918627899085
48029181404,0.034292524197179236
48113014203,0.051061280036991806
48113014204,0.05180201429656898
48141010346,0.014327454189244195
48141000208,0.014551307943843704
48141010216,0.017920865836026215
48141003402,0.027397008078357953
48141010222,0.012715715309796271
48141010220,0.010373390857672074
