GEOID,05/04/2021
48029121501,0.018172300908827377
48029121504,0.020317608829949197
48029121507,0.020263391757066904
48029121508,0.019396373766904604
48029121601,0.01659144156248865
48141010311,0.017626084847142155
48151950400,0.034179838226322756
48151950300,0.03540563145522782
48173950100,0.0039690564067744166
48439111404,0.039130154124898335
48053960600,0.005188817900597184
48053960700,0.010093096516226113
48053960200,0.0031398390822176304
48053960300,0.00877543854691914
48053960500,0.004605924578546837
48053960100,0.0025010738747600816
48053960400,0.008575363234757251
48053960800,0.007864854547227948
48453001716,0.020731919626542153
48453001747,0.021863287348863326
48453001823,0.030045345098771794
48453002307,0.028879989280965322
48453001908,0.019365227807469843
48453001719,0.026820779410130426
48453001722,0.02731775630369321
48453001728,0.023270046426051252
48453001729,0.023319158675098532
48409010500,0.029498740896299763
48029131504,0.021509960040893828
48029980004,0.024291378789524535
48303010511,0.24067412362823387
48303001708,0.257441258467787
48321730303,0.0038047589068756806
48029191813,0.017313876876152195
48121020306,0.02876732468803964
48453001754,0.02664761074616778
48453001764,0.009179228032441327
48453001769,0.01961602960349481
48453001804,0.03139263178463484
48453001805,0.030442055942269265
48453001806,0.029831844699980115
48453001811,0.02937775106137787
48453001812,0.03177064957029519
48453001813,0.02849816845750557
48339692700,0.008302457422941148
48339694700,0.005341049954519695
48339693700,0.007472407008573823
48339690500,0.00746422190639592
48339694400,0.005391072360786422
48339693900,0.007901334135068305
48339690300,0.008684173272064416
48339692300,0.010745160041104072
48339693000,0.0059460285210589416
48339694600,0.004744982034112053
48453001817,0.03024823772124958
48453001818,0.030186908167403808
48453001820,0.030442055942269265
48453001821,0.02921755417237682
48453001824,0.027803989582375125
48453001828,0.026298585803813074
48453001842,0.020356052836446502
48453001843,0.02889119906295506
48359950100,0.0014299839246617297
48339692900,0.0061772327336916035
48339692200,0.009582244568441419
48339694000,0.004775268633841142
48339692500,0.008810961452598274
48339691400,0.009279474048634474
48439111402,0.03651794133964018
48339693400,0.010648816758287277
48029121813,0.017583204657532547
48303010407,0.25035808445506913
48303010510,0.21753633304119457
48303010509,0.21753633304119457
48303980000,0.20733253586192393
48029152202,0.009942284924116978
48029161503,0.022588340779163222
48029181817,0.03194609968182845
48329010107,0.05955435118266435
48397040102,0.02739033746800682
48397040402,0.025570568201896623
48397040504,0.017141585294904275
48397040506,0.015422203125681655
48397040505,0.0225648365710766
48029191817,0.019326892313104138
48453001200,0.03188434930871157
48453001303,0.029572151319348657
48453001304,0.028261889936668404
48453001305,0.029996440417147753
48453001307,0.028873692840494593
48453001401,0.029784270868696297
48453001829,0.027099824237174688
48453001832,0.028476687972394197
48453001833,0.029755788620243626
48453001834,0.02644877379040942
48453001835,0.026458703674173932
48453001839,0.02584015752439297
48453001844,0.027577396894357262
48453001847,0.02734952946049959
48453001848,0.02720481931537368
48435950300,0.7843889938081597
48453001850,0.02837205224117958
48453001851,0.027596488863781046
48113018503,0.0424917404731224
48481740500,0.007061980307686447
48481740800,0.016251369443503895
48481741000,0.014906683107488147
48481740300,0.017585138506545972
48481741100,0.013795555063191724
48029170600,0.03311050454738039
48029170700,0.03138768715943383
48029170800,0.032819232812863246
48029170900,0.027629922875205767
48029171000,0.02990803533925382
48029171200,0.03027669918597325
48441013300,0.10792528355435108
48441013402,0.08371555591735864
48441013500,0.050581032115542206
48441011700,0.11343783062107327
48051970200,0.008848810857996381
48247950400,0.0
48051970400,0.012866716899338384
48051970500,0.010006938352584455
48051970100,0.011629274867610428
48051970300,0.012049264472151534
48029161000,0.02040884838718332
48029161100,0.020438046620367963
48029190603,0.033904788752900906
48029191405,0.02854194554250646
48029131613,0.016751091318297308
48029190604,0.034019879637459505
48029181729,0.016656564257741938
48029161302,0.017719163487685687
48029980100,0.02566124777727029
48029161501,0.019539977665437556
48029171700,0.02797225488180648
48029171802,0.022907413263979402
48029171902,0.0270734523386025
48085031645,0.04024186904382785
48029171903,0.022635909354902513
48453000102,0.029011822251964456
48453002005,0.0275792416707173
48453002104,0.03079151858000949
48259970402,0.007794038422444951
48259970401,0.01121284008815641
48259970301,0.01010108042768083
48029131609,0.01702020313921948
48005000400,0.12344690046305372
48005001100,0.07404613057272104
48029191815,0.022696841169044187
48005000700,0.12558078015938534
48005000500,0.12274842456443924
48005000200,0.10657463399907896
48005001200,0.03981717883546346
48005000102,0.08838248535419252
48005000800,0.11556749661573831
48005000600,0.10852420339359761
48005001300,0.04292275507173807
48453000203,0.03391713854171931
48453000302,0.033502341504648425
48453000401,0.03356292092826415
48085031646,0.038131186855878886
48085031647,0.03943299842293154
48085031648,0.03885835450435496
48085031649,0.03986434892958038
48453001503,0.033561004127495166
48453001402,0.03093685333559379
48453001504,0.03109382522806759
48453001505,0.030454386409715335
48453001501,0.030424998357018673
48453001602,0.030056254335614686
48453001853,0.02707183801248406
48453002002,0.027069597952820608
48453002004,0.028197633033225453
48113018300,0.03309154901799513
48113018401,0.035618899180427446
48113018402,0.03247075712435678
48113018403,0.038190464388980896
48113018600,0.032627882655487155
48113018700,0.03235878984524164
48029161504,0.02242307204770469
48029171602,0.030236986251992854
48029171919,0.022286385420038038
48029171601,0.022807727878594822
48029171922,0.017333791915181845
48297950100,0.003978836219181871
48297950200,0.011081396301819764
48297950400,0.014562566672785363
48297950300,0.004848627025714998
48439111531,0.03964328647851368
48201530400,0.020556110366942954
48369950200,0.06100367946655566
48369950300,0.034620706301436086
48201530700,0.02027042563598913
48201455200,0.012908052586720304
48201455300,0.011840670022619163
48231960800,0.07106783236453454
48231961100,0.06396750634827447
48231961400,0.02351290955663643
48231961600,0.01700152334685203
48231960300,0.017280734720180577
48231960900,0.07134542517591462
48007950400,0.015503064044655577
48007950100,0.009528875316317681
48007950200,0.009618485896025581
48007950500,0.019543896841596367
48007950300,0.013751784771355172
48009020200,0.03541530127721328
48009020300,0.03813608953018334
48009020100,0.07545350546089641
48011950100,0.011097418099746584
48201530800,0.019465915137415104
48201531500,0.01795967286922349
48201531600,0.020092622747343844
48201531700,0.02015973520650801
48201531800,0.01732591744691219
48201531900,0.017224734394918482
48201510100,0.02473922263979927
48201510200,0.02456389714120348
48201510300,0.024215714891280358
48201510400,0.02430042503648935
48201510500,0.024164285789404973
48201510600,0.024289302199793587
48201532600,0.015084318364981903
48201510800,0.0242224394764381
48061010800,0.03401733178636341
48201530900,0.020395691717866874
48201531100,0.02076614190820131
48201531300,0.02059254906294098
48201531400,0.018420139389397912
48201510900,0.02157763762979475
48489950500,0.019781388996355294
48489950700,0.005531355504896418
48489950400,0.016814208458560832
48489950600,0.022080331157944028
48489950300,0.018972708273856838
48419950300,0.04059469575174753
48419950200,0.04617157877832755
48029131700,0.013027647116408064
48029140100,0.027925565034133976
48029140200,0.027785200465225167
48029140300,0.027753685453328958
48029140500,0.023013963256818846
48029140700,0.023305397024735428
48029140800,0.02305730380053487
48029140900,0.022798735402831404
48029141000,0.023020844834908696
48061011901,0.04855035443017465
48419950600,0.014201447824069537
48419950500,0.03699804681624015
48419950100,0.027804243178316507
48419950400,0.04823281532002646
48061010900,0.04787756440409697
48061011000,0.04787756440409697
48061011100,0.04693705219380158
48061011200,0.04693705219380158
48061011301,0.04304120765766388
48201532100,0.017557826440806765
48201532300,0.017674268577922918
48201532400,0.017022479181551142
48245010300,0.01474533578949206
48245010400,0.013405623722492797
48155950100,0.07066321750247231
48029131200,0.022294457329475544
48029141200,0.02266947362174434
48061011500,0.039557054447634014
48453000402,0.032030837219793384
48439102201,0.04085101999644041
48121021627,0.03929546899916107
48085030512,0.03283121004224653
48085031632,0.0348706786214745
48085031625,0.03648916065066552
48085031506,0.034336915635498254
48085031900,0.03806140361185352
48085030100,0.022815300698745877
48085031001,0.01851205368978668
48215023000,0.054454545486638146
48215024106,0.07243267815102665
48215020201,0.057784170173840285
48209010804,0.007779921706149853
48209010304,0.014837935775200168
48209010910,0.019035491655887856
48209010803,0.004688683500956391
48209010808,0.008914457070714121
48209010303,0.014678450807349449
48215020202,0.06284070763159898
48215020501,0.0853953948361693
48215020600,0.09410071434168434
48387950600,0.08578521348699071
48387950100,0.14016648700302523
48387950500,0.18550379520189564
48361020700,0.00787321514403963
48361021100,0.0051769741188166084
48361021600,0.013354167200217398
48361022300,0.00727228493465407
48361021700,0.017047941489104684
48361021200,0.006032479733339565
48361020300,0.005631214017928646
48361022000,0.014045484352178277
48361021800,0.010532698962955458
48361021000,0.006032479733339565
48361022400,0.004475320261512769
48361022200,0.00787321514403963
48361021400,0.009680831583517525
48361021900,0.009680831583517525
48097000700,0.008167473138868012
48097000900,0.011967275366204745
48097000100,0.005956619580102653
48097000500,0.019631429946667146
48097000400,0.018694989327002073
48097000200,0.01346353047303367
48453000500,0.03400641266302732
48255970400,0.010014882172195002
48255970100,0.006965317985425759
48255970300,0.009401994755336963
48255970200,0.006037786684442627
48065950100,0.042615988224237414
48065950200,0.02035370655380581
48113009603,0.045351811021134635
48113009604,0.04724347236631195
48113009605,0.04364853996832329
48113009607,0.042765206723531866
48113009608,0.04503479250395493
48113009609,0.04280600782610817
48113009611,0.04347067770220742
48113009702,0.042985092069215296
48313000300,0.010270328060750414
48313000100,0.01046973253686952
48313000200,0.011705785879819915
48313000400,0.01262811338768071
48337950600,0.01833021915266786
48337950400,0.03106184381036859
48215020701,0.08965835656646622
48215020721,0.0924236375670545
48105950100,0.12841601737347447
48215020723,0.0936126513899269
48361020200,0.00727228493465407
48453000601,0.031798310329139184
48453000603,0.03174273576132982
48453000604,0.031962284058530105
48453000801,0.030503298413819102
48453000802,0.030232709552505416
48453000803,0.031769234869461566
48453000804,0.02995899896159726
48453000901,0.03003985893561068
48361020500,0.006032479733339565
48439102000,0.047716443926587915
48439102100,0.04532654694466993
48439102202,0.04312467755128015
48355002705,0.06141690455018379
48355002704,0.05436868556463655
48355005602,0.03730759022330204
48355000800,0.05443646825867207
48355002200,0.06781025898251583
48355003202,0.048331987318042016
48355000600,0.061901920261436205
48355005601,0.03299703149750244
48355006000,0.02448515846651334
48355000700,0.05620813486209019
48355003500,0.04351263436098803
48355005801,0.02762791715805831
48355002900,0.0407799231101304
48215020204,0.06203479752978784
48215980000,0.08576899499573923
48215020803,0.08969840578306318
48215020726,0.08773618074089332
48215020804,0.09172947934719537
48201241102,0.011572335240782673
48201330302,0.01914078438205117
48201331601,0.01770329691847326
48201333201,0.01912203593104208
48201340301,0.01341984370300658
48201342001,0.013010643214823248
48201421101,0.02459702504090993
48201423301,0.02098175689805318
48381020400,0.07618270678999267
48381020600,0.05701300199692057
48381020200,0.08557297507240803
48381020300,0.08405986559479738
48201431201,0.02058972310350606
48201451001,0.018266631827354003
48201451901,0.01817204161568495
48201452201,0.02157913574894928
48201453401,0.018690625075905715
48321730301,0.006926454854073524
48321990000,0.0012698752494642717
48215020205,0.06646981614992992
48215020904,0.0966901765366987
48215020903,0.09691368095611919
48215023802,0.07968235839476448
48309004000,0.012770636666913622
48309004202,0.008835243459090047
48309000100,0.02292118458617668
48201453402,0.01815889708797216
48201454301,0.01680388371980391
48201454501,0.013379995286862673
48167725300,0.006803949231596006
48167725400,0.006089678264674731
48167725500,0.006067367103095396
48167725600,0.006072691887169344
48167725800,0.0064730975113335264
48167725900,0.005725266419042488
48223950500,0.1887119432038365
48223950800,0.11879391652031192
48223950100,0.12550709953403066
48223950600,0.16266491504686895
48223950700,0.11321256830076526
48223950200,0.09635119563888196
48223950300,0.18423863288895048
48201455101,0.012657664329336266
48201532501,0.014555082516167838
48445950100,0.0957054885198247
48445950400,0.10232474255343121
48061012305,0.0015865640180380473
48061012001,0.04341970938909429
48061012102,0.02790543927362923
48061980100,0.014798846109394696
48061014500,0.026411185194493647
48193950100,0.01662638691681334
48193950300,0.030209534240695193
48193950200,0.030311173610170168
48493000402,0.005712750156574798
48493000500,0.0056085370958276395
48493000201,0.007987413689982672
48493000600,0.007131005989020068
48493000202,0.00525772138650968
48493000300,0.00897740938786824
48493000102,0.005219180971581827
48201533901,0.014981287952426354
48201534201,0.015264595739296567
48201551703,0.015308722118205217
48201540501,0.012882439406654731
48201540901,0.013303812918799698
48061014300,0.024081244780263918
48061990000,0.00304424680588242
48245005500,0.013322147815083445
48245005900,0.013322147815083445
48245006100,0.013322147815083445
48085030515,0.03170820414980678
48085030530,0.031330752810452195
48085032012,0.036349284603934426
48085030506,0.03454488218664273
48085031662,0.03464752978595494
48111950300,0.10588394212415256
48119950200,0.1472740214195998
48119950100,0.17152904310589184
48015760400,0.002937572175483789
48015760300,0.004108372093656662
48015760100,0.006445505228497749
48015760200,0.006823935577538523
48085030405,0.032198749313709016
48491020314,0.01444589483934737
48491021508,0.018869064935250493
48491020114,0.017490199248808496
48491021601,0.013418723472668303
48491020110,0.014669667785948044
48491020319,0.018589708794078813
48491020318,0.020763152251380878
48491020317,0.020610512421242188
48491020115,0.014416181781824017
48491020510,0.022947800449494158
48491020202,0.00733944673939641
48491021603,0.012652980558936197
48491020109,0.01194898013521923
48491020320,0.01882411479596285
48491020325,0.018242812858397624
48491020321,0.01804557086049579
48491020328,0.018737563533401287
48201233001,0.014895286551835321
48439111005,0.03526713448459167
48439111003,0.04194511831068675
48439111008,0.02834513343192725
48201233002,0.013127595042399604
48201252301,0.012699876955395595
48201323801,0.015150684849487023
48201323802,0.014519390298956974
48201433501,0.021992115339030498
48201451403,0.017328156012367837
48201451602,0.014605887088829306
48201451601,0.015599458492215182
48201541001,0.013538892620137518
48201542101,0.011563817781626021
48113018118,0.027720070862952525
48113018120,0.03007730421914067
48141004311,0.017264217041355882
48141010207,0.011092078519537151
48141010303,0.017120055845613335
48141010312,0.017626084847142155
48085030504,0.0359545337625274
48085031717,0.04137730810276595
48085031507,0.033211999981998405
48085031659,0.03480242167631774
48085030408,0.03231339200336511
48085030403,0.0318847352592439
48491020324,0.01726673528446408
48245010902,0.013712682468074302
48245010500,0.013322147815083445
48245000101,0.019073106487436937
48491020326,0.018042626822358954
48491020311,0.022996957827878146
48491020507,0.023931098636112987
48121021630,0.03686417839776827
48113013615,0.045956687479308464
48113013617,0.04079562471302495
48113013619,0.04066939246708237
48113018121,0.030866092393041975
48113018122,0.02519107948930734
48113018123,0.03157446723507274
48135003100,0.07730807488357745
48141010316,0.015708564045229058
48141010317,0.0145969222582978
48141010401,0.012799836035354622
48113018126,0.032909156105644405
48113018127,0.03461335793460219
48491020506,0.02236242181012226
48491020408,0.024035016714858595
48491020505,0.0240951149003844
48491020707,0.023607152171732163
48245000102,0.01923691586944776
48245000302,0.022180778642237192
48245006600,0.013322147815083445
48245000400,0.0239655980921362
48245000500,0.024891016087125732
48245000200,0.02217399246409667
48245011102,0.016712926057089683
48245011201,0.021239395293354998
48439113907,0.03131865457067307
48439113110,0.04112689238807333
48439100602,0.033828900484526025
48245011202,0.021411925974616722
48245011203,0.017277766154251473
48245011302,0.007312561955272917
48121021739,0.04008155035771163
48121021633,0.03764408225821142
48121021628,0.03737431823649487
48121021632,0.04086238051754365
48121021635,0.04021437177724391
48121021634,0.042455348992146084
48113013714,0.04157494421713995
48113013715,0.04193815584204843
48113013716,0.04416328547569192
48113013718,0.04228267871259199
48113013719,0.04047082605921003
48113013720,0.04106443713698296
48113018128,0.03265501525171371
48113018129,0.031812263552405295
48141001400,0.021524739612362113
48453001915,0.025978312615622955
48453002425,0.023115629247724704
48453001776,0.023996802926522412
48453001859,0.014938473976977064
48121021638,0.03999914520453877
48029191814,0.013738082244789689
48029172006,0.012976516730607712
48491020203,0.010788092104055399
48491020708,0.019338265942956286
48491021602,0.011205139303963971
48491020808,0.013112909579978328
48439111312,0.032035819381470966
48439111307,0.03274019158805948
48439111406,0.0318504382590661
48085031631,0.03404497557091048
48463950200,0.01791517714764248
48463950100,0.005751900277297434
48463950500,0.035246301962490366
48463950400,0.034868341222218345
48463950300,0.034840416217849786
48439111310,0.032919839552205725
48439111547,0.03251293595246794
48029181822,0.027944413786630953
48029181818,0.027750707260220997
48029181821,0.027673180170009755
48029181724,0.019598577852561094
48029181723,0.02187692177280059
48227950801,0.04992740516177096
48029181726,0.01972178043369005
48029181721,0.02226658947692883
48439123500,0.04887517124337544
48439123400,0.04871824601533612
48439111308,0.032638071431247646
48439121904,0.038951846281615486
48439111553,0.03744265622798851
48439122801,0.038195357456041704
48439111552,0.03696708437164619
48439122001,0.03891218174248559
48439122002,0.04065019912802589
48439113115,0.04101288084136156
48099010503,0.010691509051752528
48467950500,0.04366570242574023
48467950700,0.05810648568300996
48467951000,0.03111985549576054
48467950300,0.041795773529568925
48467950400,0.04379725221360223
48467950800,0.07889207479181634
48467950900,0.0645182402952836
48467950600,0.05810648568300996
48467950100,0.06708812327455399
48467950200,0.06989220677739028
48245000700,0.02059935343743292
48245001100,0.024378352474407096
48245001200,0.024378352474407096
48099010504,0.007452811447963403
48027023202,0.009732724379287117
48167724101,0.005874181374938484
48245000600,0.023804510405608704
48453001857,0.024530581654102032
48453002434,0.018031438488242037
48453002208,0.025973017743561606
48019000102,0.00852638976481869
48029181720,0.02226658947692883
48029181826,0.02549794555599813
48029181824,0.02413823318119707
48029181823,0.02416224949099972
48029181901,0.02436378209857066
48453002431,0.023706369404841752
48071990000,0.002757766401254386
48029191202,0.031229213146198247
48029191410,0.028746002486438955
48029191701,0.024096540946794115
48029191201,0.027179850793126816
48113013721,0.0400452946692002
48113013722,0.040210163792114235
48029131100,0.022627437057676263
48029191412,0.024683605610733513
48029161303,0.019200642219710577
48029160901,0.0229320905668703
48021950802,0.008702609558037849
48021950501,0.007632544104372394
48027020202,0.013075837971387153
48027980001,0.008751522218546602
48091310608,0.006192287426937207
48091310605,0.004857105251409431
48029181403,0.03461309129298763
48113013725,0.04220001745817466
48183001300,0.18665153369876375
48183001500,0.17407232168262826
48183010302,0.192488548450638
48183010500,0.14828845232671112
48183010100,0.15635242894000798
48183010700,0.16489782507636558
48029121119,0.020301050872317677
48029121121,0.019040277104103255
48029160501,0.02653930089777477
48029191005,0.03131956090488433
48029171915,0.020445129771508145
48029171921,0.01748417697852232
48029171923,0.027086059966629595
48091310607,0.006445416880311089
48091310702,0.007432619369716682
48091310802,0.012922090988056396
48091310502,0.014335336036246517
48027020401,0.019120216992885724
48027023203,0.01019232756216506
48479001105,0.020335328139876784
48479001401,0.022467073435973456
48085031706,0.04115385453675932
48453002427,0.025751514283773976
48453002317,0.026363556467904115
48453001860,0.024402087872700654
48453001863,0.02810312408526046
48479001811,0.017388294750494623
48479001003,0.020335328139876784
48479001201,0.022467073435973456
48439114206,0.028149159391218113
48439113812,0.03265034524609829
48439113921,0.0321501640395107
48121021620,0.03906452155191254
48121020106,0.022772498455156776
48121021525,0.029844770187183373
48121021404,0.025007911229361912
48121020309,0.016040153713832835
48121020307,0.030134108267727742
48121021750,0.02727249233272138
48121021624,0.03507311966994805
48121021742,0.03269412949647713
48121020111,0.02949561462057693
48121020203,0.016015373530474775
48121020103,0.014957185827559973
48121020107,0.02395889042798479
48309004300,0.026127200992442406
48121021637,0.040510671207019365
48439113928,0.03162082797553029
48439113923,0.03695105125016142
48479001808,0.012667937586858526
48479001722,0.0195200400465913
48021950200,0.01232040110219641
48021950600,0.005118169691245393
48021950100,0.009322075813538418
48021950300,0.00858270501919253
48121021743,0.03446526052565287
48121021727,0.03443675960485214
48231961503,0.017132820339911786
48231961502,0.018306536844093287
48479001812,0.0157965636341765
48479001814,0.012667937586858526
48479001202,0.022467073435973456
48479001104,0.020335328139876784
48439111016,0.031605770458875165
48439111015,0.03180710108982831
48439122802,0.03890656942446352
48021950700,0.009913450294926606
48021950400,0.010803983223386705
48019000200,0.0031479080344516217
48019000300,0.005621042139784401
48019000400,0.0062860821592260864
48479000109,0.0157965636341765
48479000108,0.0157965636341765
48479001815,0.002152793387959168
48479000602,0.0195200400465913
48479001402,0.020165280454745638
48479000904,0.022467073435973456
48439113631,0.0364646427149617
48439113711,0.03587007972193233
48157672601,0.014556294246592551
48157673001,0.012970398589285389
48157673003,0.0131606683326053
48245006300,0.013405623722492797
48245006400,0.013405623722492797
48245006500,0.013322147815083445
48245006700,0.014438277043910555
48245006800,0.016330772106994806
48245007001,0.017623266224600687
48439113922,0.03552210353258864
48439123300,0.05064386842865047
48453001785,0.026045318263294575
48453001779,0.007064462787549429
48141010212,0.011092078519537151
48141004317,0.017285983236764814
48141010330,0.013813924295255211
48113013803,0.04180197476237013
48113013804,0.04419784406832284
48113013902,0.043114933582159336
48113014001,0.04366554278387123
48113014103,0.04073670725907482
48221160210,0.009676878822205331
48029161902,0.012629583143937861
48091310404,0.014403663650042807
48091310503,0.013603763556185856
48023950300,0.19285199944645426
48039660702,0.012224638296641327
48039660602,0.013964928196536677
48039661602,0.006688251369320396
48039661601,0.00795617618163634
48039660601,0.017413133263149277
48039660701,0.014080088940538858
48091310604,0.004945640478218157
48091310403,0.014759632285885144
48091310501,0.01451673092550873
48135001000,0.06754187685468563
48453001771,0.011130511244100121
48453000306,0.03298220114066027
48453002211,0.02276237142101123
48453001782,0.021382750366787724
48453002500,0.026088336334318677
48453001786,0.024969158953217708
48453001858,0.018929117964679377
48453001855,0.02196146838526011
48453001862,0.022093724646002132
48453002212,0.022327296978293807
48085031708,0.04073881301037374
48453002436,0.014611077921591883
48439114207,0.026878665607395068
48439111104,0.041901069785791056
48439121905,0.03757903055984807
48085031311,0.022780435616494933
48113019040,0.04267895879292989
48113018506,0.03912471653091049
48113010904,0.0371341513402291
48113014132,0.03643582232470742
48039990000,0.0008441460805260429
48029181725,0.026805307097598555
48121020110,0.02920335977426395
48121021626,0.03764818295697215
48121021737,0.03974058116881894
48029161801,0.02288801400335946
48029181722,0.02272451563406224
48029181730,0.023127094356896034
48029131507,0.017036003164980534
48029131608,0.01543583595055458
48245001301,0.02331637706046199
48121021738,0.04136147623797876
48121021735,0.040335030252786314
48453002432,0.019315689433347195
48453002435,0.017728703525937518
48245007002,0.01547890472755687
48245005600,0.013322147815083445
48479001103,0.020335328139876784
48479001716,0.0195200400465913
48479001718,0.022467073435973456
48479001719,0.022467073435973456
48453001861,0.024021516380517804
48439113116,0.04222479444236784
48439110809,0.031430717732081774
48439123100,0.04945003280200182
48439101302,0.04462500412924327
48439110600,0.04207337723793916
48439110806,0.03096543987307759
48121021631,0.037015562326556395
48479001601,0.022467073435973456
48439111103,0.04264716993008904
48113018501,0.03407087679363486
48363000600,0.020128844726831525
48113014113,0.04136225502221032
48113014115,0.04156179449806639
48113014116,0.04177832163426787
48157670102,0.018127104635081964
48157670101,0.018052187942288554
48157670602,0.01832248371534519
48029121701,0.016398317583793693
48029121605,0.015921311822595246
48029131610,0.0176805196237432
48157671002,0.015778617040732287
48157670901,0.013990356778820975
48157671001,0.016002680862126795
48157670902,0.013505924118897549
48029131505,0.019146338691062012
48029131614,0.016691234445326754
48085031709,0.04071730802975668
48085031802,0.039398683893967515
48439113707,0.03207080454429322
48439110701,0.03414520560924107
48439111536,0.035276784211054804
48439121606,0.040211438176761954
48439113911,0.029500929540104224
48439114203,0.01951839266311574
48439104900,0.043373504564929506
48141004313,0.017284620398870555
48153950500,0.051874803455685015
48153950600,0.05927597830200204
48201240802,0.013648597176949431
48201340201,0.013181730058348193
48201340202,0.01271585254170996
48201333902,0.01576477472674481
48201333901,0.015767632163733974
48201421102,0.02484319116481355
48201421202,0.025439505308442575
48201421403,0.024907666592349314
48201421402,0.025332326065957294
48161000300,0.03398812256751134
48161000200,0.033802638914656624
48161000100,0.021601880187598163
48161000700,0.02433208938433117
48161000900,0.023799967158778836
48161000600,0.018208053350430783
48161000400,0.018919651208266434
48439113813,0.03363402656241217
48439102602,0.04709900910671299
48439102601,0.04185971924432497
48439113927,0.03314428394099421
48439104804,0.041179864741823245
48439113919,0.032627624071058264
48029121904,0.01914711490878599
48029191808,0.014406973337904564
48029191810,0.013832457225583366
48029191304,0.030615705168871438
48029151301,0.02254180838287832
48121021733,0.03903693798744553
48121021734,0.0398761574690891
48115950500,0.08895949347740346
48115950600,0.08895949347740346
48201423202,0.02113215886938632
48201423201,0.02075242197095115
48201534203,0.017411774909078977
48121021732,0.0392956998466183
48121021731,0.03513142946679148
48121021729,0.03343905297674392
48121021726,0.03160721891013064
48201534002,0.015296127935313462
48201534003,0.015910617859745853
48201543002,0.01097364579243039
48439113924,0.03655049390036256
48439113925,0.03665167875955693
48439113220,0.0431556725246938
48439113221,0.03671489744246245
48245010200,0.013405623722492797
48479001720,0.0195200400465913
48145000800,0.013430457264114466
48439113520,0.03870973585577873
48439104803,0.04260704274489464
48439104702,0.04417132754273327
48027022104,0.009894918210369781
48027020201,0.016472823456641233
48027021904,0.010512353959249694
48027022502,0.011044336722895582
48027022403,0.011074784477639408
48027020402,0.0174428527317953
48479001721,0.0195200400465913
48221160207,0.01427091804593337
48029192100,0.028863443045208315
48113014119,0.03673953758148013
48113014120,0.036912623389393225
48113014123,0.03762062554023891
48113014126,0.039540080124852856
48157671602,0.01658700279594967
48029192300,0.027125287758780196
48029191900,0.028320414440662786
48029131611,0.0172422900533647
48201250401,0.010436416519333459
48201451401,0.017435049463924702
48201451402,0.01698162518877764
48157671601,0.018267274057730973
48157671501,0.016353692170683394
48157673902,0.015673156678792724
48157672001,0.01820159920748542
48157672002,0.018017435291565072
48157672302,0.015156868077843865
48141010203,0.00841611996163679
48201212500,0.01897651381431455
48201324200,0.01811953952250645
48439105902,0.04362625476639881
48439105008,0.038575094874203845
48439105007,0.03970273119833638
48439105514,0.04109594276283872
48439105513,0.03854124744668794
48027023106,0.010340313263203504
48027022404,0.010975407386951111
48027022501,0.01082383733539182
48027022105,0.009881026506961077
48027023105,0.010212042465128943
48221160206,0.016128563861658264
48029171920,0.02005650252739767
48029171913,0.02087165946283598
48029171916,0.020064866597277117
48029180101,0.031268577594553044
48029171302,0.031122345686448262
48029171501,0.025974730336158932
48029192000,0.028605913620938807
48029192200,0.01759990032016776
48029191506,0.02809187032700919
48439113113,0.03900380257582375
48439113634,0.0338815197578235
48029110900,0.028720076144159386
48029110800,0.029757951860393747
48439111018,0.028743619167354316
48439111204,0.026678604606086447
48439106517,0.03999892114931888
48121020112,0.029437187382142134
48121020503,0.02413556684609473
48121021201,0.02683969673324296
48121021407,0.02529430431155651
48121021725,0.030377873167133813
48479000107,0.017388294750494623
48479000106,0.017388294750494623
48439111523,0.038898833695693864
48439111524,0.03794032263873355
48439111525,0.039637241408904796
48439111526,0.03750389343224402
48439111529,0.03748111401997249
48439111530,0.0383767965883064
48027023107,0.012064924809449928
48027023108,0.010647765067410067
48027023201,0.009366507806531567
48027022405,0.011101363526093073
48029171914,0.02067411613226228
48029171918,0.021420563481750803
48029171925,0.023588673611509854
48479980000,0.022467073435973456
48479000601,0.022467073435973456
48479000903,0.022467073435973456
48479001807,0.012667937586858526
48029181727,0.02658323288108331
48029171924,0.02242350002694158
48439113632,0.03477256921101483
48439113710,0.03411342596914708
48439104701,0.04345761501658012
48439113918,0.037698248819455646
48439111017,0.033574901141286764
48439121903,0.036928562033153846
48029980005,0.009131583889218118
48029191812,0.017306578981258872
48029171402,0.02983910925047057
48029171401,0.029539972719138084
48029171917,0.020351960686823684
48029172005,0.019000631961695897
48157672702,0.014927863759963484
48157672301,0.015383948345389729
48157673901,0.014743523248212029
48157672602,0.014711512579508675
48439113114,0.0350080615602722
48439113517,0.03827055365745349
48439113518,0.0399631318325296
48439113709,0.037466188771356546
48439113917,0.037541985738200445
48157672701,0.015211633142166886
48029181731,0.02167223088911173
48029181728,0.019841319736295687
48029180102,0.03124065259018449
48029180604,0.03464954058386284
48029191006,0.03146082469262924
48029181404,0.032117703501715354
48113014203,0.042849429891012855
48113014204,0.0434459269302305
48141010346,0.01149711428591979
48141000208,0.011676746491751227
48141010216,0.014380659669050238
48141003402,0.021984822202789772
48141010222,0.010203768946872464
48141010220,0.008324162733160537
