date,si_w,ci_w,hi_w,wi_w
2020-12-14,67.4304473020536,64.53115539173572,1.507164038466868,2.0016074051492394
2020-12-15,67.8069057450877,64.89497824460273,1.507164038466868,2.024720782640024
2020-12-16,68.81360197322839,65.59100462821827,1.5670260233350886,2.0844441980988275
2020-12-17,68.81183188759249,66.39784884848821,1.5670260233350886,2.0840562037524597
2020-12-18,68.81665077737438,66.42309120638527,1.5670814510988555,2.0855250394922815
2020-12-19,69.70521547543164,67.0415965967353,1.79275559127567,2.3116148878973477
2020-12-20,69.70621705512292,67.04239780506055,1.79275559127567,2.3116148878973477
2020-12-21,69.88897347781504,67.16523432087132,1.794473851952443,2.331347171798354
2020-12-22,69.95992323254718,67.21977468614028,1.7945015658343264,2.331180888507053
2020-12-23,69.95190311226894,67.18545270626056,1.7945015658343264,2.331180888507053
2020-12-24,70.56565501759832,67.63195050300695,1.7885707951112713,2.331180888507053
2020-12-25,69.69281573039936,67.02767397389351,1.7885707951112713,2.3312086023889367
2020-12-26,70.60172186348142,67.66552143668764,1.7885707951112713,2.333952276695397
2020-12-27,70.68558351578305,68.07817365518387,1.7885707951112713,2.341351883158274
2020-12-28,70.63785799406922,68.05864201978771,1.7885707951112713,2.325388687193415
2020-12-29,70.62199955657788,68.07737106116453,1.7880719452373695,2.325388687193415
2020-12-30,70.65023196519137,68.11863259706786,1.7884876534656209,2.325388687193415
2020-12-31,70.8238436382784,68.23893467838039,1.7921458858742345,2.340465038938004
