GEOID,04/24/2021
48029121501,0.01983624198763514
48029121504,0.0221812525201912
48029121507,0.022121729385048305
48029121508,0.02119986938291226
48029121601,0.01803819955310984
48141010311,0.014912743942430848
48151950400,0.030585834478485438
48151950300,0.037599304493844896
48173950100,0.004050029422742851
48439111404,0.03360607720685337
48053960600,0.004869178013368705
48053960700,0.010170348330338827
48053960200,0.0031558236185504794
48053960300,0.008460561425372557
48053960500,0.004268293637977404
48053960100,0.0026250499588185206
48053960400,0.008239130738453195
48053960800,0.008039590169586166
48453001716,0.01988428752002099
48453001747,0.021090322927607784
48453001823,0.029355853549815975
48453002307,0.02778233342826636
48453001908,0.018598205275201656
48453001719,0.025699740833534043
48453001722,0.026734670737411804
48453001728,0.022419526992216724
48453001729,0.022467500710276252
48409010500,0.026990424851381856
48029131504,0.02351454691128598
48029980004,0.026708449062369737
48303010511,0.17259908026898468
48303001708,0.1841607877171806
48321730303,0.0034537566896891032
48029191813,0.019059479774531117
48121020306,0.024948705971660212
48453001754,0.026097503364771603
48453001764,0.008700074553901892
48453001769,0.018854758953234303
48453001804,0.03062680279799819
48453001805,0.0297242885559746
48453001806,0.02914116863349266
48453001811,0.028602511584284635
48453001812,0.030978897589845112
48453001813,0.027821616384241053
48339692700,0.008171882108937495
48339694700,0.004020605317978702
48339693700,0.007233171501974681
48339690500,0.007176028204907769
48339694400,0.00518270559306119
48339693900,0.007665034845007899
48339690300,0.007525619357579885
48339692300,0.010493266277335612
48339693000,0.0058609313681834314
48339694600,0.0044856611187535185
48453001817,0.029482252541718223
48453001818,0.02947581469778462
48453001820,0.0297242885559746
48453001821,0.028551934377794526
48453001824,0.027221290537129853
48453001828,0.025779009048388063
48453001842,0.020053820710869724
48453001843,0.02824410721093747
48359950100,0.0009722836478070893
48339692900,0.006211123227726668
48339692200,0.009369235666341041
48339694000,0.004735672023328356
48339692500,0.008671625651718542
48339691400,0.008946372263648725
48439111402,0.03143482231591259
48339693400,0.010315816617319644
48029121813,0.019310607292840842
48303010407,0.17900445041069643
48303010510,0.15596467342879958
48303010509,0.15596467342879958
48303980000,0.1486170920416001
48029152202,0.010879857721519922
48029161503,0.024740225219132383
48029181817,0.03514001118686342
48329010107,0.06893749949554426
48397040102,0.029426378610302277
48397040402,0.027825954407849393
48397040504,0.01527828215479659
48397040506,0.013755752831429824
48397040505,0.02521753719177454
48029191817,0.021268015285569045
48453001200,0.030591401068171674
48453001303,0.028378220236515723
48453001304,0.027136180792848377
48453001305,0.0288132887618749
48453001307,0.027762083079402443
48453001401,0.02861363617622562
48453001829,0.026556189617205045
48453001832,0.027834105956125378
48453001833,0.029035616657701744
48453001834,0.02581920187333123
48453001835,0.025895716223323813
48453001839,0.025311160986619723
48453001844,0.02699490822884416
48453001847,0.026803880539402077
48453001848,0.026664042175597032
48435950300,0.4271353042236842
48453001850,0.02776141661195584
48453001851,0.027055164056994235
48113018503,0.03780000741187076
48481740500,0.006580520602203601
48481740800,0.015040884551502182
48481741000,0.013785097262809232
48481740300,0.016356583274172807
48481741100,0.012739431639081634
48029170600,0.03637959162000832
48029170700,0.03449010496300159
48029170800,0.0359468815839255
48029170900,0.03025375892802527
48029171000,0.03277097761625471
48029171200,0.033176263781554985
48441013300,0.15396059054898265
48441013402,0.11753663951993262
48441013500,0.06819044376147353
48441011700,0.16115468286651452
48051970200,0.005701836544105774
48247950400,0.0
48051970400,0.007993698888906975
48051970500,0.006438812666410363
48051970100,0.007199147582451725
48051970300,0.007741227111208898
48029161000,0.022343412038970816
48029161100,0.022375227583981853
48029190603,0.037229035847096706
48029191405,0.031379519414447554
48029131613,0.018301646537050215
48029190604,0.03735565196298358
48029181729,0.01836695855820936
48029161302,0.0193976233154002
48029980100,0.02811085311897315
48029161501,0.02139805877760569
48029171700,0.030650925145718783
48029171802,0.02510616256334084
48029171902,0.029680525312780592
48085031645,0.03569771849520226
48029171903,0.024809231556379478
48453000102,0.027829614481541604
48453002005,0.02653023089004729
48453002104,0.029925234497831864
48259970402,0.00900347552673929
48259970401,0.012793268361876364
48259970301,0.011794049322437347
48029131609,0.018597413457988744
48005000400,0.1356565206580697
48005001100,0.08037687474270565
48029191815,0.0249667912471622
48005000700,0.13700759616645966
48005000500,0.13544878603126478
48005000200,0.11727393773580885
48005001200,0.041396453389351245
48005000102,0.09751758550785015
48005000800,0.12621482433657125
48005000600,0.11839627251396034
48005001300,0.047460518360990626
48453000203,0.03290800713240256
48453000302,0.03251311264486461
48453000401,0.032577639006951736
48085031646,0.033832790768409185
48085031647,0.03497054887655269
48085031648,0.034475128252710055
48085031649,0.03536363935945227
48453001503,0.03271056174692812
48453001402,0.029738255406132005
48453001504,0.030274737909683477
48453001505,0.029606687071525944
48453001501,0.02957016816473731
48453001602,0.028812490751963307
48453001853,0.02653947991634535
48453002002,0.026051561539906492
48453002004,0.027121332387752915
48113018300,0.0294699972806731
48113018401,0.03174526743569321
48113018402,0.028937349363056964
48113018403,0.034038147032707404
48113018600,0.02904790330411904
48113018700,0.028818049632454303
48029161504,0.024558391931208946
48029171602,0.03313396042580492
48029171919,0.024427964569488425
48029171601,0.024997229852679118
48029171922,0.01899454765810273
48297950100,0.0035205700316152263
48297950200,0.009877878896994598
48297950400,0.013076080387607348
48297950300,0.004365566708313654
48439111531,0.03411323849363435
48201530400,0.01968839507460713
48369950200,0.03921782728481325
48369950300,0.020218642676755563
48201530700,0.01942167564628386
48201455200,0.012276276366881701
48201455300,0.011247307550935823
48231960800,0.07294324630976343
48231961100,0.06439362118895955
48231961400,0.028109597975721896
48231961600,0.020255065914445505
48231960300,0.020507165084894887
48231960900,0.07314976171882492
48007950400,0.013986938122915
48007950100,0.008690702953675683
48007950200,0.008821139658138464
48007950500,0.017694695436104534
48007950300,0.012377437583557973
48009020200,0.04567353219521386
48009020300,0.04914947304165518
48009020100,0.09680989749894055
48011950100,0.008502855482983877
48201530800,0.018646098218331995
48201531500,0.01719216434147883
48201531600,0.01932501044125338
48201531700,0.01930600072743856
48201531800,0.01667236073089428
48201531900,0.0165731656435475
48201510100,0.02369526858151599
48201510200,0.023532712943610024
48201510300,0.023203393324737403
48201510400,0.023280680382963458
48201510500,0.0231512837528373
48201510600,0.023268971520441585
48201532600,0.014526442893377971
48201510800,0.02319602850672914
48061010800,0.03180042023583235
48201530900,0.019535281933036247
48201531100,0.019883096905961937
48201531300,0.019761864297207807
48201531400,0.017692621706374152
48201510900,0.020655345236754025
48489950500,0.01809093133685003
48489950700,0.005357476849146824
48489950400,0.015312144114790384
48489950600,0.02037966650417938
48489950300,0.017156834793948382
48419950300,0.04088147451598634
48419950200,0.049096384581870905
48029131700,0.014181379100778074
48029140100,0.03055512041028094
48029140200,0.030421852146609262
48029140300,0.03038670181461528
48029140500,0.025163062507977695
48029140700,0.02548507935253947
48029140800,0.02523436744527773
48029140900,0.024950332287180306
48029141000,0.02519431484507445
48061011901,0.04402065571202854
48419950600,0.014100345216088758
48419950500,0.03957628177102552
48419950100,0.028438446670441576
48419950400,0.04941028132638915
48061010900,0.04451438983761513
48061011000,0.04451438983761513
48061011100,0.04371257663324421
48061011200,0.04371257663324421
48061011301,0.04025842632062951
48201532100,0.016809450657039503
48201532300,0.01692267038699715
48201532400,0.01629683488790272
48245010300,0.011500087356617682
48245010400,0.010450470706484636
48155950100,0.08084019397833084
48029131200,0.024373336141568898
48029141200,0.024808361971183066
48061011500,0.03702383200524507
48453000402,0.030727765556256392
48439102201,0.03490575163340294
48121021627,0.0348432017054575
48085030512,0.029132275561426425
48085031632,0.031023210716482615
48085031625,0.032420567966713255
48085031506,0.030547743576150775
48085031900,0.033873123264406925
48085030100,0.025402233216386176
48085031001,0.01657760341527716
48215023000,0.04878103841017259
48215024106,0.06241398660657415
48215020201,0.04986282489275121
48209010804,0.0076605578128293664
48209010304,0.01512372302335461
48209010910,0.019156439057503277
48209010803,0.0046432322642172095
48209010808,0.009186112232403221
48209010303,0.014953390327686479
48215020202,0.054226620761848365
48215020501,0.07380475313749027
48215020600,0.08130527011878579
48387950600,0.08621092593905313
48387950100,0.15823383061238971
48387950500,0.2022976342350617
48361020700,0.006127378620323685
48361021100,0.004028532541289721
48361021600,0.010345680448262388
48361022300,0.0056596972045249265
48361021700,0.01360928604118293
48361021200,0.004695367371958825
48361020300,0.004382813924307881
48361022000,0.011277263609362287
48361021800,0.008196796484233772
48361021000,0.004695367371958825
48361022400,0.0034833745711311146
48361022200,0.006127378620323685
48361021400,0.007533260886351854
48361021900,0.007533260886351854
48097000700,0.007208168597022212
48097000900,0.012274858240453986
48097000100,0.005257536366355122
48097000500,0.01899879161934364
48097000400,0.018862292479410014
48097000200,0.01554898612808743
48453000500,0.03297731376526132
48255970400,0.009324122058348363
48255970100,0.006839090655084812
48255970300,0.008544742706917074
48255970200,0.0055955984134459895
48065950100,0.023555570529904733
48065950200,0.015132471413132025
48113009603,0.040226332408523933
48113009604,0.04193566358654201
48113009605,0.03860752096522817
48113009607,0.037831134117089237
48113009608,0.039874768055263056
48113009609,0.03793066334409337
48113009611,0.03844234022386214
48113009702,0.03804950702348696
48313000300,0.0068289845275560715
48313000100,0.008571610836961438
48313000200,0.00913750506127289
48313000400,0.009699101965710655
48337950600,0.024030025604061
48337950400,0.039742085363100775
48215020701,0.0773325660837612
48215020721,0.07974981791928235
48105950100,0.07484265730678792
48215020723,0.08090717413906091
48361020200,0.0056596972045249265
48453000601,0.030503910688376323
48453000603,0.030449786033225783
48453000604,0.030664282990961106
48453000801,0.029278904716605568
48453000802,0.0290198567495106
48453000803,0.030475087638807533
48453000804,0.028753485657485582
48453000901,0.028841550681884234
48361020500,0.004695367371958825
48439102000,0.04074293354639963
48439102100,0.03869878649458419
48439102202,0.036870275043162794
48355002705,0.056343433840719735
48355002704,0.050114354806710344
48355005602,0.03455673693475383
48355000800,0.05006521095877358
48355002200,0.06224960280026664
48355003202,0.044559942799081535
48355000600,0.05685795448936157
48355005601,0.030550358634128694
48355006000,0.02266003675247181
48355000700,0.05165642433426169
48355003500,0.04003012285559856
48355005801,0.025499370783849475
48355002900,0.03757449190317353
48215020204,0.0534864523791622
48215980000,0.07419237514858565
48215020803,0.07745727320808646
48215020726,0.07573563721403505
48215020804,0.0792436269599259
48201241102,0.011295550428833151
48201330302,0.01825549751790203
48201331601,0.016877090143441804
48201333201,0.018249184987827828
48201340301,0.012741868771865464
48201342001,0.012346351814001696
48201421101,0.02354024108294441
48201423301,0.02002044546934934
48381020400,0.057878653517829504
48381020600,0.04328052140401426
48381020200,0.06512180531182224
48381020300,0.06395732951633554
48201431201,0.019754491476422508
48201451001,0.017498953789259895
48201451901,0.017390535599613482
48201452201,0.0206754998513329
48201453401,0.017794481292477883
48321730301,0.006324501604960274
48321990000,0.001169414991190637
48215020205,0.05733328706748078
48215020904,0.08353852164928048
48215020903,0.08376044381013967
48215023802,0.06898676493576215
48309004000,0.01153285850740502
48309004202,0.007214566500022192
48309000100,0.018726061065862595
48201453402,0.017366666140361718
48201454301,0.01609698091037012
48201454501,0.01274054239099712
48167725300,0.005748555930198468
48167725400,0.005178830287343456
48167725500,0.0051585710170322175
48167725600,0.005162418846106547
48167725800,0.005543286503130327
48167725900,0.004830652724180202
48223950500,0.2367198871335457
48223950800,0.1446130439878639
48223950100,0.14059945927323725
48223950600,0.1991071491094107
48223950700,0.1371461153662151
48223950200,0.11362504090849622
48223950300,0.2298244558003218
48201455101,0.012036592026589762
48201532501,0.01391997554090163
48445950100,0.049764616987446136
48445950400,0.05484479246555979
48061012305,0.001591441871297287
48061012001,0.04004224603003386
48061012102,0.026122214889052756
48061980100,0.01440685763733126
48061014500,0.024971978798530893
48193950100,0.01651541175901236
48193950300,0.03382290262796601
48193950200,0.03408073945122873
48493000402,0.006225175108838712
48493000500,0.005917322102157599
48493000201,0.008732051894838383
48493000600,0.007241718187176706
48493000202,0.005738705944689429
48493000300,0.009271066085214129
48493000102,0.005690194465578241
48201533901,0.014417965153698569
48201534201,0.014603816518384664
48201551703,0.014646663734532462
48201540501,0.012287786534354278
48201540901,0.012704949387296533
48061014300,0.02283646879346615
48061990000,0.0030459336581296174
48245005500,0.010385850813032928
48245005900,0.010385850813032928
48245006100,0.010385850813032928
48085030515,0.0281747833105512
48085030530,0.027848002392510757
48085032012,0.032363954635459644
48085030506,0.030652554756495313
48085031662,0.030756669501024604
48111950300,0.03710547658654982
48119950200,0.15056253767509553
48119950100,0.16684891528112472
48015760400,0.002576489187150771
48015760300,0.003780347421058495
48015760100,0.006024544010725976
48015760200,0.006366442434862705
48085030405,0.028555081964881063
48491020314,0.01442248354332064
48491021508,0.018689671398330103
48491020114,0.017711859591765824
48491021601,0.013816451985572211
48491020110,0.014802700213078796
48491020319,0.018408891730886123
48491020318,0.020450914031986754
48491020317,0.02034881502040798
48491020115,0.014758546300047653
48491020510,0.022563946258252785
48491020202,0.007223542612424761
48491021603,0.013122318112084199
48491020109,0.012252991608964883
48491020320,0.01863513906422687
48491020325,0.0180567842935848
48491020321,0.017880248039996133
48491020328,0.018538540390868056
48201233001,0.014249387471014134
48439111005,0.030148129337513423
48439111003,0.035821632615830955
48439111008,0.0242150383543759
48201233002,0.012549465712754065
48201252301,0.012132040422085546
48201323801,0.014434690386584204
48201323802,0.01382818335609561
48201433501,0.021062770313858916
48201451403,0.01661648033831528
48201451602,0.013998061593544015
48201451601,0.014951812076474764
48201541001,0.012934018626973475
48201542101,0.011009247511314258
48113018118,0.024697218292042147
48113018120,0.026768179678897316
48141004311,0.014606581684873412
48141010207,0.009384575655098735
48141010303,0.014484612511504102
48141010312,0.014912743942430848
48085030504,0.031864431445933816
48085031717,0.036739185556962435
48085031507,0.029536832320696194
48085031659,0.03089349367306898
48085030408,0.028647246818850603
48085030403,0.028276923744030687
48491020324,0.01711308551079168
48245010902,0.010693149511452178
48245010500,0.010385850813032928
48245000101,0.015323946883561113
48491020326,0.017863040324969763
48491020311,0.022609125807317915
48491020507,0.023515445348033154
48121021630,0.03257025578109332
48113013615,0.040803805173548174
48113013617,0.03624119665274533
48113013619,0.03611984573755218
48113018121,0.02748566209176565
48113018122,0.02244579312589676
48113018123,0.028109699268229225
48135003100,0.096257198985539
48141010316,0.013290404269655982
48141010317,0.012349887446551048
48141010401,0.010829442780725725
48113018126,0.02936287270900606
48113018127,0.030882381671689572
48491020506,0.022017019108796103
48491020408,0.02360041953100976
48491020505,0.023680273823429493
48491020707,0.02323752632447612
48245000102,0.015450754068297911
48245000302,0.01760891416452889
48245006600,0.010385850813032928
48245000400,0.018993012630026094
48245000500,0.019713211089412108
48245000200,0.01760374966026437
48245011102,0.013024738755272859
48245011201,0.01688800930076103
48439113907,0.027332883881847878
48439113110,0.03575611124005297
48439100602,0.028909502824701932
48245011202,0.017021453680431526
48245011203,0.013808609136182454
48245011302,0.005697422249066627
48121021739,0.03532170679908994
48121021633,0.033319286567680136
48121021628,0.03309577610696859
48121021632,0.03620103947686567
48121021635,0.03561121513295342
48121021634,0.03762007506365031
48113013714,0.03674241590785064
48113013715,0.037127171276957895
48113013716,0.03902300661970075
48113013718,0.03741223388499175
48113013719,0.035770323146906355
48113013720,0.0363071757180976
48113018128,0.029139988893449112
48113018129,0.028381582256710204
48141001400,0.018211243906425388
48453001915,0.024949569125779735
48453002425,0.022373593952202446
48453001776,0.023092330218471523
48453001859,0.014875698084602153
48121021638,0.03541131610278706
48029191814,0.015026562543427524
48029172006,0.014216717193656024
48491020203,0.011171985138753917
48491020708,0.01908764672202219
48491021602,0.01146482382215688
48491020808,0.013030856657275507
48439111312,0.027687117513534913
48439111307,0.028207439731261677
48439111406,0.027373625934832443
48085031631,0.030279497191765443
48463950200,0.014230698676388034
48463950100,0.004512272811327131
48463950500,0.027200911296425385
48463950400,0.02672418729625628
48463950300,0.026693881416662752
48439111310,0.028516451632321336
48439111547,0.02814436125705616
48029181822,0.030751303034496944
48029181818,0.030549634527303582
48029181821,0.030465327260702526
48029181724,0.021605715459842304
48029181723,0.02409351335338324
48227950801,0.050891846753199785
48029181726,0.021729790994537878
48029181721,0.024522623080300465
48439123500,0.041758102974488724
48439123400,0.04162627196466187
48439111308,0.02814325499456496
48439121904,0.03394090982237696
48439111553,0.03235544981744105
48439122801,0.03309192453199497
48439111552,0.03196343478107797
48439122001,0.033894623862429446
48439122002,0.03535351433942634
48439113115,0.03566535465900376
48099010503,0.01240912972502923
48467950500,0.039149427151757045
48467950700,0.04857172520185373
48467951000,0.022647009347825296
48467950300,0.037462914198038134
48467950400,0.039272931712812556
48467950800,0.05745257131713001
48467950900,0.045766197313550395
48467950600,0.04857172520185373
48467950100,0.05625987586348396
48467950200,0.058455222668283346
48245000700,0.016377233569584954
48245001100,0.019318714881188026
48245001200,0.019318714881188026
48099010504,0.008955705319567405
48027023202,0.011195794963587564
48167724101,0.0048286969535236875
48245000600,0.018868401121939157
48453001857,0.02411682248355977
48453002434,0.017610941974661433
48453002208,0.024922703081186454
48019000102,0.010224018944588392
48029181720,0.024522623080300465
48029181826,0.028079304342265562
48029181824,0.026908667302546485
48029181823,0.0269348709291152
48029181901,0.027155707108664176
48453002431,0.022831553502718743
48071990000,0.0021623068864539156
48029191202,0.034312508105492155
48029191410,0.03160226375747644
48029191701,0.02649898350995846
48029191201,0.029881970068191804
48113013721,0.03545750750144879
48113013722,0.03562185517831708
48029131100,0.024739141742977866
48029191412,0.027484845305915155
48029161303,0.02102157631292389
48029160901,0.02511442650320055
48021950802,0.008561171517434399
48021950501,0.0071972880820220094
48027020202,0.014575783427584945
48027980001,0.01012044147540171
48091310608,0.006706283830008873
48091310605,0.0052386338825884705
48029181403,0.038390917035277014
48113013725,0.03741744603451723
48183001300,0.15363152086132426
48183001500,0.14323578429256728
48183010302,0.16232950176049024
48183010500,0.12217584442719155
48183010100,0.12890144385837168
48183010700,0.1331747144710559
48029121119,0.022223676096232024
48029121121,0.02094743110964748
48029160501,0.02905573419845517
48029191005,0.03439494120306163
48029171915,0.022408316169057592
48029171921,0.019159655860460742
48029171923,0.029694363528339277
48091310607,0.006833171946797247
48091310702,0.008204375326434171
48091310802,0.013741407629046094
48091310502,0.01512642167947312
48027020401,0.02097431514755102
48027023203,0.011764386549654346
48479001105,0.030026364234027967
48479001401,0.03317410591469638
48085031706,0.036520420174847364
48453002427,0.02483634519167554
48453002317,0.02533030723749976
48453001860,0.023992061486054303
48453001863,0.027537603228019125
48479001811,0.02567493651618716
48479001003,0.030026364234027967
48479001201,0.03317410591469638
48439114206,0.025067176399747433
48439113812,0.028188806920927508
48439113921,0.027738193464491048
48121021620,0.03449776251428066
48121020106,0.02003220529810326
48121021525,0.026428920739879284
48121021404,0.021972706917512193
48121020309,0.013924284917288077
48121020307,0.026171204530184625
48121021750,0.02392517670098186
48121021624,0.030960594059872528
48121021742,0.02875323456386581
48121020111,0.02611083577311329
48121020203,0.014034654972568845
48121020103,0.013142107890905232
48121020107,0.021104381841497218
48309004300,0.021090255267404854
48121021637,0.03587313290067791
48439113928,0.027336577609630843
48439113923,0.03177395137723872
48479001808,0.018705023971771696
48479001722,0.02882267819685557
48021950200,0.011707114067404463
48021950600,0.005027001894688493
48021950100,0.008901516117312281
48021950300,0.008304098992152115
48121021743,0.03036041707791997
48121021727,0.03027872593751411
48231961503,0.02035369723078574
48231961502,0.02145789357801188
48479001812,0.023324581439328012
48479001814,0.018705023971771696
48479001202,0.03317410591469638
48479001104,0.030026364234027967
48439111016,0.026990846479336104
48439111015,0.027160835941052217
48439122802,0.03372243611123638
48021950700,0.009234553525579498
48021950400,0.01034903264146244
48019000200,0.003982851386251011
48019000300,0.006322714640725247
48019000400,0.00700782903402506
48479000109,0.023324581439328012
48479000108,0.023324581439328012
48479001815,0.003178747118211007
48479000602,0.02882267819685557
48479001402,0.02977540417233583
48479000904,0.03317410591469638
48439113631,0.0318352674017093
48439113711,0.031371656439308095
48157672601,0.013924071000233174
48157673001,0.012319718315738536
48157673003,0.012502561773691656
48245006300,0.010450470706484636
48245006400,0.010450470706484636
48245006500,0.010385850813032928
48245006700,0.011257408551650142
48245006800,0.012734516563558602
48245007001,0.013736992239183832
48439113922,0.030523804919009388
48439123300,0.04327679671120302
48453001785,0.025549544391142227
48453001779,0.006775778016060678
48141010212,0.009384575655098735
48141004317,0.014624997215125835
48141010330,0.011687423363825819
48113013803,0.03702084852889181
48113013804,0.03910811036760908
48113013902,0.03812785541776328
48113014001,0.03861206212519018
48113014103,0.03583279859916061
48221160210,0.00834147555699157
48029161902,0.013830043960313246
48091310404,0.015225783969705054
48091310503,0.014333190401076107
48023950300,0.22213581076461014
48039660702,0.011592647641549117
48039660602,0.01325963015200761
48039661602,0.006257173619271498
48039661601,0.007461063349243106
48039660601,0.016571906588155917
48039660701,0.013370729087986656
48091310604,0.005368406837482272
48091310403,0.015678950542725452
48091310501,0.015318363043697488
48135001000,0.08541923185880738
48453001771,0.010702467346268008
48453000306,0.03201769042936549
48453002211,0.021875971243498344
48453001782,0.02093369846939391
48453002500,0.025578248162981782
48453001786,0.02451485754763009
48453001858,0.018714776738743923
48453001855,0.02164199747847329
48453001862,0.02178078829785556
48453002212,0.02194148367439934
48085031708,0.03618085308251094
48453002436,0.01422895797246215
48439114207,0.02305002928059818
48439111104,0.035882724495790795
48439121905,0.03265923990110164
48085031311,0.02028481100279527
48113019040,0.03795835445932326
48113018506,0.03481542118533956
48113010904,0.03274525831567851
48113014132,0.03212451570102379
48039990000,0.0006651694481842863
48029181725,0.029388109303757206
48121020110,0.025849157987847725
48121021626,0.03337186153692376
48121021737,0.03500055325923743
48029161801,0.02507067651050756
48029181722,0.025023505426013132
48029181730,0.025464440902004084
48029131507,0.01861721737193236
48029131608,0.01685358417054394
48245001301,0.018486694998732695
48121021738,0.03646436422965529
48121021735,0.035546820183584786
48453002432,0.018754531949550752
48453002435,0.0171979364019826
48245007002,0.012070980965676681
48245005600,0.010385850813032928
48479001103,0.030026364234027967
48479001716,0.02882267819685557
48479001718,0.03317410591469638
48479001719,0.03317410591469638
48453001861,0.023635518658311046
48439113116,0.03675896230914898
48439110809,0.02696121268147704
48439123100,0.04227320952835947
48439101302,0.03831400842675935
48439110600,0.0359259020989952
48439110806,0.026497750610392876
48121021631,0.032726278485219876
48479001601,0.03317410591469638
48439111103,0.036533049079742835
48113018501,0.030339650925325146
48363000600,0.019767038360040366
48113014113,0.03628426273379764
48113014115,0.03642838669766762
48113014116,0.03661231779005188
48157670102,0.017266342689748873
48157670101,0.017195831351231265
48157670602,0.01747083516067049
48029121701,0.017884630377963444
48029121605,0.017366000615866
48029131610,0.019332744158166857
48157671002,0.015017246423514685
48157670901,0.013354075663432427
48157671001,0.015290089112979174
48157670902,0.012826280275246824
48029131505,0.020933626048656704
48029131614,0.018240038168882304
48085031709,0.03616857515862182
48085031802,0.03505889442809384
48439113707,0.02800934486120732
48439110701,0.029229344077465094
48439111536,0.030690527780512566
48439121606,0.03465293920140859
48439113911,0.025580646314956178
48439114203,0.017666439611143635
48439104900,0.03720069996351712
48141004313,0.014623844171059138
48153950500,0.033230005404720715
48153950600,0.040334933602673
48201240802,0.013297930987113077
48201340201,0.012530390181809679
48201340202,0.01206256541972292
48201333902,0.01500187533217155
48201333901,0.015004614788189064
48201421102,0.023768125481649235
48201421202,0.024344735947665747
48201421403,0.02382955767698542
48201421402,0.024240709726058934
48161000300,0.03283450873516703
48161000200,0.03269002656102949
48161000100,0.020581189429094978
48161000700,0.022777008949866975
48161000900,0.0212909693137924
48161000600,0.016942052104046614
48161000400,0.017613939732858255
48439113813,0.029058015844592146
48439102602,0.040190252667421725
48439102601,0.035768446088534744
48439113927,0.02861483147742636
48439104804,0.03516474249902638
48439113919,0.028146710205117716
48029121904,0.02107038656893563
48029191808,0.015757825715321687
48029191810,0.015129930618822443
48029191304,0.03363915927767089
48029151301,0.024686750095832082
48121021733,0.03437903232990768
48121021734,0.03512996660464698
48115950500,0.04749129904429904
48115950600,0.04749129904429904
48201423202,0.020164893175511907
48201423201,0.01978625431202343
48201534203,0.016665349177101295
48121021732,0.03461360569579247
48121021731,0.030894593225983327
48121021729,0.029379609276014632
48121021726,0.027762393098954435
48201534002,0.014646485705300848
48201534003,0.015240278472721846
48201543002,0.010460733909355114
48439113924,0.031427919173831975
48439113925,0.03152616467538057
48439113220,0.037278466807384454
48439113221,0.031780679193006145
48245010200,0.010450470706484636
48479001720,0.02882267819685557
48145000800,0.010217902495009529
48439113520,0.033784873668554316
48439104803,0.03638397330598454
48439104702,0.03774571412918392
48027022104,0.011511612881430216
48027020201,0.018084726521046063
48027021904,0.011623778010670147
48027022502,0.012273017079806195
48027022403,0.012894283959203562
48027020402,0.019392163175112383
48479001721,0.02882267819685557
48221160207,0.012273847454547852
48029192100,0.03158438281353521
48113014119,0.0323602164045861
48113014120,0.03253830781550278
48113014123,0.03320393273065613
48113014126,0.03477298558540629
48157671602,0.015845175701720716
48029192300,0.029823603963197207
48029191900,0.030986219376266583
48029131611,0.018840964899460484
48201250401,0.010177068361338798
48201451401,0.016717519660262647
48201451402,0.016279605793990733
48157671601,0.017424064540279467
48157671501,0.0156248599187307
48157673902,0.014920381169497732
48157672001,0.0173937126740663
48157672002,0.017219524724895175
48157672302,0.014458950781204927
48141010203,0.007120551334292474
48201212500,0.018147006774579356
48201324200,0.017316716512606592
48439105902,0.037334649532903726
48439105008,0.033158376504275604
48439105007,0.03415360198352891
48439105514,0.03506376663972931
48439105513,0.03287348758810619
48027023106,0.011795866856919015
48027022404,0.0127974759659612
48027022501,0.012569916585233005
48027022105,0.01149363836755281
48027023105,0.011502755554728688
48221160206,0.013888535774923603
48029171920,0.021983709093525237
48029171913,0.02287554130760733
48029171916,0.021993314509767346
48029180101,0.034360522114738855
48029171302,0.034199606094416524
48029171501,0.028454807486235998
48029192000,0.03130188528575453
48029192200,0.01926597021426218
48029191506,0.030884262790682963
48439113113,0.03404085190635768
48439113634,0.02947053054820806
48029110900,0.03142499720115492
48029110800,0.03267606933973679
48439111018,0.024634299663543465
48439111204,0.022794719074812918
48439106517,0.03480094778205403
48121020112,0.026044139221625746
48121020503,0.02114905174244489
48121021201,0.023545845693803545
48121021407,0.022156962301407693
48121021725,0.02669646958748113
48479000107,0.02567493651618716
48479000106,0.02567493651618716
48439111523,0.03374204286490271
48439111524,0.03286787448127686
48439111525,0.03432570258616975
48439111526,0.03248040965923634
48439111529,0.03232850971558003
48439111530,0.03313475505559206
48027023107,0.013545716301862855
48027023108,0.012067555749629857
48027023201,0.010724049024997219
48027022405,0.012933532354766415
48029171914,0.02265921311767918
48029171918,0.023589849789979606
48029171925,0.025857008967203866
48479980000,0.03317410591469638
48479000601,0.03317410591469638
48479000903,0.03317410591469638
48479001807,0.018705023971771696
48029181727,0.02914416392452471
48029171924,0.024577071893698926
48439113632,0.03028835081460315
48439113710,0.029828128895510155
48439104701,0.0371350218699488
48439113918,0.03244643096001859
48439111017,0.028743683478375644
48439121903,0.03216241327515949
48029980005,0.010012544088650904
48029191812,0.019051710058761682
48029171402,0.03269839571386231
48029171401,0.032384923449964145
48029171917,0.02230844892055965
48029172005,0.020938294758591117
48157672702,0.014215467671314435
48157672301,0.014679774419334695
48157673901,0.014031710673936666
48157672602,0.014066262554261503
48439113114,0.03048733301407022
48439113517,0.03340135770222092
48439113518,0.03493102030212865
48439113709,0.03267635904360951
48439113917,0.03233360902091264
48157672701,0.014511972114444452
48029181731,0.023871064501853487
48029181728,0.021860422991199533
48029180102,0.034330216235145324
48029180604,0.03808699646893127
48029191006,0.034549953514279426
48029181404,0.03533020655524833
48113014203,0.03773914628997319
48113014204,0.038308906895513965
48141010346,0.00972726064294332
48141000208,0.009879240456532644
48141010216,0.012166916092121257
48141003402,0.018600501868299455
48141010222,0.008633011520826088
48141010220,0.00704274990454704
