GEOID,07/15/2021
48029121507,0.023395443250854683
48029121508,0.022327325845457126
48029121601,0.019353111072051836
48141010311,0.06897286019825864
48151950400,0.04729181550885116
48151950300,0.059841806042298044
48173950100,0.008172107710673226
48439111404,0.039341849322520585
48053960600,0.006495383771320624
48053960700,0.012706379062443776
48053960200,0.004410904324014065
48053960300,0.012141026374468001
48053960500,0.00542908075509659
48053960100,0.0042824738677845475
48053960400,0.011794733343980412
48053960800,0.009705566203270163
48453001716,0.030941607617216333
48453001747,0.032366015718068616
48453001823,0.046625915434522124
48453002307,0.042875762091794396
48453001908,0.028757402135864432
48453001719,0.0399790970883661
48453001722,0.04254611610895949
48453001728,0.03448164061263746
48453001729,0.0345755964113782
48409010500,0.05257119437999867
48029131504,0.024680028699785923
48029980004,0.027879212044561643
48303010511,0.14471319405110622
48303001708,0.15497165214501443
48321730303,0.009528032018033296
48029191813,0.019875165652707378
48121020306,0.029138924746501878
48453001754,0.04155058975807522
48453001764,0.012825734313337743
48453001769,0.02912193628020937
48453001804,0.04860056855481688
48453001805,0.04718201640346623
48453001806,0.0462715305467321
48453001811,0.04534643611201721
48453001812,0.04914952604563105
48453001813,0.04422070880272605
48339692700,0.019510615180553262
48339694700,0.006937917876399488
48339693700,0.016966406494416626
48339690500,0.016673228091303133
48339694400,0.011962558425084282
48339693900,0.018107025751271825
48339690300,0.015609102804215982
48339692300,0.02447205784530323
48339693000,0.014122246457618292
48339694600,0.00998640164204453
48453001817,0.04669834542993411
48453001818,0.046789032543916614
48453001820,0.04718201640346623
48453001821,0.045380849383230996
48453001824,0.04329698941984885
48453001828,0.04105721051250152
48453001842,0.03217808506614096
48453001843,0.044935575931058465
48359950100,0.00068382246696561
48339692900,0.015465747997068494
48339692200,0.022309521466968178
48339694000,0.01154373246095635
48339692500,0.020519372618308124
48339691400,0.02058194103942123
48439111402,0.036700773885899575
48339693400,0.02415240001257882
48029121813,0.020303405684208586
48303010407,0.15076836431611573
48303010510,0.13089983845798492
48303010509,0.13089983845798492
48303980000,0.124767978842005
48029152202,0.01128959971035333
48029161503,0.025714234920429836
48029181817,0.036419108405815394
48329010107,0.09484222696917315
48397040102,0.026299694292923566
48397040402,0.024402919500817376
48397040504,0.017396197491116844
48397040506,0.01563571148035757
48397040505,0.021355957253199297
48029191817,0.02219577746525924
48453001200,0.0474545589916866
48453001303,0.04396447411805383
48453001304,0.04199945910733377
48453001305,0.044598584142465605
48453001307,0.04289032688584321
48453001401,0.04426973930353191
48453001829,0.04228555111853621
48453001832,0.04426472079174754
48453001833,0.04613753967561105
48453001834,0.04097888444110643
48453001835,0.04127290216424627
48453001839,0.04035683678330919
48453001844,0.042971719253238186
48453001847,0.04267757319982369
48453001848,0.04245790555850142
48435950300,0.6478554483322075
48453001850,0.044176330097531705
48453001851,0.043086399615116
48113018503,0.0440235027836342
48481740500,0.01447150282772191
48481740800,0.024089664902116427
48481741000,0.02159947023883519
48481740300,0.027811823502456888
48481741100,0.01807979077257101
48029170600,0.03776070481568134
48029170700,0.035796502679063966
48029170800,0.03751948808405592
48029170900,0.03158821238295549
48029171000,0.03412541207038921
48029171200,0.034549041212959104
48441013300,0.21795193083139405
48441013402,0.16677138257335677
48441013500,0.08850886874758873
48441011700,0.23074724577812555
48051970200,0.006627348455639909
48247950400,0.0
48051970400,0.009472838777204883
48051970500,0.007818802495094736
48051970100,0.00823237151688358
48051970300,0.008981382493575107
48029161000,0.02324716255772298
48029161100,0.023278242863240577
48029190603,0.038752177665616845
48029191405,0.03270689654144497
48029131613,0.019295297566880216
48029190604,0.0388832143716639
48029181729,0.018930346827304094
48029161302,0.020150976526981546
48029980100,0.02926129590587465
48029161501,0.022235083193434802
48029171700,0.03191531884461441
48029171802,0.026180330185872607
48029171902,0.030929173781059346
48085031645,0.04217153645577275
48029171903,0.025848375119801266
48453000102,0.0432693024622992
48453002005,0.04094442481077427
48453002104,0.047186839210024534
48259970402,0.008365204380136835
48259970401,0.012250617990870422
48259970301,0.010719711927978848
48029131609,0.019604125786968473
48005000400,0.44651458317860243
48005001100,0.25917433906717796
48029191815,0.026053771513586614
48005000700,0.45012720195207606
48005000500,0.44012494632813715
48005000200,0.38015119218858395
48005001200,0.1305684353667739
48005000102,0.3271015363758448
48005000800,0.4163758899191623
48005000600,0.38303534907267656
48005001300,0.15498836312265082
48453000203,0.051816954771968016
48453000302,0.051191912482217446
48453000401,0.05126566497206209
48085031646,0.04001501000402306
48085031647,0.04127035467190887
48085031648,0.0406684641509694
48085031649,0.04169033138389612
48453001503,0.051733321500171923
48453001402,0.045967230241832156
48453001504,0.04794258349644282
48453001505,0.046760446609232766
48453001501,0.046689463613853864
48453001602,0.0447497637641478
48453001853,0.04226763691577539
48453002002,0.04018230072975651
48453002004,0.04186753329182372
48113018300,0.034446124144001056
48113018401,0.036992766184612697
48113018402,0.03316185844423718
48113018403,0.03961868948758161
48113018600,0.03400286590255964
48113018700,0.03372375013185195
48029161504,0.02552500583034057
48029171602,0.03449727716671918
48029171919,0.025442890525892756
48029171601,0.02607162709834394
48029171922,0.0197867790208112
48297950100,0.004973510146341923
48297950200,0.017238098401403106
48297950400,0.023970626797041362
48297950300,0.006904203492571345
48439111531,0.03985966167637643
48201530400,0.04426101671452555
48369950200,0.03815902170709231
48369950300,0.023082142545439055
48201530700,0.043765039794796665
48201455200,0.02753320619843378
48201455300,0.025226265031249154
48231960800,0.061634489977212416
48231961100,0.05502339992514652
48231961400,0.021895684741402625
48231961600,0.015234026966088474
48231960300,0.016948091957892764
48231960900,0.061745139199110066
48007950400,0.02688289640718687
48007950100,0.016261056372005568
48007950200,0.017459038727576887
48007950500,0.034208966947153044
48007950300,0.023717934180282476
48009020200,0.016153518545811513
48009020300,0.018281228624886525
48009020100,0.03464540259660832
48011950100,0.004705238480719934
48201530800,0.042026214472404656
48201531500,0.03846309321094478
48201531600,0.04352799514517923
48201531700,0.04347733410460216
48201531800,0.03760279261233824
48201531900,0.037376944178519465
48201510100,0.053074948784054984
48201510200,0.052684226973714054
48201510300,0.05195831218909727
48201510400,0.05220599020943072
48201510500,0.05194535294401481
48201510600,0.052204733332742774
48201532600,0.032879623055169574
48201510800,0.0520318404315021
48061010800,0.03282175444661354
48201530900,0.043976873802252084
48201531100,0.04478651217329227
48201531300,0.04442418862450303
48201531400,0.03981209781077475
48201510900,0.04639572376099948
48489950500,0.01924514518389067
48489950700,0.0052657298064007745
48489950400,0.01638301406879199
48489950600,0.021408823526370576
48489950300,0.018531763742895186
48419950300,0.07341151601283936
48419950200,0.106263196757714
48029131700,0.015139519210840344
48029140100,0.03199036000823865
48029140200,0.03175444511374774
48029140300,0.031715962161194246
48029140500,0.02638612212343628
48029140700,0.026708304019009445
48029140800,0.026348406130595105
48029140900,0.02605504093748883
48029141000,0.026307658869241107
48061011901,0.047356136616936904
48419950600,0.03155496372848059
48419950500,0.10433839180689436
48419950100,0.04477808857394257
48419950400,0.10074744989186485
48061010900,0.04627867306527451
48061011000,0.04627867306527451
48061011100,0.04534025480991741
48061011200,0.04534025480991741
48061011301,0.0415241709341038
48201532100,0.037629020496215526
48201532300,0.03789289173787057
48201532400,0.03651716909164865
48245010300,0.023628719894243238
48245010400,0.021500751099156085
48155950100,0.06392114446190754
48029131200,0.025562177540311818
48029141200,0.025907194576184858
48061011500,0.03820064403805938
48453000402,0.04767873778227465
48439102201,0.04061813251279628
48121021627,0.04114297886589817
48085030512,0.03499763841672319
48085031632,0.03701564077183644
48085031625,0.03827857292769972
48085031506,0.03647795496869394
48085031900,0.03982547207230842
48085030100,0.023030229910507648
48085031001,0.01992618029918328
48215023000,0.053311349992163456
48215024106,0.07259431212373241
48215020201,0.0583210365973202
48209010804,0.011268291635704695
48209010304,0.02037661464406853
48209010910,0.026779132695736934
48209010803,0.0066840382598087975
48209010808,0.012099075165129394
48209010303,0.0201970134594832
48215020202,0.0633387996747863
48215020501,0.08555992803634409
48215020600,0.09418873630682043
48387950600,0.07419445040892808
48387950100,0.10768055292606288
48387950500,0.14729305066555556
48361020700,0.01266297372567666
48361021100,0.008318351108945072
48361021600,0.022805975963448487
48361022300,0.011687289586139907
48361021700,0.029010528130813805
48361021200,0.009691117155299824
48361020300,0.009048731810537428
48361022000,0.024174533479766246
48361021800,0.01693748008750898
48361021000,0.009691117155299824
48361022400,0.007190511293393364
48361022200,0.01266297372567666
48361021400,0.015573727593300292
48361021900,0.015573727593300292
48097000700,0.009573738730669265
48097000900,0.010735630751581456
48097000100,0.0072576120029328155
48097000500,0.019659827902565333
48097000400,0.017418306101774368
48097000200,0.009607161466912716
48453000500,0.05184776194151607
48255970400,0.009268343797363993
48255970100,0.0068794319832983205
48255970300,0.009014772483962508
48255970200,0.006066286610492068
48065950100,0.013958361785646816
48065950200,0.008393603734963102
48113009603,0.046946079470463094
48113009604,0.04883798244388439
48113009605,0.04521162667553514
48113009607,0.04430072077014744
48113009608,0.04660482233324611
48113009609,0.044329473430651994
48113009611,0.04502078444163771
48113009702,0.04381356671369351
48313000300,0.007820572554039132
48313000100,0.010586471688167724
48313000200,0.011125740627859971
48313000400,0.011798873157280365
48337950600,0.007590986237989318
48337950400,0.012943787706446924
48215020701,0.08969066030710562
48215020721,0.0924305781502909
48105950100,0.351693597190335
48215020723,0.09356582891472816
48361020200,0.011687289586139907
48453000601,0.04731855981649383
48453000603,0.047232972795660265
48453000604,0.04756898432311956
48453000801,0.04537336421155615
48453000802,0.04496324876826745
48453000803,0.047280472185423215
48453000804,0.04456385483064649
48453000901,0.04466700139126707
48361020500,0.009691117155299824
48439102000,0.04779468361696202
48439102100,0.04544004349124532
48439102202,0.042937286119423025
48355002705,0.1103807739362182
48355002704,0.09887863845745104
48355005602,0.06762161745083875
48355000800,0.09801722638807212
48355002200,0.12195500884993905
48355003202,0.08797998929825755
48355000600,0.11134941087594155
48355005601,0.05956464737921648
48355006000,0.04427896375264061
48355000700,0.10112647918742777
48355003500,0.07829432590852907
48355005801,0.04964705631046856
48355002900,0.07417560396010207
48215020204,0.06256258807811434
48215980000,0.08577018908478512
48215020803,0.08952758239600733
48215020726,0.08788948853373703
48215020804,0.09168833358569631
48201241102,0.026344116098158173
48201330302,0.04092395107961407
48201331601,0.0375359827103315
48201333201,0.040357828177761845
48201340301,0.02765367365475666
48201342001,0.02702580692335951
48201421101,0.05280177717897429
48201423301,0.04503395063539596
48381020400,0.03212823106870337
48381020600,0.024012481629465832
48381020200,0.03610670955665887
48381020300,0.03546686806410475
48201431201,0.044408385402384114
48201451001,0.039498132197648764
48201451901,0.03925281337088237
48201452201,0.046563984766086995
48201453401,0.04013527934584219
48321730301,0.01634488631522298
48321990000,0.0034103721046495764
48215020205,0.06697397632415172
48215020904,0.0966273634972093
48215020903,0.09683703038747445
48215023802,0.07946872710242213
48309004000,0.022342557180477274
48309004202,0.016532767682133347
48309000100,0.044557135458035184
48201453402,0.03915115559763434
48201454301,0.03627483170984696
48201454501,0.028523905084584106
48167725300,0.012613197780146995
48167725400,0.011323509179014792
48167725500,0.01127725281184238
48167725600,0.011288552443257247
48167725800,0.012122811468123103
48167725900,0.010590774856643156
48223950500,0.1651810940366076
48223950800,0.10322506889966143
48223950100,0.10830595170402672
48223950600,0.14171695873611206
48223950700,0.10053314242468664
48223950200,0.08358448176297385
48223950300,0.1602838532066373
48201455101,0.02697169743724818
48201532501,0.031163983105438307
48445950100,0.06312269856675845
48445950400,0.06712133261026615
48061012305,0.0015112934969233494
48061012001,0.042087969053457845
48061012102,0.026938474403162247
48061980100,0.014201275546647879
48061014500,0.025565951561213315
48193950100,0.01244794532327894
48193950300,0.023174011313824325
48193950200,0.02360748964928961
48493000402,0.006404439499622381
48493000500,0.005763101717986947
48493000201,0.009023528073768978
48493000600,0.007742033045704649
48493000202,0.005866112421947928
48493000300,0.009893858029227553
48493000102,0.005922595344703286
48201533901,0.03259340445737789
48201534201,0.032810365035075915
48201551703,0.03292134700315293
48201540501,0.027577270218404785
48201540901,0.028500411458973876
48061014300,0.023305069154453517
48061990000,0.0028875973340973917
48245005500,0.02136558668845552
48245005900,0.02136558668845552
48245006100,0.02136558668845552
48085030515,0.03411037025260556
48085030530,0.03375598438979022
48085032012,0.03818051422088944
48085030506,0.03648185709033487
48085031662,0.0366090219733991
48111950300,0.059935501056529165
48119950200,0.12533578012594745
48119950100,0.14525086669167375
48015760400,0.004405842816236618
48015760300,0.007941396845224049
48015760100,0.013138388505700059
48015760200,0.01372589315749971
48085030405,0.03407670972331598
48491020314,0.023435545690900873
48491021508,0.03019730057213377
48491020114,0.02932400789636789
48491021601,0.02512007390421002
48491020110,0.024360908906091588
48491020319,0.02969508524067608
48491020318,0.03289583671952084
48491020317,0.03276944114126411
48491020115,0.024692026548164457
48491020510,0.03624203494601126
48491020202,0.0115162095630514
48491021603,0.02412391315382914
48491020109,0.020454837077384224
48491020320,0.030050067069236207
48491020325,0.029148400720147214
48491020321,0.028858799761353207
48491020328,0.029910653945414957
48201233001,0.03171215411005043
48439111005,0.03525351105883574
48439111003,0.04195327665264304
48439111008,0.028201066499834983
48201233002,0.028016794510195668
48201252301,0.026960237879469565
48201323801,0.03171457633191388
48201323802,0.030491169257494254
48201433501,0.04744123311760753
48201451403,0.03746506544698861
48201451602,0.03160493137487747
48201451601,0.033823371831994825
48201541001,0.029035763820572488
48201542101,0.024683038306353912
48113018118,0.02821323407683215
48113018120,0.03150023795925795
48141004311,0.06755683061510401
48141010207,0.0434045556725087
48141010303,0.0669927115786762
48141010312,0.06897286019825864
48085030504,0.037867032314813934
48085031717,0.043192205275079214
48085031507,0.03533028907959774
48085031659,0.036681257201348405
48085030408,0.03415125493237015
48085030403,0.033803473222769415
48491020324,0.027689039650041
48245010902,0.021987691309069295
48245010500,0.02136558668845552
48245000101,0.03288616223264193
48491020326,0.0288469733790481
48491020311,0.03629052433872351
48491020507,0.037738460563263444
48121021630,0.03862195238501458
48113013615,0.04764398507952746
48113013617,0.042561604928791026
48113013619,0.042396350640277414
48113018121,0.032256953906438755
48113018122,0.026509861733933448
48113018123,0.033062115356577895
48135003100,0.1147865625627763
48141010316,0.06146938478981886
48141010317,0.05711940496018108
48141010401,0.05008720365772488
48113018126,0.03362086281249276
48113018127,0.03535961828208131
48491020506,0.035396958380443565
48491020408,0.03776948630017953
48491020505,0.03798990101070109
48491020707,0.0372327537200314
48245000102,0.03315140281850511
48245000302,0.03725083010744832
48245006600,0.02136558668845552
48245000400,0.04012887703993415
48245000500,0.04162886571024439
48245000200,0.03723576416962915
48245011102,0.026821865758914765
48245011201,0.035700068511913284
48439113907,0.03182544448675229
48439113110,0.04152166991577672
48439100602,0.03364502892604128
48245011202,0.03598467118192689
48245011203,0.02931926454084849
48245011302,0.011744351292565746
48121021739,0.0416933433621512
48121021633,0.039405426495714116
48121021628,0.03913963760297381
48121021632,0.04271973912121965
48121021635,0.042005644599662204
48121021634,0.04431923639017861
48113013714,0.04251279188344226
48113013715,0.04351755638933031
48113013716,0.04584038656646276
48113013718,0.04390160983921682
48113013719,0.04212760149983764
48113013720,0.04275387694225693
48113018128,0.033328155016214014
48113018129,0.03238243488651653
48141001400,0.08422873649834295
48453001915,0.03856456369874697
48453002425,0.03413197582691385
48453001776,0.03559084743389332
48453001859,0.02414285385853924
48121021638,0.04177512402066665
48029191814,0.015875890166739532
48029172006,0.014798539469694135
48491020203,0.018836292901645024
48491020708,0.030843944172321863
48491021602,0.01914748923207201
48491020808,0.02123849796892874
48439111312,0.032338980934916495
48439111307,0.03301373304176143
48439111406,0.03195856099126086
48085031631,0.03614556874832546
48463950200,0.003613652143901689
48463950100,0.0012095960309727693
48463950500,0.007989410436791116
48463950400,0.007637501960763299
48463950300,0.007607233555191272
48439111310,0.0332728890999318
48439111547,0.03285743829920008
48029181822,0.031841127024814925
48029181818,0.031643461112472925
48029181821,0.031555547573688336
48029181724,0.022329262866142865
48029181723,0.024904648603548445
48227950801,0.09991152453478151
48029181726,0.022446465761908303
48029181721,0.025350779036753496
48439123500,0.0490359996567384
48439123400,0.048829289902512896
48439111308,0.03291656198030278
48439121904,0.03929704452396854
48439111553,0.03755354634051477
48439122801,0.038494511898105335
48439111552,0.037094441141157806
48439122001,0.03925712820941934
48439122002,0.0410295615198922
48439113115,0.04140968918916792
48099010503,0.02191946852290512
48467950500,0.04632569197694788
48467950700,0.06406510507064463
48467951000,0.03614811222065683
48467950300,0.04442547065984997
48467950400,0.04645442081593121
48467950800,0.0883181268994522
48467950900,0.07549371723178265
48467950600,0.06406510507064463
48467950100,0.07069812814430093
48467950200,0.07368975788445059
48245000700,0.034714928236801314
48245001100,0.040794847861459524
48245001200,0.040794847861459524
48099010504,0.017615811152333162
48027023202,0.022635412916318626
48167724101,0.010581178110927965
48245000600,0.03986396569044356
48453001857,0.038491700510267304
48453002434,0.026566766809808105
48453002208,0.038668251048907414
48019000102,0.008779170165613704
48029181720,0.025350779036753496
48029181826,0.02907257039917571
48029181824,0.027142997632325343
48029181823,0.0271689052206373
48029181901,0.027398568767897574
48453002431,0.03517260765513951
48071990000,0.00448603883940458
48029191202,0.03576787562490513
48029191410,0.03296520633553772
48029191701,0.0276451224030536
48029191201,0.031168663024912443
48113013721,0.04174917421256902
48113013722,0.04192275230218376
48029131100,0.025946435511463854
48029191412,0.02787248154276962
48029161303,0.021837352062046886
48029160901,0.0261308176641157
48021950802,0.012775816662934166
48021950501,0.01090845939085631
48027020202,0.027076562875270174
48027980001,0.019457353622991884
48091310608,0.007335534770578872
48091310605,0.005814594878807703
48029181403,0.039092731018564315
48113013725,0.043884275160302424
48183001300,0.1717747021934933
48183001500,0.1612332757879867
48183010302,0.18259752185890274
48183010500,0.1462296328637446
48183010100,0.14303251725434246
48183010700,0.1789965363268089
48029121119,0.023409452584382387
48029121121,0.021881123045033212
48029160501,0.03034007224987098
48029191005,0.035804318540322455
48029171915,0.02335349171650276
48029171921,0.019956895911056965
48029171923,0.030943593110978794
48091310607,0.008041589337870476
48091310702,0.008572120265761745
48091310802,0.015940869117007605
48091310502,0.01819303138402797
48027020401,0.04409336356374278
48027023203,0.023854317831153028
48479001105,0.004713989100612085
48479001401,0.005208146978841436
48085031706,0.04295595309556897
48453002427,0.038176777487147914
48453002317,0.03917640325807272
48453001860,0.038295412091967136
48453001863,0.04384094477524084
48479001811,0.0040308247177084115
48479001003,0.004713989100612085
48479001201,0.005208146978841436
48439114206,0.026815255074027166
48439113812,0.03279229852777433
48439113921,0.032260165536669015
48121021620,0.0407133419231797
48121020106,0.02413255204203031
48121021525,0.031551290417998354
48121021404,0.025656995062227406
48121020309,0.01627650753564876
48121020307,0.030589905768006
48121021750,0.027786978454149448
48121021624,0.03676596935647281
48121021742,0.03352434525236708
48121020111,0.03120642227721089
48121020203,0.017183815429435617
48121020103,0.016164983189163692
48121020107,0.025379286655418234
48309004300,0.05089169419262674
48121021637,0.04231124542184104
48439113928,0.03191556988722541
48439113923,0.037019582058078614
48479001808,0.0029365868684747263
48479001722,0.004524982595937762
48021950200,0.01801105063142326
48021950600,0.007713181974163225
48021950100,0.013735456020259813
48021950300,0.012478028033765846
48121021743,0.0359811761248824
48121021727,0.035177381788267945
48231961503,0.015714941853993792
48231961502,0.01705784317748095
48479001812,0.0036618470201421763
48479001814,0.0029365868684747263
48479001202,0.005208146978841436
48479001104,0.004713989100612085
48439111016,0.03151502189259975
48439111015,0.03167155104025202
48439122802,0.03921995709397333
48021950700,0.01326962695209272
48021950400,0.015624023691736596
48019000200,0.0029890220483559547
48019000300,0.006287620120583866
48019000400,0.0070820152391121395
48479000109,0.0036618470201421763
48479000108,0.0036618470201421763
48479001815,0.000499043679721662
48479000602,0.004524982595937762
48479001402,0.0046745585806108846
48479000904,0.005208146978841436
48439113631,0.037059735556773755
48439113711,0.03646372417987689
48157672601,0.03146926943580724
48157673001,0.027642152445936555
48157673003,0.028036503192471203
48245006300,0.021500751099156085
48245006400,0.021500751099156085
48245006500,0.02136558668845552
48245006700,0.02314177968433003
48245006800,0.026181497350086895
48245007001,0.028264844560842127
48439113922,0.03563419718875264
48439123300,0.05083644694638358
48453001785,0.040748027437368425
48453001779,0.010599443685709623
48141010212,0.0434045556725087
48141004317,0.06764200419539751
48141010330,0.05405544552115602
48113013803,0.043340818975681414
48113013804,0.04577329709571869
48113013902,0.04464588888876088
48113014001,0.04522283890720758
48113014103,0.04144398826439312
48221160210,0.007931870731522175
48029161902,0.014386856784537652
48091310404,0.018177710060323374
48091310503,0.017312013347656936
48023950300,0.10375180134668159
48039660702,0.025896513424538848
48039660602,0.029687758338637595
48039661602,0.013708485780338401
48039661601,0.016285254877574196
48039660601,0.03698790531341685
48039660701,0.02983064189479382
48091310604,0.005871417653425467
48091310403,0.018435858440288562
48091310501,0.01841888780778119
48135001000,0.0974889664244136
48453001771,0.01654859530245181
48453000306,0.05042398024160615
48453002211,0.03386412234147156
48453001782,0.03333315299887156
48453002500,0.04073249392962744
48453001786,0.03911660633756487
48453001858,0.03016954411740913
48453001855,0.03471664910055114
48453001862,0.03487919564179806
48453002212,0.03506733040817314
48085031708,0.042518888817776546
48453002436,0.02158961512038443
48439114207,0.0265692084857618
48439111104,0.042040167354530165
48439121905,0.03791844122490015
48085031311,0.02407178351200285
48113019040,0.04426065662830205
48113018506,0.040613722030685834
48113010904,0.03763092925941884
48113014132,0.037179123553025314
48039990000,0.0017694049855817877
48029181725,0.03062775387860716
48121020110,0.030907264619688218
48121021626,0.039569084842725366
48121021737,0.04134388885985568
48029161801,0.026071760620003565
48029181722,0.02587340715085666
48029181730,0.02633164333945669
48029131507,0.019604522337863573
48029131608,0.017819874652771375
48245001301,0.03910802977741655
48121021738,0.04302955074475579
48121021735,0.04196487192729714
48453002432,0.028543241242306623
48453002435,0.02623593000427283
48245007002,0.024817744855878204
48245005600,0.02136558668845552
48479001103,0.004713989100612085
48479001716,0.004524982595937762
48479001718,0.005208146978841436
48479001719,0.005208146978841436
48453001861,0.03775478586974881
48439113116,0.04265685375099809
48439110809,0.030193347258624284
48439123100,0.04964518668992176
48439101302,0.044927899095501746
48439110600,0.04183604709076626
48439110806,0.030648986523253218
48121021631,0.038718513421917615
48479001601,0.005208146978841436
48439111103,0.04281001529812633
48113018501,0.03545409564068584
48363000600,0.017634671772780962
48113014113,0.04200150244835788
48113014115,0.042169161028393104
48113014116,0.04240339016265375
48157670102,0.0386647126962859
48157670101,0.03850602782398895
48157670602,0.03916116053019965
48029121701,0.019128252280396715
48029121605,0.018526899046211742
48029131610,0.02046496086178604
48157671002,0.03375018823438468
48157670901,0.02998593639671214
48157671001,0.034423991836891904
48157670902,0.02874343321548698
48029131505,0.022024209938937236
48029131614,0.01920779313267384
48085031709,0.04249594992249442
48085031802,0.04125217161519524
48439113707,0.03260095071313776
48439110701,0.03378745606076991
48439111536,0.03561428047967312
48439121606,0.04035072768722541
48439113911,0.029890956151925743
48439114203,0.01805237646505661
48439104900,0.043489969930362145
48141004313,0.06763667125683692
48153950500,0.0335150068824097
48153950600,0.036898792673912384
48201240802,0.030835403440275067
48201340201,0.027454913577449447
48201340202,0.026126320201802274
48201333902,0.03308159952154381
48201333901,0.03308783603205438
48201421102,0.05333288720039236
48201421202,0.05469449498552138
48201421403,0.05350147888652402
48201421402,0.05444444332114221
48161000300,0.05338494811274921
48161000200,0.053085124668391104
48161000100,0.033280583493140566
48161000700,0.03850921415427718
48161000900,0.03638885294837996
48161000600,0.02877275692831176
48161000400,0.029368422117931888
48439113813,0.03380239118475765
48439102602,0.04705991907024003
48439102601,0.0416314108232255
48439113927,0.03327280246006293
48439104804,0.04115550866987864
48439113919,0.03271384899485438
48029121904,0.02199211122910101
48029191808,0.016653098088777154
48029191810,0.015988865729502543
48029191304,0.03506605049180199
48029151301,0.025684984554943835
48121021733,0.04062935162559235
48121021734,0.041484993861098274
48115950500,0.0629859783228772
48115950600,0.0629859783228772
48201423202,0.04537159395561284
48201423201,0.044527775755481405
48201534203,0.03734391423880111
48121021732,0.0408867579065797
48121021731,0.036029330589386656
48121021729,0.034265902918387464
48121021726,0.03228208011412876
48201534002,0.032873056453733895
48201534003,0.03430578531505454
48201543002,0.023465786927933965
48439113924,0.036616628963874076
48439113925,0.03671956128928079
48439113220,0.043385164652341976
48439113221,0.03688950906586781
48245010200,0.021500751099156085
48479001720,0.004524982595937762
48145000800,0.024002211658875044
48439113520,0.03927719947225843
48439104803,0.042622888647725996
48439104702,0.04423775182862721
48027022104,0.02357278587199666
48027020201,0.036693724636774956
48027021904,0.022984816452613327
48027022502,0.024177610520354668
48027022403,0.026289324937621192
48027020402,0.04080388831491567
48479001721,0.004524982595937762
48221160207,0.011936961376746812
48029192100,0.033055775073193724
48113014119,0.037631984269265034
48113014120,0.037821963006531525
48113014123,0.03917553278903034
48113014126,0.04037798173971192
48157671602,0.0356962306190344
48029192300,0.031110738724845526
48029191900,0.03245235276983842
48029131611,0.019857134866431512
48201250401,0.023595065207784285
48201451401,0.037711050566071755
48201451402,0.03669375232918828
48157671601,0.039308623630383385
48157671501,0.035189120831810417
48157673902,0.033750134681807924
48157672001,0.03922318116995366
48157672002,0.03882244284244574
48157672302,0.03267176126135017
48141010203,0.03293322768838631
48201212500,0.040540758673357914
48201324200,0.038482198301945554
48439105902,0.04376901451644579
48439105008,0.03862051519163171
48439105007,0.039785868193553287
48439105514,0.04100223424955937
48439105513,0.038419507324977294
48027023106,0.023562082925465522
48027022404,0.026136239013672874
48027022501,0.025461789259062288
48027022105,0.023536066896578944
48027023105,0.022880161305903493
48221160206,0.013185163412576263
48029171920,0.022904032886926804
48029171913,0.023839510001230708
48029171916,0.02291508467269554
48029180101,0.035661425960399035
48029171302,0.03549441437913985
48029171501,0.029617301964932133
48029192000,0.03278381338519902
48029192200,0.02004234743680353
48029191506,0.03219153546568681
48439113113,0.039547447928349196
48439113634,0.034388139451574005
48029110900,0.032906948166696044
48029110800,0.03399966395451642
48439111018,0.02766787742923716
48439111204,0.026596802723961928
48439106517,0.040418028393105314
48121020112,0.03112314928709928
48121020503,0.024854701823289176
48121021201,0.027609450090165372
48121021407,0.025905258593124186
48121021725,0.03102773765907339
48479000107,0.0040308247177084115
48479000106,0.0040308247177084115
48439111523,0.03919986449967462
48439111524,0.038230814597532296
48439111525,0.03976910353350718
48439111526,0.03778088383701594
48439111529,0.037572499146088414
48439111530,0.038491292269927466
48027023107,0.026651895541651673
48027023108,0.024005124534716694
48027023201,0.021666056930452884
48027022405,0.026338148304373424
48029171914,0.02361493636458128
48029171918,0.024373418725927475
48029171925,0.0269466902301195
48479980000,0.005208146978841436
48479000601,0.005208146978841436
48479000903,0.005208146978841436
48479001807,0.0029365868684747263
48029181727,0.030373786165956655
48029171924,0.025609072912668493
48439113632,0.035334553175564686
48439113710,0.03469014264990724
48439104701,0.04354734407162101
48439113918,0.03779377585807753
48439111017,0.032635052686231264
48439121903,0.03729306605299875
48029980005,0.010437681756898614
48029191812,0.019866242923594346
48029171402,0.034046027513119734
48029171401,0.033768153090968714
48029171917,0.023242930654811016
48029172005,0.02160501894537821
48157672702,0.032135988108433336
48157672301,0.03315808873575491
48157673901,0.03172950845438842
48157672602,0.03179338408161852
48439113114,0.035479959225733174
48439113517,0.03883056192617382
48439113518,0.04056375950489879
48439113709,0.038028643930286585
48439113917,0.037696568342185814
48157672701,0.03279777426669123
48029181731,0.02466331988313318
48029181728,0.022580884259839482
48029180102,0.03563115755482701
48029180604,0.03959629557134935
48029191006,0.03596576158688457
48029181404,0.036619214771824775
48113014203,0.04343363559751284
48113014204,0.044104648096841254
48141010346,0.044989506359645215
48141000208,0.04569242746364326
48141010216,0.056273145029876466
48141003402,0.0860290916233987
48141010222,0.03992850001411839
48141010220,0.03257338867031075
48141010211,0.04882490299651148
48141000207,0.052842089720075765
