fips,county,state,lat,long,date,cases,state_code,deaths
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-11-10,1690,TN,33
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-11-11,1700,TN,35
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-11-12,1719,TN,38
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-11-13,1736,TN,39
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-11-14,1753,TN,40
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-11-15,1789,TN,40
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-11-16,1835,TN,40
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-11-17,1849,TN,42
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-11-18,1870,TN,42
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-11-19,1889,TN,42
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-11-20,1916,TN,42
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-11-21,1951,TN,42
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-11-22,1970,TN,42
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-11-23,1990,TN,42
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-11-24,2000,TN,42
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-11-25,2039,TN,44
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-11-26,2056,TN,44
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-11-27,2074,TN,44
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-11-28,2127,TN,44
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-11-29,2178,TN,44
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-11-30,2232,TN,44
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-01,2295,TN,44
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-02,2312,TN,45
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-03,2341,TN,46
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-04,2350,TN,46
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-05,2401,TN,46
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-06,2429,TN,46
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-07,2484,TN,46
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-08,2554,TN,47
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-09,2594,TN,47
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-10,2648,TN,47
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-11,2707,TN,47
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-12,2731,TN,48
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-13,2821,TN,48
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-14,2904,TN,48
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-15,2955,TN,48
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-16,3039,TN,49
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-17,3126,TN,50
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-18,3212,TN,50
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-19,3212,TN,50
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-20,3328,TN,51
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-21,3402,TN,51
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-22,3464,TN,52
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-23,3499,TN,52
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-24,3544,TN,52
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-25,3544,TN,52
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-26,3678,TN,52
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-27,3703,TN,53
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-28,3723,TN,53
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-29,3758,TN,54
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-30,3820,TN,54
47123,Monroe,Tennessee,35.44550387,-84.24902965,2020-12-31,3880,TN,56
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-20,4627,TN,63
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-02-20,5216,TN,88
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-20,5499,TN,93
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-20,5714,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-20,5899,TN,96
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-06-20,5973,TN,96
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-01,3880,TN,56
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-02,3952,TN,56
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-03,3977,TN,56
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-04,4005,TN,57
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-05,4055,TN,57
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-06,4128,TN,58
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-07,4188,TN,59
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-08,4221,TN,60
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-09,4281,TN,60
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-10,4328,TN,62
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-11,4343,TN,62
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-12,4358,TN,62
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-13,4397,TN,62
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-14,4420,TN,62
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-15,4473,TN,62
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-16,4521,TN,62
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-17,4551,TN,62
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-18,4571,TN,62
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-19,4594,TN,62
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-21,4640,TN,63
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-22,4670,TN,63
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-23,4703,TN,63
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-24,4716,TN,63
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-25,4719,TN,64
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-26,4728,TN,65
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-27,4746,TN,65
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-28,4760,TN,67
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-29,4830,TN,67
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-30,4850,TN,67
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-01-31,4864,TN,67
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-02-01,4872,TN,68
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-02-02,4898,TN,69
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-02-03,4912,TN,72
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-02-04,4935,TN,75
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-02-05,4953,TN,80
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-02-06,4967,TN,80
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-02-07,4991,TN,80
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-02-08,5004,TN,82
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-02-09,5023,TN,82
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-02-10,5046,TN,84
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-02-11,5084,TN,85
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-02-12,5097,TN,85
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-02-13,5112,TN,86
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-02-14,5131,TN,87
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-02-15,5145,TN,87
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-02-16,5154,TN,87
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-02-17,5168,TN,87
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-02-18,5190,TN,88
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-02-19,5197,TN,88
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-02-21,5215,TN,88
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-02-22,5228,TN,88
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-02-23,5249,TN,88
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-02-24,5263,TN,89
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-02-25,5292,TN,90
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-02-26,5298,TN,90
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-02-27,5317,TN,90
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-02-28,5322,TN,90
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-01,5325,TN,90
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-02,5331,TN,90
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-03,5346,TN,90
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-04,5365,TN,90
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-05,5369,TN,90
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-06,5395,TN,91
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-07,5406,TN,91
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-08,5405,TN,92
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-09,5415,TN,92
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-10,5426,TN,92
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-11,5432,TN,92
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-12,5440,TN,92
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-13,5440,TN,92
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-14,5440,TN,92
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-15,5462,TN,92
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-16,5466,TN,92
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-17,5478,TN,92
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-18,5485,TN,92
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-19,5499,TN,93
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-21,5499,TN,93
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-22,5507,TN,93
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-23,5512,TN,93
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-24,5522,TN,94
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-25,5528,TN,94
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-26,5534,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-27,5534,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-28,5534,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-29,5557,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-30,5556,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-03-31,5559,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-01,5579,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-02,5579,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-03,5579,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-04,5579,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-05,5599,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-06,5609,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-07,5615,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-08,5633,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-09,5643,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-10,5643,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-11,5643,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-12,5656,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-13,5669,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-14,5672,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-15,5682,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-16,5702,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-17,5702,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-18,5702,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-19,5709,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-21,5724,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-22,5749,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-23,5763,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-24,5763,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-25,5763,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-26,5775,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-27,5784,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-28,5797,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-29,5803,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-04-30,5808,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-01,5808,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-02,5808,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-03,5814,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-04,5820,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-05,5823,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-06,5837,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-07,5840,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-08,5840,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-09,5840,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-10,5855,TN,95
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-11,5858,TN,96
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-12,5863,TN,96
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-13,5870,TN,96
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-14,5875,TN,96
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-15,5875,TN,96
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-16,5875,TN,96
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-17,5887,TN,96
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-18,5890,TN,96
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-19,5895,TN,96
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-21,5902,TN,96
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-22,5902,TN,96
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-23,5902,TN,96
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-24,5911,TN,96
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-25,5911,TN,96
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-26,5914,TN,96
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-27,5918,TN,96
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-28,5920,TN,97
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-29,5920,TN,97
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-30,5920,TN,97
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-05-31,5920,TN,97
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-06-01,5926,TN,97
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-06-02,5926,TN,97
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-06-03,5930,TN,97
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-06-04,5938,TN,97
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-06-05,5938,TN,97
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-06-06,5938,TN,97
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-06-07,5942,TN,97
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-06-08,5948,TN,97
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-06-09,5950,TN,97
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-06-10,5950,TN,97
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-06-11,6015,TN,97
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-06-12,6015,TN,97
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-06-13,6015,TN,97
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-06-14,6015,TN,97
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-06-15,5972,TN,96
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-06-16,5972,TN,96
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-06-17,5972,TN,96
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-06-18,5973,TN,96
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-06-19,5973,TN,96
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-06-21,5975,TN,96
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-06-22,5976,TN,96
47123,Monroe,Tennessee,35.44550387,-84.24902965,2021-06-23,5978,TN,96
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-01-22,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-01-23,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-01-24,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-01-25,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-01-26,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-01-27,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-01-28,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-01-29,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-01-30,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-01-31,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-02-01,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-02-02,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-02-03,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-02-04,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-02-05,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-02-06,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-02-07,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-02-08,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-02-09,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-02-10,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-02-11,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-02-12,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-02-13,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-02-14,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-02-15,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-02-16,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-02-17,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-02-18,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-02-19,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-02-20,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-02-21,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-02-22,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-02-23,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-02-24,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-02-25,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-02-26,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-02-27,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-02-28,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-02-29,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-01,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-02,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-03,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-04,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-05,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-06,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-07,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-08,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-09,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-10,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-11,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-12,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-13,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-14,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-15,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-16,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-17,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-18,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-19,0,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-20,1,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-21,3,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-22,3,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-23,3,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-24,6,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-25,6,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-26,6,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-27,9,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-28,11,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-29,13,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-30,13,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-03-31,19,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-01,27,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-02,37,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-03,41,TN,0
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-04,46,TN,1
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-05,51,TN,1
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-06,54,TN,1
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-07,65,TN,2
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-08,72,TN,2
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-09,79,TN,2
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-10,84,TN,2
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-11,88,TN,2
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-12,97,TN,2
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-13,102,TN,2
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-14,102,TN,2
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-15,102,TN,2
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-16,102,TN,2
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-17,102,TN,2
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-18,108,TN,2
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-19,119,TN,2
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-20,122,TN,2
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-21,124,TN,2
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-22,124,TN,2
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-23,130,TN,2
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-24,132,TN,2
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-25,134,TN,2
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-26,136,TN,2
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-27,138,TN,2
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-28,139,TN,2
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-29,141,TN,2
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-04-30,146,TN,2
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-05-01,146,TN,2
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-05-02,148,TN,2
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-05-03,148,TN,2
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-05-04,149,TN,2
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-05-05,151,TN,2
47125,Montgomery,Tennessee,36.49609412,-87.38550661,2020-05-06,153,TN,2
