Postcode,Population,Households,Index_of_Multiple_Deprivation,Postcode_district
TS17 5LJ,35,13,28477,TS17
TS17 5LL,8,4,31095,TS17
TS17 5LN,30,7,31095,TS17
TS17 5LP,18,4,31095,TS17
TS17 5LQ,52,14,31095,TS17
TS17 5LR,38,10,31095,TS17
TS17 5LS,37,10,31095,TS17
TS17 5NA,187,57,28477,TS17
TS17 5NB,95,29,29773,TS17
TS17 5ND,57,17,29773,TS17
TS17 5NE,63,18,29773,TS17
TS17 6AD,4,3,696,TS17
TS17 6AP,45,37,8196,TS17
TS17 6AX,21,16,8196,TS17
TS17 6AZ,49,41,8196,TS17
TS17 6BE,1,1,8196,TS17
TS17 6BG,97,53,8196,TS17
TS17 6BN,2,1,8196,TS17
TS17 6BQ,128,60,8196,TS17
TS17 6BS,69,7,8196,TS17
TS17 6BT,27,16,2456,TS17
TS17 6BW,2,1,8196,TS17
TS17 6DB,45,40,8196,TS17
TS17 6DD,233,0,8196,TS17
TS17 6DE,1,1,8196,TS17
TS17 6DF,86,60,8196,TS17
TS17 6DG,86,52,8196,TS17
TS17 6DJ,25,12,2028,TS17
TS17 6DL,10,6,2028,TS17
TS17 6DN,23,12,8196,TS17
TS17 6DP,21,13,8196,TS17
TS17 6DR,15,7,8196,TS17
TS17 6DS,8,6,8196,TS17
TS17 6DT,25,13,8196,TS17
TS17 6EN,23,0,8196,TS17
TS17 6HE,12,2,8196,TS17
TS17 6HF,37,16,8196,TS17
TS17 6HG,46,18,8196,TS17
TS17 6HH,79,36,2028,TS17
TS17 6HJ,34,14,2028,TS17
TS17 6HL,30,15,2028,TS17
TS17 6HN,55,24,696,TS17
TS17 6HP,96,39,696,TS17
TS17 6HQ,32,17,8196,TS17
TS17 6HR,93,38,696,TS17
TS17 6HX,10,7,8196,TS17
TS17 6HZ,36,36,2028,TS17
TS17 6JL,36,18,2028,TS17
TS17 6JN,22,8,8196,TS17
TS17 6JP,7,4,8196,TS17
TS17 6JR,62,31,2028,TS17
TS17 6JU,34,13,8196,TS17
TS17 6JX,45,28,8196,TS17
TS17 6JY,20,16,8196,TS17
TS17 6JZ,273,0,8196,TS17
TS17 6LA,20,8,8196,TS17
TS17 6LB,47,20,8196,TS17
TS17 6LD,83,31,8196,TS17
TS17 6LE,48,20,8196,TS17
TS17 6LF,25,16,8196,TS17
TS17 6LG,17,5,2028,TS17
TS17 6LH,119,40,2028,TS17
TS17 6LJ,84,25,2028,TS17
TS17 6LL,88,42,2028,TS17
TS17 6LN,92,37,2028,TS17
TS17 6LP,60,21,2028,TS17
TS17 6LQ,38,15,2028,TS17
TS17 6LR,114,37,2028,TS17
TS17 6LS,22,7,2028,TS17
TS17 6LT,103,38,2028,TS17
TS17 6LU,99,31,2028,TS17
TS17 6LW,73,22,2028,TS17
TS17 6NA,37,18,696,TS17
TS17 6NB,69,29,696,TS17
TS17 6ND,24,10,696,TS17
TS17 6NE,50,19,696,TS17
TS17 6NF,35,17,696,TS17
TS17 6NP,26,11,696,TS17
TS17 6NW,1,1,8196,TS17
TS17 6PA,68,37,8196,TS17
TS17 6PB,22,15,8196,TS17
TS17 6PD,30,20,8196,TS17
TS17 6PE,15,7,8196,TS17
TS17 6PF,33,21,8196,TS17
TS17 6PG,16,8,8196,TS17
TS17 6PH,21,14,2028,TS17
TS17 6PJ,49,32,2028,TS17
TS17 6PL,187,79,8196,TS17
TS17 6PN,25,23,2028,TS17
TS17 6PP,49,21,2028,TS17
TS17 6PQ,20,9,8196,TS17
TS17 6PR,133,60,8196,TS17
TS17 6PS,14,8,8196,TS17
TS17 6QB,4,2,115,TS17
TS17 7AF,3,1,8196,TS17
TS17 7AR,2,1,696,TS17
TS17 7BD,48,20,7358,TS17
TS17 7BY,17,6,696,TS17
TS17 7BZ,12,4,7358,TS17
TS17 7DA,35,16,696,TS17
TS17 7DD,10,5,696,TS17
TS17 7DG,41,23,696,TS17
TS17 7DH,33,21,696,TS17
TS17 7DJ,4,4,8196,TS17
TS17 7DN,19,9,696,TS17
TS17 7DQ,47,26,696,TS17
TS17 7EA,2,1,8196,TS17
TS17 7EB,20,14,8196,TS17
TS17 7ED,23,14,8196,TS17
TS17 7EG,45,18,696,TS17
TS17 7EH,9,3,696,TS17
TS17 7EJ,29,10,696,TS17
TS17 7EL,45,21,696,TS17
TS17 7EN,18,16,696,TS17
TS17 7EP,36,18,696,TS17
TS17 7ES,58,24,696,TS17
TS17 7ET,7,4,696,TS17
TS17 7EW,56,38,696,TS17
TS17 7HA,78,33,7358,TS17
TS17 7HB,34,17,7358,TS17
TS17 7HD,19,5,7358,TS17
TS17 7HE,10,4,7358,TS17
TS17 7HF,23,11,7358,TS17
TS17 7HG,66,34,696,TS17
TS17 7HH,32,15,696,TS17
TS17 7HP,78,31,696,TS17
TS17 7HQ,37,12,696,TS17
TS17 7HS,46,19,696,TS17
TS17 7HT,68,31,7358,TS17
TS17 7HU,72,31,7358,TS17
TS17 7HX,63,24,696,TS17
TS17 7HY,46,24,696,TS17
TS17 7HZ,65,20,7358,TS17
TS17 7JA,14,6,7358,TS17
TS17 7JB,41,14,7358,TS17
TS17 7JD,54,18,7358,TS17
TS17 7JE,52,20,7358,TS17
TS17 7JF,42,15,7358,TS17
TS17 7JG,29,11,7358,TS17
TS17 7JH,35,15,7358,TS17
TS17 7JJ,24,12,7358,TS17
TS17 7JL,79,37,696,TS17
TS17 7JN,100,41,7358,TS17
TS17 7JP,116,47,7358,TS17
TS17 7JQ,14,6,7358,TS17
TS17 7JR,80,18,7358,TS17
TS17 7JS,4,1,7358,TS17
TS17 7JT,53,17,7358,TS17
TS17 7JU,1,1,7358,TS17
TS17 7JW,40,14,7358,TS17
TS17 7JX,50,29,7358,TS17
TS17 7LA,22,18,7358,TS17
TS17 7LD,2,1,7358,TS17
TS17 8AB,15,7,2028,TS17
TS17 8AD,35,13,2456,TS17
TS17 8AE,28,8,2456,TS17
TS17 8AF,93,37,2028,TS17
TS17 8AG,36,11,2456,TS17
TS17 8AH,18,6,2456,TS17
TS17 8AJ,88,34,2456,TS17
TS17 8AL,67,24,2456,TS17
TS17 8AN,78,30,2456,TS17
TS17 8AP,2,1,2456,TS17
TS17 8AQ,20,8,2456,TS17
TS17 8AR,13,6,2456,TS17
TS17 8AS,8,5,2456,TS17
TS17 8AT,10,6,2456,TS17
TS17 8AW,15,6,2456,TS17
TS17 8AY,90,29,2456,TS17
TS17 8AZ,30,11,2456,TS17
TS17 8BA,31,12,2456,TS17
TS17 8BB,46,17,2456,TS17
TS17 8BD,83,31,2456,TS17
TS17 8BE,3,2,2456,TS17
TS17 8BP,8,3,9186,TS17
TS17 8BS,73,28,9186,TS17
TS17 8BT,33,12,9186,TS17
TS17 8BU,36,19,9186,TS17
TS17 8BX,58,25,9186,TS17
TS17 8BY,7,4,9186,TS17
TS17 8DA,42,15,9186,TS17
TS17 8DD,24,10,9186,TS17
TS17 8DL,42,18,2456,TS17
TS17 8DN,27,8,2456,TS17
TS17 8DP,89,33,2456,TS17
TS17 8DQ,6,2,2456,TS17
TS17 8DR,20,8,2456,TS17
TS17 8DS,26,10,2456,TS17
TS17 8DT,8,6,2456,TS17
TS17 8DW,24,8,2456,TS17
TS17 8DZ,62,22,7358,TS17
TS17 8EA,87,28,9186,TS17
TS17 8EB,19,8,7358,TS17
TS17 8ER,10,7,9186,TS17
TS17 8EU,82,35,10018,TS17
TS17 8EX,9,4,10018,TS17
TS17 8EY,58,22,10018,TS17
TS17 8EZ,26,12,10018,TS17
TS17 8GA,38,13,9186,TS17
TS17 8GB,139,44,9186,TS17
TS17 8GD,65,22,9186,TS17
TS17 8GE,161,57,9186,TS17
TS17 8GF,12,4,9186,TS17
TS17 8GG,28,11,9186,TS17
TS17 8GH,36,15,9186,TS17
TS17 8GJ,111,41,9186,TS17
TS17 8GL,14,9,9186,TS17
TS17 8GN,36,14,9186,TS17
TS17 8GP,3,2,9186,TS17
TS17 8GQ,13,8,9186,TS17
TS17 8GR,47,18,9186,TS17
TS17 8GS,127,49,9186,TS17
TS17 8GT,48,18,9186,TS17
TS17 8GU,52,17,9186,TS17
TS17 8GW,21,9,9186,TS17
TS17 8GY,50,16,9186,TS17
TS17 8HA,40,14,10018,TS17
TS17 8HB,71,38,10018,TS17
TS17 8HL,33,13,9327,TS17
TS17 8HN,20,9,9327,TS17
TS17 8HP,50,18,9327,TS17
TS17 8HR,40,14,9327,TS17
TS17 8HS,56,24,9327,TS17
TS17 8HT,24,8,9327,TS17
TS17 8HU,86,33,9327,TS17
TS17 8HW,5,3,9327,TS17
TS17 8HX,49,16,9327,TS17
TS17 8HY,4,2,5482,TS17
TS17 8HZ,31,13,2456,TS17
TS17 8JA,20,6,9186,TS17
TS17 8JB,63,21,9327,TS17
TS17 8JD,23,9,9186,TS17
TS17 8JE,110,45,9186,TS17
TS17 8JF,27,8,9186,TS17
TS17 8JG,1,1,9327,TS17
TS17 8JH,36,14,9327,TS17
TS17 8JJ,63,24,9327,TS17
TS17 8JL,32,13,9327,TS17
TS17 8JN,95,30,9327,TS17
TS17 8JP,39,17,5482,TS17
TS17 8JQ,38,17,9327,TS17
TS17 8JR,36,12,9327,TS17
TS17 8JS,9,3,9327,TS17
TS17 8JT,80,32,5482,TS17
TS17 8JW,50,14,9327,TS17
TS17 8LA,19,7,2456,TS17
TS17 8LB,28,14,2456,TS17
TS17 8LD,10,6,2456,TS17
TS17 8LE,8,2,5482,TS17
TS17 8LF,10,5,2456,TS17
TS17 8LG,13,7,2456,TS17
TS17 8LH,73,28,5482,TS17
TS17 8LJ,9,5,5482,TS17
TS17 8LL,25,10,2456,TS17
TS17 8LP,40,29,9186,TS17
TS17 8LQ,38,12,5482,TS17
TS17 8LR,80,50,9186,TS17
TS17 8LS,61,26,2456,TS17
TS17 8LT,1,1,2456,TS17
TS17 8LU,2,1,5482,TS17
TS17 8LW,68,21,9186,TS17
TS17 8LX,61,19,5482,TS17
TS17 8LY,36,14,5482,TS17
TS17 8LZ,75,30,5482,TS17
TS17 8NA,64,22,5482,TS17
TS17 8NB,76,29,5482,TS17
TS17 8ND,94,32,5482,TS17
TS17 8NE,72,21,5482,TS17
TS17 8NF,57,21,5482,TS17
TS17 8NG,65,24,5482,TS17
TS17 8NH,54,20,5482,TS17
TS17 8NJ,67,25,5482,TS17
TS17 8NL,65,24,5482,TS17
TS17 8NN,21,9,5482,TS17
TS17 8NQ,65,23,5482,TS17
TS17 8NW,17,14,2456,TS17
TS17 8PA,25,15,2456,TS17
TS17 8PB,12,6,2456,TS17
TS17 8PD,34,18,2456,TS17
TS17 8PE,52,21,2456,TS17
TS17 8PF,91,46,2456,TS17
TS17 8PG,60,29,2456,TS17
TS17 8PH,20,11,2456,TS17
TS17 8PJ,19,6,2456,TS17
TS17 8PL,16,6,5482,TS17
TS17 8PN,22,12,5482,TS17
TS17 8PP,56,28,5482,TS17
TS17 8PQ,47,17,2456,TS17
TS17 8PR,2,1,5482,TS17
TS17 8PS,33,11,5482,TS17
TS17 8PT,7,4,5482,TS17
TS17 8PU,5,2,5482,TS17
TS17 8PW,16,6,5482,TS17
TS17 8PX,1,1,5482,TS17
TS17 8PY,2,1,5482,TS17
TS17 8PZ,13,7,5482,TS17
TS17 8QA,80,30,5482,TS17
TS17 8QB,30,9,5482,TS17
TS17 8QD,19,9,5482,TS17
TS17 8QE,55,25,5482,TS17
TS17 8QF,15,7,5482,TS17
TS17 8QG,44,19,5482,TS17
TS17 8QH,42,16,5482,TS17
TS17 8QJ,18,11,5482,TS17
TS17 8QL,17,7,5482,TS17
TS17 8QN,77,15,5482,TS17
TS17 8QQ,2,1,5482,TS17
TS17 8QW,14,4,5482,TS17
TS17 9AA,8,2,19123,TS17
TS17 9AB,23,7,19123,TS17
TS17 9AD,3,1,10018,TS17
TS17 9AE,3,1,10018,TS17
TS17 9AF,30,20,10018,TS17
TS17 9AG,32,12,10018,TS17
TS17 9AH,51,19,10018,TS17
TS17 9AJ,25,12,10018,TS17
TS17 9AL,43,16,10018,TS17
TS17 9AN,39,18,10018,TS17
TS17 9AP,31,12,10018,TS17
TS17 9AQ,27,12,10018,TS17
TS17 9AR,19,10,10018,TS17
TS17 9AS,29,12,10018,TS17
TS17 9AT,47,21,10018,TS17
TS17 9AU,48,18,10018,TS17
TS17 9AW,45,17,10018,TS17
TS17 9AX,31,12,10018,TS17
TS17 9AY,31,12,10018,TS17
TS17 9AZ,42,11,10018,TS17
TS17 9BA,44,30,10018,TS17
TS17 9BD,15,8,10018,TS17
TS17 9BE,30,13,10018,TS17
TS17 9BH,63,47,9327,TS17
TS17 9BJ,55,44,9327,TS17
TS17 9BL,62,48,9327,TS17
TS17 9BN,100,39,10018,TS17
TS17 9BP,104,37,10018,TS17
TS17 9BQ,62,44,9327,TS17
TS17 9BS,27,10,9327,TS17
TS17 9BT,16,6,9327,TS17
TS17 9BU,5,2,9327,TS17
TS17 9BW,43,18,20965,TS17
TS17 9BX,71,28,9327,TS17
TS17 9BY,32,16,9327,TS17
TS17 9BZ,70,28,9327,TS17
TS17 9DA,58,29,9327,TS17
TS17 9DB,3,2,9327,TS17
TS17 9DD,44,25,9327,TS17
TS17 9DG,72,34,20965,TS17
TS17 9DH,61,26,10018,TS17
TS17 9DJ,18,10,10018,TS17
TS17 9DL,17,7,10018,TS17
TS17 9DN,37,14,20965,TS17
TS17 9DP,9,4,20965,TS17
TS17 9DQ,190,73,20965,TS17
TS17 9DR,21,13,20965,TS17
TS17 9DS,8,4,20965,TS17
TS17 9DT,10,4,20965,TS17
TS17 9DU,22,9,20965,TS17
TS17 9DW,64,28,20965,TS17
TS17 9DX,56,23,20965,TS17
TS17 9DY,16,7,20965,TS17
TS17 9DZ,31,14,20965,TS17
TS17 9EA,27,13,20965,TS17
TS17 9EB,4,2,20965,TS17
TS17 9ED,35,17,20965,TS17
TS17 9EE,42,14,20965,TS17
TS17 9EF,32,12,20965,TS17
TS17 9EG,75,36,20965,TS17
TS17 9EJ,122,43,10018,TS17
TS17 9EP,1,1,837,TS17
TS17 9EQ,127,49,20965,TS17
TS17 9EW,2,1,837,TS17
TS17 9FB,52,43,10018,TS17
TS17 9HA,3,2,837,TS17
TS17 9HB,14,8,7035,TS17
TS17 9HD,42,17,7035,TS17
TS17 9HE,56,26,7035,TS17
TS17 9HF,33,13,7035,TS17
TS17 9HG,24,12,7035,TS17
TS17 9HH,109,39,7035,TS17
TS17 9HJ,71,32,7035,TS17
TS17 9HL,77,26,7035,TS17
TS17 9HN,66,29,2686,TS17
TS17 9HP,12,3,7035,TS17
TS17 9HQ,33,17,7035,TS17
TS17 9HR,74,32,7035,TS17
TS17 9HS,85,33,7035,TS17
TS17 9HT,44,20,7035,TS17
TS17 9HU,6,2,837,TS17
TS17 9HW,46,20,7035,TS17
TS17 9HX,8,5,837,TS17
TS17 9HY,23,8,837,TS17
TS17 9HZ,75,32,837,TS17
TS17 9JA,121,45,837,TS17
TS17 9JB,45,22,837,TS17
TS17 9JF,15,6,837,TS17
TS17 9JG,37,12,837,TS17
TS17 9JH,66,28,837,TS17
TS17 9JJ,57,19,837,TS17
TS17 9JL,47,23,837,TS17
TS17 9JN,8,4,837,TS17
TS17 9JP,75,1,837,TS17
TS17 9JQ,84,39,837,TS17
TS17 9JR,31,18,837,TS17
TS17 9JU,1,1,2686,TS17
TS17 9JW,6,2,837,TS17
TS17 9LF,4,1,12878,TS17
TS17 9LG,27,11,19123,TS17
TS17 9LR,6,2,7035,TS17
TS17 9NA,118,39,837,TS17
TS17 9NB,43,23,837,TS17
TS17 9ND,123,44,837,TS17
TS17 9NE,61,20,2686,TS17
TS17 9NF,104,30,2686,TS17
TS17 9NG,49,14,2686,TS17
TS17 9NH,68,26,2686,TS17
TS17 9NJ,75,35,2686,TS17
TS17 9NL,80,31,837,TS17
TS17 9NN,132,49,7035,TS17
TS17 9NQ,88,32,2686,TS17
TS17 9PA,114,45,837,TS17
TS17 9PB,100,45,7035,TS17
TS17 9PD,85,39,837,TS17
TS17 9PE,170,73,7035,TS17
TS17 9PF,164,69,7035,TS17
TS17 9PG,31,11,2686,TS17
TS17 9PH,61,19,2686,TS17
TS17 9PQ,76,30,2686,TS17
TS17 9PR,7,3,20965,TS17
TS17 9QA,113,41,20965,TS17
TS17 9QB,168,68,10018,TS17
TS17 9QD,61,24,10018,TS17
TS17 9QE,70,28,10018,TS17
TS17 9QF,56,24,10018,TS17
TS17 9QG,98,40,20965,TS17
TS17 9QH,32,11,20965,TS17
TS17 9QJ,46,26,20965,TS17
TS17 9QL,201,77,20965,TS17
TS17 9QN,63,35,837,TS17
TS17 9QP,77,50,837,TS17
TS17 9QQ,96,36,20965,TS17
TS17 9QR,73,40,837,TS17
TS17 9QW,48,24,837,TS17
TS17 9RA,153,76,2686,TS17
TS17 9RB,43,23,2686,TS17
TS17 9RD,51,24,2686,TS17
TS17 9RE,118,50,2686,TS17
TS17 9RF,93,39,2686,TS17
TS17 9RG,77,32,2686,TS17
TS17 9RH,113,56,2686,TS17
TS18 1AE,3,2,115,TS18
TS18 1AN,2,1,74,TS18
TS18 1AR,32,13,115,TS18
TS18 1AT,4,2,229,TS18
TS18 1BD,2,1,74,TS18
TS18 1BL,31,16,229,TS18
TS18 1BS,11,5,74,TS18
TS18 1BT,13,10,74,TS18
TS18 1BX,1,1,74,TS18
TS18 1BZ,4,1,74,TS18
TS18 1DR,56,1,74,TS18
TS18 1DY,56,18,74,TS18
TS18 1EG,15,7,74,TS18
TS18 1EP,2,2,74,TS18
TS18 1ER,1,1,74,TS18
TS18 1ET,3,3,74,TS18
TS18 1EW,12,11,74,TS18
TS18 1HA,24,11,229,TS18
TS18 1HD,136,76,74,TS18
TS18 1HE,101,52,74,TS18
TS18 1HG,55,23,229,TS18
TS18 1HH,50,28,74,TS18
TS18 1HJ,39,19,74,TS18
TS18 1HL,48,22,74,TS18
TS18 1HQ,8,5,229,TS18
TS18 1JA,6,1,74,TS18
TS18 1JG,32,17,74,TS18
TS18 1JH,18,7,74,TS18
TS18 1JJ,12,11,74,TS18
TS18 1JL,12,11,74,TS18
TS18 1JP,45,12,74,TS18
TS18 1JQ,20,7,74,TS18
TS18 1JR,49,24,74,TS18
TS18 1JS,69,44,74,TS18
TS18 1JT,40,21,74,TS18
TS18 1JU,27,21,74,TS18
TS18 1JY,35,14,74,TS18
TS18 1JZ,2,1,115,TS18
TS18 1LH,10,10,74,TS18
TS18 1LJ,4,3,74,TS18
TS18 1LL,2,2,229,TS18
TS18 1LN,9,8,229,TS18
TS18 1NH,5,2,229,TS18
TS18 1NJ,6,2,229,TS18
TS18 1NL,28,13,229,TS18
TS18 1NP,25,9,229,TS18
TS18 1NR,36,13,229,TS18
TS18 1NS,103,30,229,TS18
TS18 1NU,81,28,229,TS18
TS18 1NX,26,15,229,TS18
TS18 1PA,15,7,229,TS18
TS18 1PB,30,13,229,TS18
TS18 1PD,89,42,229,TS18
TS18 1PE,72,34,229,TS18
TS18 1PH,59,37,229,TS18
TS18 1PL,8,5,115,TS18
TS18 1PQ,44,23,229,TS18
TS18 1PS,5,3,115,TS18
TS18 1PT,2,0,115,TS18
TS18 1PU,33,20,229,TS18
TS18 1PX,31,10,229,TS18
TS18 1PY,29,13,229,TS18
TS18 1PZ,19,10,229,TS18
TS18 1QB,15,6,229,TS18
TS18 1QD,48,23,229,TS18
TS18 1QE,33,13,229,TS18
TS18 1QF,64,45,229,TS18
TS18 1QG,43,24,229,TS18
TS18 1QH,57,18,229,TS18
TS18 1QJ,41,22,229,TS18
TS18 1QL,5,4,229,TS18
TS18 1QN,17,12,229,TS18
TS18 1QQ,17,8,229,TS18
TS18 1QS,4,3,229,TS18
TS18 1RF,17,12,229,TS18
TS18 1RJ,19,12,229,TS18
TS18 1RL,25,14,229,TS18
TS18 1RT,13,5,229,TS18
TS18 1RY,4,1,115,TS18
TS18 1SB,5,2,229,TS18
TS18 1SP,9,4,115,TS18
TS18 1SU,5,2,115,TS18
TS18 1SX,5,3,115,TS18
TS18 1SY,1,1,115,TS18
TS18 1TA,12,4,115,TS18
TS18 1TN,25,7,115,TS18
TS18 1TW,14,7,115,TS18
TS18 1TY,8,3,115,TS18
TS18 1UB,13,5,115,TS18
TS18 2AA,10,2,115,TS18
TS18 2AJ,30,14,229,TS18
TS18 2AL,1,1,229,TS18
TS18 2AN,4,1,229,TS18
TS18 2AQ,4,1,229,TS18
TS18 2AX,75,60,229,TS18
TS18 2AZ,47,41,229,TS18
TS18 2BF,13,2,229,TS18
TS18 2BG,10,6,1363,TS18
TS18 2BH,75,62,229,TS18
TS18 2BJ,76,65,115,TS18
TS18 2BL,72,63,115,TS18
TS18 2BS,7,4,115,TS18
TS18 2BT,6,2,115,TS18
TS18 2BU,23,9,229,TS18
TS18 2BW,16,9,115,TS18
TS18 2BX,12,9,115,TS18
TS18 2BY,1,1,229,TS18
TS18 2BZ,8,3,229,TS18
TS18 2DA,2,1,229,TS18
TS18 2DD,6,2,115,TS18
TS18 2DE,12,8,229,TS18
TS18 2DG,23,11,115,TS18
TS18 2DQ,9,5,115,TS18
TS18 2DS,5,3,115,TS18
TS18 2EF,39,18,115,TS18
TS18 2EG,24,9,115,TS18
TS18 2EZ,5,1,115,TS18
TS18 2HP,20,1,115,TS18
TS18 2HR,22,0,115,TS18
TS18 2HS,8,3,115,TS18
TS18 2HT,53,30,115,TS18
TS18 2HX,24,8,115,TS18
TS18 2HY,33,23,115,TS18
TS18 2HZ,36,15,115,TS18
TS18 2JA,25,10,115,TS18
TS18 2JB,8,6,115,TS18
TS18 2JD,15,6,115,TS18
TS18 2JE,20,9,115,TS18
TS18 2JF,16,9,115,TS18
TS18 2JG,16,11,115,TS18
TS18 2JH,35,15,115,TS18
TS18 2JJ,15,11,115,TS18
TS18 2JL,7,4,115,TS18
TS18 2JN,22,19,115,TS18
TS18 2JP,19,12,115,TS18
TS18 2JQ,6,4,115,TS18
TS18 2JR,9,4,115,TS18
TS18 2JS,15,8,115,TS18
TS18 2JT,11,4,115,TS18
TS18 2JU,30,12,115,TS18
TS18 2JW,7,4,115,TS18
TS18 2JX,12,4,115,TS18
TS18 2JY,6,3,115,TS18
TS18 2JZ,6,3,115,TS18
TS18 2LA,15,5,115,TS18
TS18 2LB,10,5,115,TS18
TS18 2LD,42,30,115,TS18
TS18 2LE,49,16,115,TS18
TS18 2LF,24,9,115,TS18
TS18 2LG,52,16,115,TS18
TS18 2LH,38,12,115,TS18
TS18 2LJ,14,9,115,TS18
TS18 2LL,52,20,115,TS18
TS18 2LN,36,12,115,TS18
TS18 2LP,26,14,115,TS18
TS18 2LQ,31,27,115,TS18
TS18 2LR,3,2,115,TS18
TS18 2LW,1,1,115,TS18
TS18 2NG,3,2,115,TS18
TS18 2NY,43,0,115,TS18
TS18 2QU,854,0,2585,TS18
TS18 2RT,2,0,2585,TS18
TS18 2RX,39,16,229,TS18
TS18 2RY,71,33,229,TS18
TS18 3AN,94,44,1940,TS18
TS18 3AP,26,10,1940,TS18
TS18 3AU,70,23,1940,TS18
TS18 3AX,28,0,1940,TS18
TS18 3BE,87,31,1940,TS18
TS18 3BF,12,6,1940,TS18
TS18 3BH,12,7,1940,TS18
TS18 3BN,4,2,1940,TS18
TS18 3BQ,11,5,1940,TS18
TS18 3BT,1,1,74,TS18
TS18 3BW,1,1,74,TS18
TS18 3BX,25,8,1940,TS18
TS18 3BZ,4,2,1940,TS18
TS18 3DD,22,7,1940,TS18
TS18 3DG,302,3,1940,TS18
TS18 3DH,66,29,1940,TS18
TS18 3DQ,21,9,1940,TS18
TS18 3DR,4,1,74,TS18
TS18 3DT,45,32,74,TS18
TS18 3DU,8,6,74,TS18
TS18 3DX,5,1,74,TS18
TS18 3EB,17,7,74,TS18
TS18 3EE,36,14,1940,TS18
TS18 3EF,37,19,1940,TS18
TS18 3EG,10,5,74,TS18
TS18 3EH,91,30,74,TS18
TS18 3EJ,103,22,74,TS18
TS18 3EL,129,61,74,TS18
TS18 3EN,54,20,74,TS18
TS18 3EP,11,8,74,TS18
TS18 3EQ,31,18,74,TS18
TS18 3ER,17,8,74,TS18
TS18 3ET,35,18,1940,TS18
TS18 3EU,16,7,1940,TS18
TS18 3EW,93,30,74,TS18
TS18 3EY,93,38,1940,TS18
TS18 3FB,1,1,12021,TS18
TS18 3GT,13,10,1940,TS18
TS18 3HD,54,25,12021,TS18
TS18 3HR,1,1,12021,TS18
TS18 3HU,58,23,74,TS18
TS18 3HX,47,19,74,TS18
TS18 3HY,105,31,1940,TS18
TS18 3HZ,86,37,1940,TS18
TS18 3JA,78,34,1940,TS18
TS18 3JB,109,44,1940,TS18
TS18 3JD,21,10,1940,TS18
TS18 3JF,66,31,1940,TS18
TS18 3JG,19,17,74,TS18
TS18 3JH,54,29,1940,TS18
TS18 3JJ,23,15,74,TS18
TS18 3JL,76,33,1940,TS18
TS18 3JN,21,8,1940,TS18
TS18 3JP,9,3,1940,TS18
TS18 3JQ,41,19,1940,TS18
TS18 3JW,21,10,1940,TS18
TS18 3JX,11,5,12021,TS18
TS18 3JY,22,12,1940,TS18
TS18 3LA,77,39,1940,TS18
TS18 3LB,34,12,12021,TS18
TS18 3LD,91,48,12021,TS18
TS18 3LE,20,9,12021,TS18
TS18 3LF,42,27,12021,TS18
TS18 3LH,34,15,12021,TS18
TS18 3LJ,18,8,12021,TS18
TS18 3LL,22,10,12021,TS18
TS18 3LN,93,38,12021,TS18
TS18 3LP,83,35,12021,TS18
TS18 3LR,108,44,12021,TS18
TS18 3LS,15,6,12021,TS18
TS18 3LT,48,42,12021,TS18
TS18 3LU,39,21,12021,TS18
TS18 3LW,60,24,12021,TS18
TS18 3NA,14,6,74,TS18
TS18 3NG,27,8,74,TS18
TS18 3NJ,4,1,74,TS18
TS18 3NN,47,24,74,TS18
TS18 3NP,30,6,1940,TS18
TS18 3NR,97,29,74,TS18
TS18 3NW,14,7,1940,TS18
TS18 3NY,35,13,74,TS18
TS18 3PD,24,22,74,TS18
TS18 3PE,16,6,74,TS18
TS18 3PF,9,2,74,TS18
TS18 3PG,49,15,74,TS18
TS18 3PJ,31,11,74,TS18
TS18 3PL,30,10,12021,TS18
TS18 3PN,23,16,12021,TS18
TS18 3PP,67,30,74,TS18
TS18 3PQ,89,27,74,TS18
TS18 3PR,30,17,74,TS18
TS18 3PS,22,9,74,TS18
TS18 3PT,29,12,12021,TS18
TS18 3PU,21,11,74,TS18
TS18 3PW,62,25,74,TS18
TS18 3PX,103,48,74,TS18
TS18 3QA,41,17,12021,TS18
TS18 3QB,55,21,12021,TS18
TS18 3QD,46,21,12021,TS18
TS18 3QE,31,11,12021,TS18
TS18 3QF,40,18,12021,TS18
TS18 3QH,45,17,12021,TS18
TS18 3QJ,51,8,12021,TS18
TS18 3QL,53,19,12021,TS18
TS18 3QN,45,18,12021,TS18
TS18 3QP,18,13,12021,TS18
TS18 3QQ,84,42,12021,TS18
TS18 3RG,52,19,12021,TS18
TS18 3RH,2,1,12021,TS18
TS18 3RJ,1,1,12021,TS18
TS18 3RL,2,1,25943,TS18
TS18 3RN,61,28,25943,TS18
TS18 3RQ,4,1,12021,TS18
TS18 3RS,36,16,12021,TS18
TS18 3RT,1,0,12021,TS18
TS18 3RY,2,2,12021,TS18
TS18 3SJ,20,14,1940,TS18
TS18 3SL,58,25,1940,TS18
TS18 3SN,11,8,1940,TS18
TS18 3SP,13,5,1940,TS18
TS18 3SR,13,5,1940,TS18
TS18 3SS,42,14,1940,TS18
TS18 3ST,37,20,1940,TS18
TS18 3SU,87,32,1940,TS18
TS18 3SW,41,17,1940,TS18
TS18 3SX,5,5,1940,TS18
TS18 3SZ,77,31,1940,TS18
TS18 3TY,96,51,12021,TS18
TS18 3TZ,87,28,12021,TS18
