GEOID,04/18/2021
48029121501,0.02243742506647551
48029121504,0.025085860384080585
48029121507,0.025018292713179815
48029121508,0.02399123989553419
48029121601,0.020348687710635683
48141010311,0.015401546203033568
48151950400,0.056898185745587464
48151950300,0.06352443424445882
48173950100,0.005347501929817309
48439111404,0.03596185874203996
48053960600,0.00529704052463532
48053960700,0.011071983421445952
48053960200,0.0035481869016904853
48053960300,0.009171819282520902
48053960500,0.004676975505833244
48053960100,0.0028812216722720486
48053960400,0.008932928794853466
48053960800,0.008759083150586593
48453001716,0.020711317973944033
48453001747,0.022034701057727833
48453001823,0.030873536996701836
48453002307,0.028956136677925622
48453001908,0.0193812561283857
48453001719,0.026732998353524808
48453001722,0.02814554176845729
48453001728,0.023406272590470817
48453001729,0.023459614796956834
48409010500,0.03660126206840045
48029131504,0.026617663595085127
48029980004,0.030280201470536946
48303010511,0.19447373937070722
48303001708,0.20748943293099018
48321730303,0.0029368036964613252
48029191813,0.021609513384280837
48121020306,0.026712481082445408
48453001754,0.02748683858890679
48453001764,0.009187193871500653
48453001769,0.019660053825995154
48453001804,0.03217476128183578
48453001805,0.031244277830605422
48453001806,0.03063798523159089
48453001811,0.03001018210627209
48453001812,0.03252861360752186
48453001813,0.029235795521692337
48339692700,0.007243317978594573
48339694700,0.004803211168198289
48339693700,0.006591840023000723
48339690500,0.006352888680730019
48339694400,0.004591435544986483
48339693900,0.006943989050101455
48339690300,0.007526070747710515
48339692300,0.009231511194972489
48339693000,0.005205322078121191
48339694600,0.004065140855135351
48453001817,0.030960082971948976
48453001818,0.030981197031739665
48453001820,0.031244277830605422
48453001821,0.030029125208660565
48453001824,0.028666661874572407
48453001828,0.027171864042353302
48453001842,0.021191317131999725
48453001843,0.029719178635783564
48359950100,0.001007482308068104
48339692900,0.005564664417078745
48339692200,0.008295956806319985
48339694000,0.004223193835907888
48339692500,0.0076627924214196265
48339691400,0.007849715378865493
48439111402,0.03364153617178742
48339693400,0.009274453290349453
48029121813,0.02186377804436976
48303010407,0.201713239835492
48303010510,0.17583250104027484
48303010509,0.17583250104027484
48303980000,0.167521319056533
48029152202,0.012317667119540417
48029161503,0.02803824696614541
48029181817,0.03987181686558376
48329010107,0.08310451538213778
48397040102,0.03117059361832253
48397040402,0.029455588533279876
48397040504,0.016334531837218298
48397040506,0.014704098347850077
48397040505,0.02666836424795696
48029191817,0.024112132430789645
48453001200,0.031830949509413536
48453001303,0.029543771388084304
48453001304,0.028245844330179
48453001305,0.03000249944328669
48453001307,0.0289255258653195
48453001401,0.029795852990761543
48453001829,0.027992112835510723
48453001832,0.02928497355307053
48453001833,0.030510779896930764
48453001834,0.027136002753550305
48453001835,0.027269602240373905
48453001839,0.026670588839555615
48453001844,0.02842897792112628
48453001847,0.02825887548589667
48453001848,0.028111529385383773
48435950300,0.29019720486756295
48453001850,0.02923360464205932
48453001851,0.028536545310328183
48113018503,0.040452619149185756
48481740500,0.006156154754930415
48481740800,0.01743971260305092
48481741000,0.01627471923134354
48481740300,0.018270772748168795
48481741100,0.015582781158292758
48029170600,0.041245281326418706
48029170700,0.03910210906748905
48029170800,0.04073682547965655
48029170900,0.034278454539374635
48029171000,0.037145327629240915
48029171200,0.037605371027318577
48441013300,0.259553505106621
48441013402,0.1945585704525745
48441013500,0.10256246459045679
48441011700,0.2713337464640013
48051970200,0.008216446024334306
48247950400,0.0
48051970400,0.01175822983163844
48051970500,0.009203917490060415
48051970100,0.010683599487561538
48051970300,0.011188197384634217
48029161000,0.02531365437883495
48029161100,0.025349570690601654
48029190603,0.04219509295686753
48029191405,0.035585875001073596
48029131613,0.020705224436544198
48029190604,0.04233886997469817
48029181729,0.020844772801828768
48029161302,0.021977235746320954
48029980100,0.03185796634215631
48029161501,0.024246999291021275
48029171700,0.034741656386635
48029171802,0.028465770838260934
48029171902,0.033660427175009874
48085031645,0.03827899914932338
48029171903,0.028132661641363313
48453000102,0.028963442277059288
48453002005,0.027654452233987197
48453002104,0.03136915909515121
48259970402,0.010248508774373636
48259970401,0.014552488590968669
48259970301,0.013439941551333254
48029131609,0.021041263858967846
48005000400,0.15828213466463495
48005001100,0.0931336957535557
48029191815,0.028308754196682405
48005000700,0.1597770629244689
48005000500,0.1571543391678921
48005000200,0.13609838976888677
48005001200,0.04760960170054612
48005000102,0.1145064311312895
48005000800,0.14722817124388574
48005000600,0.13737150180314836
48005001300,0.05469533433688328
48453000203,0.034444298526014855
48453000302,0.03403407534129837
48453000401,0.03410650401941998
48085031646,0.03627956137382958
48085031647,0.03749465829622826
48085031648,0.0369586086846178
48085031649,0.037910529904159954
48453001503,0.03433532322864179
48453001402,0.030977498481898277
48453001504,0.03176721877500462
48453001505,0.03103779019342748
48453001501,0.030993872580987424
48453001602,0.029973171522188116
48453001853,0.027985735462689933
48453002002,0.02716478940840761
48453002004,0.02826890017907404
48113018300,0.03154267833894252
48113018401,0.03397020484426666
48113018402,0.030937852354399123
48113018403,0.03645055159439841
48113018600,0.031094175477250394
48113018700,0.030849363678215766
48029161504,0.027831559381224866
48029171602,0.03755774456589654
48029171919,0.027701050335843292
48029171601,0.02834276541344433
48029171922,0.021537517967221118
48297950100,0.004437095988123495
48297950200,0.013075896899427356
48297950400,0.017548320583651595
48297950300,0.005743064689074011
48439111531,0.036503332984171764
48201530400,0.01717534912380785
48369950200,0.03496391262370602
48369950300,0.01852554971208574
48201530700,0.01694907399473706
48201455200,0.010856447832938218
48201455300,0.009964505155531963
48231960800,0.07656738629107328
48231961100,0.06744260709195457
48231961400,0.02966730796924945
48231961600,0.021562911551593403
48231960300,0.02169767346726876
48231960900,0.0768394020845711
48007950400,0.018815872014573902
48007950100,0.011622497248253965
48007950200,0.011962064943013839
48007950500,0.02384142493501493
48007950300,0.01663726366800781
48009020200,0.08890989010740548
48009020300,0.1034389194161171
48009020100,0.18385220468415003
48011950100,0.009107164971035305
48201530800,0.016271192615548054
48201531500,0.015100884560860572
48201531600,0.016833215675449046
48201531700,0.016846897150974247
48201531800,0.014534053797288877
48201531900,0.014442031408714175
48201510100,0.02064740194099356
48201510200,0.020502061941610614
48201510300,0.020216305318544577
48201510400,0.020284052809929277
48201510500,0.02017151027603352
48201510600,0.020273120165638477
48201532600,0.012670334850447714
48201510800,0.020211143190492272
48061010800,0.03605619633870219
48201530900,0.017044056802156208
48201531100,0.017344228326297187
48201531300,0.017247617626366438
48201531400,0.015449884255429687
48201510900,0.018010714713608093
48489950500,0.020174585150098213
48489950700,0.0062282687108000286
48489950400,0.017016077446421585
48489950600,0.022889205803297317
48489950300,0.01896365255600288
48419950300,0.04517452912104648
48419950200,0.05456618651065529
48029131700,0.016008377584812127
48029140100,0.034605265772067975
48029140200,0.034468103938601904
48029140300,0.03442770677553694
48029140500,0.02848685224002147
48029140700,0.02885306702469907
48029140800,0.02858272089041466
48029140900,0.02826038940566859
48029141000,0.028537429445676436
48061011901,0.048722117843289864
48419950600,0.015624079432073704
48419950500,0.04417606684081196
48419950100,0.03129656477984912
48419950400,0.05498728018492709
48061010900,0.050253554641118754
48061011000,0.050253554641118754
48061011100,0.04940812027776191
48061011200,0.04940812027776191
48061011301,0.04566588057730225
48201532100,0.014766838717199655
48201532300,0.014865420996529669
48201532400,0.014325569044169515
48245010300,0.01499250092824993
48245010400,0.013605507543309258
48155950100,0.13215710410618683
48029131200,0.027590882314775442
48029141200,0.028099251857484228
48061011500,0.042040338205004926
48453000402,0.03196708034615719
48439102201,0.037274771160525765
48121021627,0.0373619743630516
48085030512,0.0312801758914652
48085031632,0.03327265946530951
48085031625,0.03475933197501649
48085031506,0.032763033671290485
48085031900,0.0362929617348086
48085030100,0.02695621101816492
48085031001,0.017803311332059632
48215023000,0.053444976500460414
48215024106,0.06638305301657274
48215020201,0.05311410590418301
48209010804,0.008124415784055556
48209010304,0.01642319890393513
48209010910,0.020625762188913165
48209010803,0.004942209109596535
48209010808,0.009845421320180604
48209010303,0.016229511434583142
48215020202,0.05775555911073207
48215020501,0.0786940625587091
48215020600,0.08665729042591326
48387950600,0.09410510207105198
48387950100,0.17890529672075717
48387950500,0.22772172396301216
48361020700,0.007933651851822465
48361021100,0.0052195322233828025
48361021600,0.013014401384898372
48361022300,0.007335172101921286
48361021700,0.01740898204882288
48361021200,0.0060846876596171795
48361020300,0.005681138368186256
48361022000,0.014404058012526502
48361021800,0.010613103698999897
48361021000,0.0060846876596171795
48361022400,0.004515848765943379
48361022200,0.007933651851822465
48361021400,0.009756388399978512
48361021900,0.009756388399978512
48097000700,0.007839900808796839
48097000900,0.016546411254293257
48097000100,0.005740756351215176
48097000500,0.023825170315362527
48097000400,0.024955929676084034
48097000200,0.023718993850328635
48453000500,0.03450683869690846
48255970400,0.011824305697169388
48255970100,0.008233486297455486
48255970300,0.010295110823787054
48255970200,0.006426168069049218
48065950100,0.022679845777196773
48065950200,0.015869685813344674
48113009603,0.043059584629297896
48113009604,0.044879990690509144
48113009605,0.041335210805863574
48113009607,0.04050299513885703
48113009608,0.042685178285291274
48113009609,0.04060337435727127
48113009611,0.04115782822739455
48113009702,0.04068549618339834
48313000300,0.009755633749261845
48313000100,0.011876070819932846
48313000200,0.012918629977594834
48313000400,0.013753743850559438
48337950600,0.041401834285371336
48337950400,0.07056069756377206
48215020701,0.08231126369859458
48215020721,0.08491474945003614
48105950100,0.07363319486967743
48215020723,0.08624746111187975
48361020200,0.007335172101921286
48453000601,0.031734547903743394
48453000603,0.031677227758200956
48453000604,0.0319049029485548
48453000801,0.030468016008944887
48453000802,0.030198347855876925
48453000803,0.03170153299241182
48453000804,0.029921579774883886
48453000901,0.030019859592781004
48361020500,0.0060846876596171795
48439102000,0.04358640983721584
48439102100,0.04140699550807495
48439102202,0.03937431678685188
48355002705,0.07642434680289902
48355002704,0.06813205078297446
48355005602,0.04728722581211731
48355000800,0.06803383183166097
48355002200,0.08443559378619472
48355003202,0.060620917082788287
48355000600,0.0771563971628037
48355005601,0.04176350141422185
48355006000,0.031075038230256993
48355000700,0.07015203446058407
48355003500,0.05445075404315337
48355005801,0.034813242791657366
48355002900,0.051085942382406886
48215020204,0.056934821324959396
48215980000,0.07915173794471313
48215020803,0.08251635412910942
48215020726,0.08067226035651692
48215020804,0.08444637294604096
48201241102,0.009932706130568663
48201330302,0.015933817277008624
48201331601,0.014723569968197861
48201333201,0.01591901386338061
48201340301,0.011136190611035516
48201342001,0.010792720586570655
48201421101,0.020515437696543296
48201423301,0.017483513761248348
48381020400,0.061690031901973745
48381020600,0.04606672574062472
48381020200,0.06945858974721639
48381020300,0.06820935736954913
48201431201,0.017208649692843164
48201451001,0.015266563168091957
48201451901,0.015180227015372812
48201452201,0.018029378193892668
48201453401,0.015569520962226151
48321730301,0.005705870286880099
48321990000,0.0009892388854350616
48215020205,0.06104356856635126
48215020904,0.08902807890286914
48215020903,0.08929033031260374
48215023802,0.07363395042058658
48309004000,0.01650909962770361
48309004202,0.01077222170637882
48309000100,0.02858505145308058
48201453402,0.015168143046046679
48201454301,0.014047991289103633
48201454501,0.011251454517002669
48167725300,0.005247349535313504
48167725400,0.004713641976449329
48167725500,0.004695776487795598
48167725600,0.004699458324801762
48167725800,0.005032943846933272
48167725900,0.004410025578263213
48223950500,0.2563610971110047
48223950800,0.1561135567784173
48223950100,0.15146758048886366
48223950600,0.21524584664880853
48223950700,0.1526265148775098
48223950200,0.12204600449504978
48223950300,0.24732625854987808
48201455101,0.010645321464120474
48201532501,0.012259159397590078
48445950100,0.05412668765753668
48445950400,0.06008767890980183
48061012305,0.0019088540862183285
48061012001,0.044917508361510754
48061012102,0.029657989356258668
48061980100,0.016893236649084407
48061014500,0.028657393553602768
48193950100,0.018881582001236713
48193950300,0.041210875991723024
48193950200,0.04145844631258296
48493000402,0.007019427021953895
48493000500,0.007113066793766328
48493000201,0.0098778723930479
48493000600,0.008286397716820524
48493000202,0.006479587642516918
48493000300,0.010596932204335186
48493000102,0.006422209082475235
48201533901,0.012609337787835512
48201534201,0.012859970473298536
48201551703,0.012898225945259382
48201540501,0.01084970481426171
48201540901,0.0112122892173961
48061014300,0.026275153191587047
48061990000,0.0036396068542825662
48245005500,0.01352241449753404
48245005900,0.01352241449753404
48245006100,0.01352241449753404
48085030515,0.030265163180424826
48085030530,0.02992011058827451
48085032012,0.034680555550508474
48085030506,0.03289511178732374
48085031662,0.0330043728575234
48111950300,0.04192668159900362
48119950200,0.1601142896432392
48119950100,0.17694797137302043
48015760400,0.0027420822182605926
48015760300,0.003579474687837595
48015760100,0.005514752811615412
48015760200,0.005862657519820786
48085030405,0.030651755092554078
48491020314,0.015368755200034931
48491021508,0.019837105066031948
48491020114,0.01901251727599256
48491021601,0.01579256703964752
48491020110,0.015865919491386656
48491020319,0.01953456457259396
48491020318,0.021622916584853304
48491020317,0.021568453317557728
48491020115,0.01592540283771821
48491020510,0.023847894015517436
48491020202,0.007645892434428895
48491021603,0.01508985377480544
48491020109,0.013236057278585033
48491020320,0.0197724186941751
48491020325,0.019154426168520193
48491020321,0.01897645116506251
48491020328,0.01966446668876536
48201233001,0.012425801029566063
48439111005,0.03226629962787424
48439111003,0.038325382218126904
48439111008,0.02592689147563435
48201233002,0.01095269249237367
48201252301,0.010588438568418384
48201323801,0.012594743769616475
48201323802,0.01206560867591674
48201433501,0.018373407080795757
48201451403,0.01449329270475916
48201451602,0.012218368557908758
48201451601,0.013053124559881071
48201541001,0.011411870001867759
48201542101,0.009742981293847736
48113018118,0.026399813895941596
48113018120,0.028673564157598686
48141004311,0.015085348716266602
48141010207,0.009692178455275412
48141010303,0.014959381699985425
48141010312,0.015401546203033568
48085030504,0.0341915047806707
48085031717,0.039371046841894235
48085031507,0.03169309284179442
48085031659,0.03314509362081027
48085030408,0.030750540885032096
48085030403,0.03035860847756489
48491020324,0.018165106743210504
48245010902,0.013927325308429356
48245010500,0.01352241449753404
48245000101,0.01954273288906135
48491020326,0.018948933766703625
48491020311,0.023888900162111197
48491020507,0.02484554555173986
48121021630,0.03494467811237802
48113013615,0.04367883357375967
48113013617,0.03882836228745382
48113013619,0.038693962858613956
48113018121,0.029433938545718585
48113018122,0.02405106772500431
48113018123,0.030113534470215225
48135003100,0.11741201812249574
48141010316,0.01372603031382401
48141010317,0.012754685713413755
48141010401,0.011184404693350351
48113018126,0.03142317690588247
48113018127,0.03304654424750237
48491020506,0.023292045010041406
48491020408,0.024914328079683135
48491020505,0.025023502159107574
48491020707,0.024576456197479658
48245000102,0.01970579096054882
48245000302,0.022586189211435407
48245006600,0.01352241449753404
48245000400,0.024371875137198896
48245000500,0.02530210399702207
48245000200,0.022581170663652048
48245011102,0.016936917184223875
48245011201,0.021718796110829865
48439113907,0.02924625388792998
48439113110,0.0381977482027312
48439100602,0.030876199493855276
48245011202,0.02188830380036704
48245011203,0.017743285070740678
48245011302,0.0074060506927119555
48121021739,0.03787809730112893
48121021633,0.03572548724891001
48121021628,0.03548843671227532
48121021632,0.03880954007414875
48121021635,0.038169725510535046
48121021634,0.0403223213252605
48113013714,0.039322566614742274
48113013715,0.03976308116056561
48113013716,0.04181570470614087
48113013718,0.04007403108998814
48113013719,0.038346948953922814
48113013720,0.03892395893390047
48113018128,0.031181977363219787
48113018129,0.030365456553250847
48141001400,0.01880816270448243
48453001915,0.025995581861798272
48453002425,0.023429310806138717
48453001776,0.02409325893030828
48453001859,0.015819285681454735
48121021638,0.03795584960692612
48029191814,0.017019318709303705
48029172006,0.016120009350152415
48491020203,0.012122566147224331
48491020708,0.020214102207635386
48491021602,0.012366636040814716
48491020808,0.013971307253897195
48439111312,0.029680271710787024
48439111307,0.030231572818875035
48439111406,0.029303451285766748
48085031631,0.03247553687369953
48463950200,0.013964266311101602
48463950100,0.004477022525810214
48463950500,0.02672792795537893
48463950400,0.02626110061344515
48463950300,0.02622697250883366
48439111310,0.030566018042336416
48439111547,0.030139079760551152
48029181822,0.03489396955256333
48029181818,0.03466798982095615
48029181821,0.03457278017800654
48029181724,0.024522236295148832
48029181723,0.027340836399204926
48227950801,0.06655911160529884
48029181726,0.02466009654142778
48029181721,0.02782876751571121
48439123500,0.04467627432781733
48439123400,0.04453171287976917
48439111308,0.030163403758802096
48439121904,0.036257322614435004
48439111553,0.03455131991133599
48439122801,0.03534598753952679
48439111552,0.03413363843870109
48439122001,0.03620821058278209
48439122002,0.03776659239280804
48439113115,0.038103833263607736
48099010503,0.01524590850086945
48467950500,0.043657489917694706
48467950700,0.055138540992478044
48467951000,0.026650974911964713
48467950300,0.041853070200303225
48467950400,0.0437900257779733
48467950800,0.06717953903743229
48467950900,0.05353515486703682
48467950600,0.055138540992478044
48467950100,0.06399942110930407
48467950200,0.06654082535745878
48245000700,0.020997570472893405
48245001100,0.024817958614796035
48245001200,0.024817958614796035
48099010504,0.010606938423741928
48027023202,0.013577518664735295
48167724101,0.004456697988471498
48245000600,0.024213262783759605
48453001857,0.02547775451733941
48453002434,0.018572034570674915
48453002208,0.02593333799205304
48019000102,0.011681814015391563
48029181720,0.02782876751571121
48029181826,0.03186641084147687
48029181824,0.030544311059871307
48029181823,0.030573917898048912
48029181901,0.03082428233817986
48453002431,0.023810596521717572
48071990000,0.0027602310645896576
48029191202,0.038905046229948836
48029191410,0.035834876788708774
48029191701,0.030044810070963202
48029191201,0.0338824625211545
48113013721,0.0379959814079705
48113013722,0.03817034189254316
48029131100,0.028006086897882764
48029191412,0.03118096209036269
48029161303,0.023818712947791802
48029160901,0.028457407839242253
48021950802,0.00907396190971864
48021950501,0.007669342350786889
48027020202,0.018420872489782737
48027980001,0.011765886053401465
48091310608,0.00755988734910382
48091310605,0.005892432757129714
48029181403,0.04356744085566157
48113013725,0.04007717455569029
48183001300,0.17864812665791974
48183001500,0.1663074893672851
48183010302,0.19039827029837658
48183010500,0.14135581708699865
48183010100,0.15008387033385848
48183010700,0.15390054426958347
48029121119,0.02517778935806853
48029121121,0.023745177685179048
48029160501,0.03291845775088495
48029191005,0.03898106972119677
48029171915,0.025410517120939738
48029171921,0.021724793891952452
48029171923,0.03367612405112919
48091310607,0.007595656979428815
48091310702,0.009292450500067896
48091310802,0.015306436764819579
48091310502,0.01679845698793362
48027020401,0.026446200370824038
48027023203,0.014241092998907592
48479001105,0.03255321064144006
48479001401,0.03596596903560078
48085031706,0.039139248148692254
48453002427,0.025927071208804046
48453002317,0.02637233870048438
48453001860,0.025345591111434404
48453001863,0.029035862123519454
48479001811,0.02783565807353039
48479001003,0.03255321064144006
48479001201,0.03596596903560078
48439114206,0.028667855661387284
48439113812,0.030134257886876896
48439113921,0.02965572309430638
48121021620,0.036995411231841
48121020106,0.021547837897180882
48121021525,0.02837201467135293
48121021404,0.023583326630077613
48121020309,0.014937406733004605
48121020307,0.028028756266805704
48121021750,0.025632820537956978
48121021624,0.033224931654782054
48121021742,0.03082434437050006
48121020111,0.028048099757453277
48121020203,0.015120713300825069
48121020103,0.014157427053158495
48121020107,0.022700627421829017
48309004300,0.03239589331376256
48121021637,0.038450333626379576
48439113928,0.029255167752515084
48439113923,0.033958291663188186
48479001808,0.020279177883243852
48479001722,0.031248416467691116
48021950200,0.012329113549537703
48021950600,0.005285529481282601
48021950100,0.009353531561548278
48021950300,0.00883328917636761
48121021743,0.03257891731736324
48121021727,0.032430098434479644
48231961503,0.021536218053406938
48231961502,0.02265726987095692
48479001812,0.025287420374398083
48479001814,0.020279177883243852
48479001202,0.03596596903560078
48479001104,0.03255321064144006
48439111016,0.028892300092523745
48439111015,0.029073859591355247
48439122802,0.036021564870362045
48021950700,0.010234225681521002
48021950400,0.011023043458646837
48019000200,0.004563949971996735
48019000300,0.007196157100422132
48019000400,0.007966303135957083
48479000109,0.025287420374398083
48479000108,0.025287420374398083
48479001815,0.0034462728660019895
48479000602,0.031248416467691116
48479001402,0.03228130306555732
48479000904,0.03596596903560078
48439113631,0.034053281040383694
48439113711,0.03356423924406558
48157672601,0.012174954036886995
48157673001,0.010906011488387254
48157673003,0.011064312889330975
48245006300,0.013605507543309258
48245006400,0.013605507543309258
48245006500,0.01352241449753404
48245006700,0.014670683163129836
48245006800,0.016586598686389634
48245007001,0.017880340638516668
48439113922,0.03263189479372637
48439123300,0.04630304420943494
48453001785,0.026955952482352462
48453001779,0.007075636864570489
48141010212,0.009692178455275412
48141004317,0.015104367861309994
48141010330,0.012070507723277907
48113013803,0.03964192761969264
48113013804,0.04187052358089273
48113013902,0.04082169107982595
48113014001,0.0413398382229763
48113014103,0.03832376773548539
48221160210,0.008579123311194769
48029161902,0.01567917991327342
48091310404,0.016926790584007194
48091310503,0.015904339878420975
48023950300,0.3608436650586125
48039660702,0.010134687338856366
48039660602,0.011586809136963059
48039661602,0.005489503319382059
48039661601,0.006541648115092934
48039660601,0.01446231565551484
48039660701,0.011683085887026419
48091310604,0.0060549063055357535
48091310403,0.01748131224257139
48091310501,0.017012530239116152
48135001000,0.10396784982490162
48453001771,0.011181150773110644
48453000306,0.033522128521411475
48453002211,0.02278760032096886
48453001782,0.02205348275617263
48453002500,0.026965334377109785
48453001786,0.025875121345310698
48453001858,0.019832592643392155
48453001855,0.022894456726952343
48453001862,0.023040917204068163
48453002212,0.023129920250435795
48085031708,0.038768571344694934
48453002436,0.014975366034666173
48439114207,0.02461416273188885
48439111104,0.03839399091579396
48439121905,0.03489006572681681
48085031311,0.021743663654058977
48113019040,0.040624244246530085
48113018506,0.03725750114808613
48113010904,0.035076546328114716
48113014132,0.034376252895399056
48039990000,0.0005915441317814686
48029181725,0.03332974710147473
48121020110,0.027768210582243956
48121021626,0.035798879566443106
48121021737,0.03753363613096147
48029161801,0.028413133783778455
48029181722,0.02839590146363715
48029181730,0.02889564878252544
48029131507,0.021064506592582705
48029131608,0.01905872008470712
48245001301,0.02371850380626343
48121021738,0.03910390626392293
48121021735,0.038120903272167495
48453002432,0.019697266154046884
48453002435,0.018054750862517163
48245007002,0.015729883387368252
48245005600,0.01352241449753404
48479001103,0.03255321064144006
48479001716,0.031248416467691116
48479001718,0.03596596903560078
48479001719,0.03596596903560078
48453001861,0.02498573322175829
48439113116,0.03927423287895819
48439110809,0.028551968745179304
48439123100,0.045230735490198175
48439101302,0.04099308355277178
48439110600,0.03836425892761663
48439110806,0.02829401397592318
48121021631,0.03508809170980231
48479001601,0.03596596903560078
48439111103,0.039089512286404594
48113018501,0.03247219142596488
48363000600,0.02473091556381442
48113014113,0.03879327712642415
48113014115,0.038941831784944723
48113014116,0.0391407002232652
48157670102,0.015069819504838686
48157670101,0.01500760419886882
48157670602,0.015250030619103695
48029121701,0.020239877358980963
48029121605,0.01963489937598116
48029131610,0.02190931503412262
48157671002,0.013134377461492387
48157670901,0.011654004220911555
48157671001,0.01335834420323379
48157670902,0.011206542359586933
48029131505,0.02369272428152945
48029131614,0.02063809719444777
48085031709,0.038753553978175585
48085031802,0.037569897967716176
48439113707,0.029968640495141512
48439110701,0.03121242248394326
48439111536,0.03278913317130024
48439121606,0.037007215556495526
48439113911,0.02736507139416411
48439114203,0.020764906400406524
48439104900,0.03974343520425419
48141004313,0.015103177023357174
48153950500,0.03604550223305021
48153950600,0.04467680741781507
48201240802,0.011675110811108802
48201340201,0.01094678934729341
48201340202,0.010547848060671649
48201333902,0.013101853253130371
48201333901,0.013104240166671364
48201421102,0.0207196989570701
48201421202,0.021219997677061283
48201421403,0.020770312219463037
48201421402,0.021129853122024533
48161000300,0.05186873487181774
48161000200,0.051613696709610885
48161000100,0.032171946680624994
48161000700,0.03687579707240975
48161000900,0.03392411571327242
48161000600,0.02752417628317582
48161000400,0.027886992153211877
48439113813,0.031065975364427862
48439102602,0.042993235346865194
48439102601,0.03819530308564395
48439113927,0.030613603881098326
48439104804,0.03762679972389608
48439113919,0.03008499076118648
48029121904,0.023887846085654175
48029191808,0.017845395731627828
48029191810,0.017136094005037204
48029191304,0.03814124146584488
48029151301,0.02797234406206545
48121021733,0.03687121056931456
48121021734,0.03767326943826586
48115950500,0.051812165688139525
48115950600,0.051812165688139525
48201423202,0.01761021874334785
48201423201,0.017288728978287274
48201534203,0.014645057755297456
48121021732,0.03712097288492888
48121021731,0.03311559602136547
48121021729,0.03149062429352997
48121021726,0.02974556792776351
48201534002,0.01290101607072024
48201534003,0.0134248169249408
48201543002,0.009262276728335291
48439113924,0.033588826372373454
48439113925,0.033693562531838195
48439113220,0.03983716597920015
48439113221,0.03396731044362095
48245010200,0.013605507543309258
48479001720,0.031248416467691116
48145000800,0.015913776228772367
48439113520,0.0361238322269211
48439104803,0.03892950286798216
48439104702,0.040385272127561454
48027022104,0.013989876266328475
48027020201,0.02214967757831234
48027021904,0.013830499385693085
48027022502,0.014590803072605664
48027022403,0.015574274166826134
48027020402,0.02433629901310373
48479001721,0.031248416467691116
48221160207,0.012698558566763912
48029192100,0.03577321719140369
48113014119,0.034661104711158235
48113014120,0.034851982070825335
48113014123,0.03559790530877464
48113014126,0.03721269187787421
48157671602,0.013850222790984213
48029192300,0.03381714424518547
48029191900,0.03509365087245247
48029131611,0.021317483730112018
48201250401,0.00893906285910576
48201451401,0.014582022325434294
48201451402,0.014201590300406826
48157671601,0.015238533080575404
48157671501,0.013653773748916529
48157673902,0.013071588202182603
48157672001,0.015199106352076181
48157672002,0.015045740725417048
48157672302,0.01265651670287214
48141010203,0.007353945108260306
48201212500,0.015823580272173565
48201324200,0.015099567158316831
48439105902,0.03994688055053388
48439105008,0.035434095669539645
48439105007,0.03649964664549583
48439105514,0.03751119161512479
48439105513,0.03517214812326954
48027023106,0.014210884013400326
48027022404,0.015471727247721227
48027022501,0.015192805342788242
48027022105,0.01396851141554185
48027023105,0.013807258080084681
48221160206,0.01432624402867663
48029171920,0.024929609487107336
48029171913,0.0259401508027505
48029171916,0.024940747698340923
48029180101,0.0389556093390722
48029171302,0.03877283323514051
48029171501,0.032247959400123274
48029192000,0.03545342106852832
48029192200,0.021823896562487375
48029191506,0.03502285227068392
48439113113,0.03637663241392063
48439113634,0.03152054869263588
48029110900,0.03559132415513103
48029110800,0.03702825567326506
48439111018,0.026144258727725463
48439111204,0.024410736118474288
48439106517,0.0371931163551569
48121020112,0.027981003673962807
48121020503,0.022731226885769677
48121021201,0.025297577437339725
48121021407,0.02379335761241046
48121021725,0.028605377307897317
48479000107,0.02783565807353039
48479000106,0.02783565807353039
48439111523,0.03604222644611032
48439111524,0.03510717418640016
48439111525,0.03665365578374944
48439111526,0.034692338570826015
48439111529,0.034520138351609574
48439111530,0.03538277551138352
48027023107,0.016082287857146257
48027023108,0.014479477036288779
48027023201,0.013019732353429712
48027022405,0.015622385201224206
48029171914,0.025694980477119055
48029171918,0.026767741562407448
48029171925,0.029322779880392
48479980000,0.03596596903560078
48479000601,0.03596596903560078
48479000903,0.03596596903560078
48479001807,0.020279177883243852
48029181727,0.03305285565634574
48029171924,0.027869947704550483
48439113632,0.03239589577594926
48439113710,0.03191315310142292
48439104701,0.03973373872577475
48439113918,0.03467830089153262
48439111017,0.030531349327848668
48439121903,0.03436201692372207
48029980005,0.011355539365050337
48029191812,0.021600793831720873
48029171402,0.03706426099879537
48029171401,0.03672458858925883
48029171917,0.02529824684775298
48029172005,0.023761726183484537
48157672702,0.0124499423544803
48157672301,0.012845938172199424
48157673901,0.012291543088038964
48157672602,0.012302454090819122
48439113114,0.0325804882403551
48439113517,0.035709802302212684
48439113518,0.037341071509268624
48439113709,0.03494204694087015
48439113917,0.03455606646673715
48157672701,0.01270247667789147
48029181731,0.02708933591099826
48029181728,0.024807926826042263
48029180102,0.03892148123446071
48029180604,0.043200600853875816
48029191006,0.03915681656967784
48029181404,0.040089176457961034
48113014203,0.04033517536060648
48113014204,0.04094847539093401
48141010346,0.01004609579562197
48141000208,0.010203057125472504
48141010216,0.012565717017916747
48141003402,0.019210179563877716
48141010222,0.008915979937871224
48141010220,0.0072735935432155265
