fips,county,state,lat,long,date,cases,state_code,deaths
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-04-15,7912,GA,170
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-04-16,7938,GA,170
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-04-17,7968,GA,171
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-04-18,7982,GA,171
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-04-19,7983,GA,171
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-04-21,8037,GA,171
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-04-22,8039,GA,171
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-04-23,8037,GA,171
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-04-24,8042,GA,172
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-04-25,8056,GA,172
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-04-26,8058,GA,172
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-04-27,8053,GA,172
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-04-28,8072,GA,172
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-04-29,8077,GA,171
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-04-30,8087,GA,172
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-01,8091,GA,172
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-02,8098,GA,172
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-03,8101,GA,172
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-04,8110,GA,172
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-05,8123,GA,172
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-06,8134,GA,172
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-07,8149,GA,172
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-08,8152,GA,172
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-09,8157,GA,172
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-10,8161,GA,172
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-11,8167,GA,173
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-12,8174,GA,173
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-13,8183,GA,173
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-14,8190,GA,173
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-15,8194,GA,173
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-16,8203,GA,173
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-17,8203,GA,173
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-18,8204,GA,173
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-19,8218,GA,174
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-21,8234,GA,175
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-22,8239,GA,176
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-23,8241,GA,176
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-24,8242,GA,176
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-25,8245,GA,176
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-26,8254,GA,177
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-27,8258,GA,177
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-28,8262,GA,178
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-29,8265,GA,178
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-30,8266,GA,178
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-05-31,8267,GA,178
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-06-01,8271,GA,178
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-06-02,8271,GA,178
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-06-03,8272,GA,178
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-06-04,8273,GA,178
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-06-05,8274,GA,178
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-06-06,8274,GA,178
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-06-07,8274,GA,178
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-06-08,8277,GA,178
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-06-09,8280,GA,178
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-06-10,8280,GA,178
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-06-11,8281,GA,178
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-06-12,8279,GA,178
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-06-13,8279,GA,178
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-06-14,8279,GA,178
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-06-15,8279,GA,178
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-06-16,8280,GA,178
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-06-17,8280,GA,178
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-06-18,8283,GA,178
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-06-19,8291,GA,178
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-06-21,8296,GA,178
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-06-22,8299,GA,178
13127,Glynn,Georgia,31.23279254,-81.53811412,2021-06-23,8302,GA,178
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-01-22,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-01-23,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-01-24,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-01-25,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-01-26,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-01-27,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-01-28,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-01-29,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-01-30,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-01-31,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-02-01,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-02-02,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-02-03,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-02-04,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-02-05,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-02-06,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-02-07,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-02-08,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-02-09,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-02-10,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-02-11,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-02-12,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-02-13,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-02-14,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-02-15,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-02-16,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-02-17,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-02-18,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-02-19,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-02-20,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-02-21,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-02-22,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-02-23,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-02-24,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-02-25,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-02-26,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-02-27,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-02-28,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-02-29,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-01,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-02,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-03,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-04,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-05,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-06,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-07,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-08,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-09,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-10,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-11,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-12,0,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-13,2,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-14,2,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-15,2,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-16,2,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-17,2,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-18,3,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-19,3,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-20,3,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-21,4,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-22,4,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-23,5,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-24,7,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-25,8,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-26,9,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-27,12,GA,0
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-28,14,GA,1
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-29,14,GA,1
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-30,15,GA,1
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-03-31,16,GA,2
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-01,18,GA,1
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-02,20,GA,1
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-03,21,GA,2
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-04,21,GA,2
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-05,23,GA,2
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-06,24,GA,2
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-07,25,GA,3
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-08,26,GA,3
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-09,26,GA,3
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-10,28,GA,3
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-11,29,GA,3
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-12,35,GA,3
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-13,39,GA,3
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-14,45,GA,3
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-15,46,GA,3
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-16,49,GA,5
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-17,53,GA,5
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-18,57,GA,5
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-19,64,GA,5
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-20,67,GA,6
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-21,66,GA,6
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-22,70,GA,8
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-23,73,GA,10
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-24,75,GA,10
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-25,81,GA,10
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-26,81,GA,10
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-27,81,GA,12
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-28,85,GA,12
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-29,89,GA,12
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-04-30,92,GA,12
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-01,113,GA,12
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-02,113,GA,12
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-03,113,GA,12
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-04,116,GA,13
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-05,117,GA,13
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-06,118,GA,14
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-07,120,GA,15
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-08,121,GA,15
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-09,121,GA,15
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-10,122,GA,15
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-11,124,GA,16
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-12,125,GA,16
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-13,124,GA,16
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-14,124,GA,15
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-15,125,GA,15
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-16,127,GA,15
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-17,128,GA,15
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-18,128,GA,15
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-19,132,GA,15
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-20,134,GA,15
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-21,135,GA,15
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-22,136,GA,15
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-23,138,GA,15
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-24,138,GA,15
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-25,138,GA,15
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-26,137,GA,15
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-27,142,GA,15
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-28,148,GA,15
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-29,152,GA,15
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-30,160,GA,16
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-05-31,163,GA,16
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-01,164,GA,16
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-02,166,GA,16
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-03,170,GA,16
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-04,181,GA,16
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-05,194,GA,16
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-06,195,GA,16
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-07,202,GA,16
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-08,203,GA,16
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-09,209,GA,16
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-10,219,GA,17
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-11,234,GA,17
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-12,240,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-13,247,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-14,253,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-15,256,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-16,260,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-17,267,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-18,273,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-19,283,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-20,287,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-21,291,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-22,298,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-23,318,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-24,325,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-25,329,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-26,337,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-27,345,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-28,351,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-29,356,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-06-30,380,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-01,399,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-02,411,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-03,429,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-04,436,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-05,438,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-06,446,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-07,457,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-08,470,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-09,480,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-10,491,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-11,519,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-12,527,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-13,551,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-14,563,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-15,598,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-16,627,GA,18
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-17,653,GA,19
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-18,670,GA,19
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-19,679,GA,19
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-20,685,GA,19
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-21,711,GA,20
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-22,723,GA,20
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-23,749,GA,20
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-24,772,GA,21
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-25,802,GA,21
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-26,827,GA,21
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-27,834,GA,21
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-28,891,GA,23
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-29,923,GA,23
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-30,958,GA,23
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-07-31,985,GA,23
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-01,1001,GA,23
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-02,1014,GA,23
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-03,1026,GA,23
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-04,1039,GA,23
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-05,1083,GA,23
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-06,1106,GA,23
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-07,1144,GA,23
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-08,1171,GA,23
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-09,1183,GA,23
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-10,1193,GA,23
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-11,1225,GA,23
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-12,1264,GA,23
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-13,1285,GA,23
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-14,1310,GA,23
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-15,1325,GA,24
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-16,1335,GA,24
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-17,1338,GA,24
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-18,1358,GA,25
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-19,1380,GA,25
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-20,1399,GA,25
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-21,1415,GA,25
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-22,1432,GA,25
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-23,1439,GA,25
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-24,1444,GA,25
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-25,1461,GA,25
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-26,1469,GA,27
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-27,1481,GA,28
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-28,1492,GA,29
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-29,1506,GA,29
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-30,1522,GA,29
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-08-31,1527,GA,29
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-01,1534,GA,30
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-02,1549,GA,31
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-03,1561,GA,31
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-04,1577,GA,31
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-05,1586,GA,31
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-06,1598,GA,31
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-07,1598,GA,31
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-08,1607,GA,31
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-09,1621,GA,32
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-10,1632,GA,34
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-11,1644,GA,34
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-12,1668,GA,35
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-13,1680,GA,35
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-14,1686,GA,35
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-15,1706,GA,35
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-16,1720,GA,35
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-17,1729,GA,35
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-18,1751,GA,35
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-19,1778,GA,36
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-20,1783,GA,36
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-21,1791,GA,36
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-22,1802,GA,36
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-23,1812,GA,36
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-24,1815,GA,36
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-25,1841,GA,36
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-26,1845,GA,36
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-27,1846,GA,36
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-28,1846,GA,36
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-29,1867,GA,36
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-09-30,1870,GA,36
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-10-01,1880,GA,37
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-10-02,1894,GA,39
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-10-03,1906,GA,40
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-10-04,1912,GA,40
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-10-05,1918,GA,40
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-10-06,1923,GA,40
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-10-07,1935,GA,40
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-10-08,1948,GA,40
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-10-09,1965,GA,40
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-10-10,1988,GA,39
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-10-11,1993,GA,39
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-10-12,1999,GA,39
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-10-13,2016,GA,39
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-10-14,2042,GA,39
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-10-15,2066,GA,39
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-10-16,2092,GA,39
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-10-17,2129,GA,42
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-10-18,2154,GA,42
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-10-19,2158,GA,42
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-10-20,2196,GA,42
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-10-21,2235,GA,43
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-10-22,2262,GA,43
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-10-23,2291,GA,43
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-10-24,2307,GA,44
13129,Gordon,Georgia,34.50487351,-84.87296253,2020-10-25,2318,GA,44
