ts,indicator_code_merged,count
2021-03-03,reopen_intent,1
2021-03-03,staff_working,2
2021-03-04,closed_cur,1
2021-03-04,online_engag,2
2021-03-04,reopen_intent,2
2021-03-05,reopen_intent,2
2021-03-05,staff_working,2
2021-03-06,reopen_intent,4
2021-03-08,reopen_intent,1
2021-03-09,online_engag,2
2021-03-09,staff_working,1
2021-03-10,closed_cur,1
2021-03-10,reopen_intent,14
2021-03-11,online_engag,2
2021-03-11,reopen_intent,7
2021-03-11,staff_working,2
2021-03-15,closed_cur,4
2021-03-15,online_engag,1
2021-03-15,reopen_intent,2
2021-03-17,closed_cur,1
2021-03-17,online_engag,5
2021-03-17,reopen_intent,2
2021-03-18,staff_working,6
2021-03-19,online_engag,1
2021-03-20,online_engag,4
2021-03-20,reopen_intent,3
2021-03-22,online_engag,1
2021-03-25,funding,1
2021-03-25,online_engag,4
2021-03-25,reopen_intent,6
2021-03-25,staff_working,1
2021-03-26,online_engag,4
2021-03-27,reopen_intent,3
2021-03-28,reopen_intent,1
2021-03-30,online_engag,1
2021-03-31,online_engag,1
2021-03-31,reopen_intent,7
2021-04-01,reopen_intent,7
2021-04-01,staff_working,2
2021-04-02,reopen_intent,3
2021-04-03,reopen_intent,8
2021-04-04,reopen_intent,14
2021-04-05,reopen_intent,8
2021-04-06,reopen_intent,7
2021-04-08,reopen_intent,2
2021-04-09,online_engag,2
2021-04-09,staff_working,2
2021-04-10,online_engag,1
2021-04-10,reopen_intent,2
2021-04-11,online_engag,10
2021-04-11,reopen_intent,2
2021-04-12,closed_cur,1
2021-04-12,funding,1
2021-04-12,online_engag,6
2021-04-12,open_cur,2
2021-04-12,reopen_intent,43
2021-04-13,online_engag,1
2021-04-14,online_engag,3
2021-04-14,reopen_intent,2
2021-04-15,online_engag,2
2021-04-15,reopen_intent,2
2021-04-16,online_engag,2
2021-04-16,reopen_intent,1
2021-04-16,staff_working,1
2021-04-17,online_engag,3
2021-04-17,reopen_intent,2
2021-04-18,online_engag,3
2021-04-18,reopen_intent,2
2021-04-19,online_engag,2
2021-04-19,reopen_intent,2
2021-04-20,online_engag,2
2021-04-20,reopen_intent,4
2021-04-21,closed_cur,2
2021-04-21,online_engag,1
2021-04-21,reopen_intent,20
2021-04-23,online_engag,1
2021-04-23,reopen_intent,18
2021-04-24,reopen_intent,1
2021-04-25,online_engag,1
2021-04-27,online_engag,2
2021-04-29,online_engag,2
2021-04-29,reopen_intent,3
2021-04-29,staff_working,1
2021-04-30,online_engag,1
2021-04-30,reopen_intent,8
2021-05-02,reopen_intent,2
2021-05-03,online_engag,2
2021-05-05,online_engag,1
2021-05-07,staff_working,4
2021-05-10,online_engag,1
2021-05-10,open_cur,1
2021-05-11,open_cur,1
2021-05-12,online_engag,3
2021-05-12,reopen_intent,2
2021-05-13,open_cur,1
2021-05-13,reopen_intent,2
2021-05-13,staff_working,1
2021-05-14,online_engag,6
2021-05-14,open_cur,1
2021-05-14,reopen_intent,2
2021-05-15,online_engag,1
2021-05-17,online_engag,1
2021-05-17,open_cur,1
2021-05-17,reopen_intent,2
2021-05-18,staff_working,2
2021-05-19,closed_cur,2
2021-05-19,online_engag,1
2021-05-19,open_cur,2
2021-05-19,reopen_intent,2
2021-05-20,reopen_intent,2
2021-05-21,online_engag,1
2021-05-21,reopen_intent,1
2021-05-21,staff_working,2
2021-05-23,reopen_intent,4
2021-05-24,reopen_intent,1
2021-05-24,staff_working,2
2021-05-25,online_engag,1
2021-05-26,online_engag,2
2021-05-26,reopen_intent,3
2021-05-28,open_cur,1
2021-05-28,reopen_intent,2
2021-05-29,online_engag,3
2021-05-30,staff_working,1
2021-06-01,closed_cur,1
2021-06-01,online_engag,1
2021-06-01,staff_working,2
2021-06-03,closed_cur,1
2021-06-03,online_engag,1
2021-06-03,reopen_intent,6
2021-06-05,reopen_intent,3
2021-06-07,closed_cur,2
2021-06-07,reopen_intent,10
2021-06-08,online_engag,1
2021-06-09,online_engag,1
2021-06-09,reopen_intent,14
2021-06-10,reopen_intent,16
2021-06-11,funding,2
2021-06-11,online_engag,2
2021-06-11,reopen_intent,27
2021-06-12,reopen_intent,12
2021-06-13,funding,2
2021-06-13,reopen_intent,24
2021-06-14,reopen_intent,13
2021-06-15,staff_working,2
2021-06-18,closed_cur,2
2021-06-18,online_engag,1
2021-06-18,staff_working,2
2021-06-24,online_engag,1
2021-06-24,reopen_intent,10
2021-06-27,reopen_intent,13
2021-06-28,online_engag,1
2021-06-28,reopen_intent,6
2021-06-29,online_engag,1
2021-06-29,staff_working,1
2021-06-30,reopen_intent,19
2021-06-30,staff_working,4
2021-07-01,closed_cur,8
2021-07-01,online_engag,1
2021-07-01,reopen_intent,2
2021-07-02,online_engag,1
2021-07-02,reopen_intent,7
2021-07-02,staff_working,1
2021-07-03,reopen_intent,7
2021-07-03,staff_working,1
2021-07-05,online_engag,1
2021-07-05,reopen_intent,14
2021-07-06,online_engag,1
2021-07-06,reopen_intent,7
2021-07-07,closed_cur,1
2021-07-07,reopen_intent,8
2021-07-09,online_engag,1
2021-07-09,reopen_intent,1
2021-07-11,online_engag,1
2021-07-11,reopen_intent,1
2021-07-12,funding,2
2021-07-12,online_engag,2
2021-07-12,reopen_intent,4
2021-07-14,reopen_intent,2
2021-07-15,closed_cur,2
2021-07-16,funding,1
2021-07-16,reopen_intent,10
2021-07-16,staff_working,1
2021-07-17,reopen_intent,2
2021-07-17,staff_working,1
2021-07-19,funding,2
2021-07-20,reopen_intent,5
2021-07-21,funding,2
2021-07-21,reopen_intent,6
2021-07-22,online_engag,1
2021-07-23,reopen_intent,2
2021-07-25,staff_working,1
2021-07-26,online_engag,1
2021-07-27,online_engag,1
2021-07-28,open_cur,2
2021-07-28,reopen_intent,4
2021-07-29,online_engag,2
2021-08-01,online_engag,1
2021-08-02,online_engag,2
2021-08-04,online_engag,1
2021-08-06,online_engag,1
2021-08-11,online_engag,2
2021-08-12,staff_working,2
2021-08-18,online_engag,4
2021-08-19,open_cur,2
2021-08-19,reopen_intent,4
2021-08-24,online_engag,2
2021-08-26,reopen_intent,2
2021-08-27,online_engag,2
2021-08-27,reopen_intent,2
2021-08-28,reopen_intent,10
2021-08-29,online_engag,1
2021-08-30,online_engag,8
2021-09-01,online_engag,2
2021-09-04,closed_cur,1
2021-09-04,online_engag,1
2021-09-08,reopen_intent,1
2021-09-13,staff_working,1
2021-09-14,reopen_intent,2
2021-09-15,open_cur,2
2021-09-15,reopen_intent,2
2021-09-16,online_engag,4
2021-09-16,reopen_intent,2
2021-09-17,closed_cur,4
2021-09-17,reopen_intent,8
2021-09-17,staff_working,1
2021-09-18,closed_cur,1
2021-09-18,reopen_intent,3
2021-09-19,online_engag,8
2021-09-19,reopen_intent,6
2021-09-24,closed_cur,1
2021-09-29,online_engag,2
2021-09-29,reopen_intent,4
2021-09-30,closed_cur,1
2021-10-01,reopen_intent,4
2021-10-02,closed_cur,1
2021-10-02,online_engag,1
2021-10-03,online_engag,1
2021-10-03,reopen_intent,3
2021-10-04,staff_working,1
2021-10-07,reopen_intent,2
2021-10-13,closed_cur,1
2021-10-13,reopen_intent,2
2021-10-13,staff_working,2
2021-10-14,closed_cur,2
2021-10-16,online_engag,1
2021-10-17,closed_cur,2
2021-10-17,online_engag,1
2021-10-17,reopen_intent,1
2021-10-19,online_engag,8
2021-10-20,reopen_intent,3
2021-10-21,reopen_intent,1
2021-10-22,reopen_intent,1
2021-10-24,closed_cur,1
2021-10-24,reopen_intent,2
2021-10-26,online_engag,2
2021-10-26,reopen_intent,2
2021-10-27,closed_cur,2
2021-10-28,online_engag,1
2021-10-28,reopen_intent,4
2021-10-29,funding,1
2021-10-30,closed_cur,1
2021-10-31,closed_cur,1
2021-11-01,closed_cur,18
2021-11-01,online_engag,4
2021-11-01,reopen_intent,2
2021-11-03,reopen_intent,21
2021-11-08,closed_cur,1
2021-11-08,online_engag,2
2021-11-09,reopen_intent,1
2021-11-11,reopen_intent,2
2021-11-12,online_engag,2
2021-11-14,online_engag,1
2021-11-15,online_engag,1
2021-11-16,closed_cur,1
2021-11-16,reopen_intent,1
2021-11-17,staff_working,1
2021-11-19,closed_cur,1
2021-11-20,reopen_intent,3
2021-11-22,funding,1
2021-11-22,staff_working,2
2021-11-24,online_engag,1
2021-11-24,reopen_intent,2
2021-11-27,reopen_intent,3
2021-11-28,reopen_intent,3
2021-12-02,staff_working,3
2021-12-05,online_engag,1
2021-12-05,reopen_intent,2
2021-12-06,online_engag,1
2021-12-06,reopen_intent,1
2021-12-08,reopen_intent,1
2021-12-10,online_engag,1
2021-12-11,online_engag,1
2021-12-12,online_engag,1
2021-12-12,open_cur,1
2021-12-13,online_engag,1
2021-12-17,online_engag,1
2021-12-17,reopen_intent,7
2021-12-18,staff_working,1
2021-12-20,online_engag,1
2021-12-23,online_engag,1
2021-12-24,closed_cur,1
2021-12-29,online_engag,1
2021-12-29,reopen_intent,2
2022-01-01,reopen_intent,1
2022-01-03,reopen_intent,2
2022-01-04,closed_cur,2
2022-01-04,funding,1
2022-01-04,reopen_intent,2
2022-01-05,staff_working,1
2022-01-10,reopen_intent,7
2022-01-11,online_engag,1
2022-01-11,reopen_intent,1
2022-01-12,closed_cur,2
2022-01-12,online_engag,1
2022-01-13,reopen_intent,2
2022-01-13,staff_working,2
2022-01-14,reopen_intent,4
2022-01-19,online_engag,1
2022-01-20,reopen_intent,2
2022-01-22,closed_cur,1
2022-01-22,online_engag,1
2022-01-22,reopen_intent,5
2022-01-23,online_engag,1
2022-01-25,staff_working,1
2022-01-26,reopen_intent,4
2022-01-29,reopen_intent,2
2022-02-04,staff_working,1
2022-02-05,staff_working,1
2022-02-07,reopen_intent,1
2022-02-08,closed_cur,1
2022-02-11,online_engag,1
2022-02-12,reopen_intent,4
2022-02-13,online_engag,1
2022-02-14,online_engag,1
2022-02-14,reopen_intent,5
2022-02-14,staff_working,1
2022-02-15,reopen_intent,6
2022-02-16,online_engag,8
2022-02-19,online_engag,1
2022-02-21,reopen_intent,3
2022-02-22,reopen_intent,3
2022-02-23,reopen_intent,2
2022-02-24,reopen_intent,13
2022-02-25,online_engag,1
2022-02-27,closed_cur,1
2022-02-28,reopen_intent,2
2022-03-03,reopen_intent,5
2022-03-06,closed_cur,1
2022-03-06,online_engag,1
2022-03-07,closed_cur,1
2022-03-07,reopen_intent,1
2022-03-08,online_engag,1
2022-03-10,funding,1
2022-03-12,online_engag,1
2022-03-12,reopen_intent,5
2022-03-15,closed_cur,1
2022-03-15,reopen_intent,2
2022-03-16,reopen_intent,3
2022-03-17,online_engag,1
2022-03-17,reopen_intent,4
2022-03-18,online_engag,1
2022-03-18,reopen_intent,6
2022-03-19,online_engag,1
2022-03-19,staff_working,1
2022-03-21,reopen_intent,6
2022-03-24,online_engag,1
2022-03-24,reopen_intent,6
2022-03-27,closed_cur,1
2022-03-28,closed_cur,1
2022-03-28,online_engag,1
2022-03-28,reopen_intent,7
2022-03-29,reopen_intent,5
2022-03-30,closed_cur,1
2022-03-30,reopen_intent,7
2022-03-30,staff_working,1
2022-03-31,reopen_intent,7
2022-04-01,closed_cur,1
2022-04-04,closed_cur,2
2022-04-04,reopen_intent,9
2022-04-04,staff_working,1
2022-04-05,reopen_intent,7
2022-04-05,staff_working,1
2022-04-08,funding,1
2022-04-09,closed_cur,1
2022-04-09,funding,1
2022-04-09,reopen_intent,3
2022-04-10,closed_cur,1
2022-04-10,online_engag,1
2022-04-10,reopen_intent,3
2022-04-11,closed_cur,1
2022-04-11,online_engag,1
2022-04-12,funding,1
2022-04-12,online_engag,1
2022-04-13,reopen_intent,1
2022-04-18,staff_working,1
2022-04-21,closed_cur,1
2022-04-21,reopen_intent,7
2022-04-23,funding,1
2022-04-25,online_engag,1
2022-04-26,online_engag,1
2022-04-27,closed_cur,1
2022-05-01,reopen_intent,1
2022-05-01,staff_working,1
2022-05-03,reopen_intent,2
2022-05-07,online_engag,1
2022-05-09,closed_cur,2
2022-05-09,reopen_intent,1
2022-05-12,closed_cur,1
2022-05-12,online_engag,2
2022-05-13,online_engag,1
2022-05-14,online_engag,1
2022-05-14,reopen_intent,1
2022-05-15,online_engag,2
2022-05-15,reopen_intent,4
2022-05-16,online_engag,1
2022-05-17,reopen_intent,2
2022-05-19,online_engag,5
2022-05-23,reopen_intent,1
2022-05-28,online_engag,1
2022-05-28,reopen_intent,1
2022-05-30,reopen_intent,5
2022-05-31,reopen_intent,7
