fips,county,state,lat,long,date,cases,state_code,deaths
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-04-26,18,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-04-27,17,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-04-28,17,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-04-29,17,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-04-30,18,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-01,18,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-02,19,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-03,19,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-04,19,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-05,21,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-06,21,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-07,21,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-08,22,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-09,24,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-10,24,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-11,25,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-12,25,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-13,28,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-14,29,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-15,31,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-16,32,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-17,33,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-18,33,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-19,34,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-20,35,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-21,35,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-22,36,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-23,38,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-24,41,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-25,42,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-26,42,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-27,43,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-28,43,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-29,46,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-30,51,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-05-31,50,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-01,50,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-02,52,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-03,55,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-04,55,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-05,57,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-06,63,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-07,64,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-08,64,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-09,66,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-10,69,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-11,70,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-12,80,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-13,79,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-14,82,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-15,82,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-16,83,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-17,88,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-18,95,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-19,101,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-20,107,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-21,111,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-22,115,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-23,121,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-24,130,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-25,137,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-26,140,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-27,148,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-28,150,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-29,158,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-06-30,168,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-01,174,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-02,186,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-03,189,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-04,201,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-05,210,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-06,225,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-07,226,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-08,233,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-09,240,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-10,257,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-11,268,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-12,278,WI,1
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-13,293,WI,2
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-14,304,WI,2
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-15,312,WI,2
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-16,326,WI,2
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-17,343,WI,2
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-18,363,WI,2
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-19,375,WI,3
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-20,383,WI,3
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-21,388,WI,3
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-22,410,WI,3
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-23,432,WI,3
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-24,442,WI,4
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-25,466,WI,4
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-26,494,WI,4
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-27,499,WI,4
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-28,512,WI,4
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-29,518,WI,5
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-30,532,WI,5
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-07-31,547,WI,6
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-01,561,WI,6
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-02,578,WI,7
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-03,580,WI,8
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-04,589,WI,9
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-05,605,WI,10
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-06,612,WI,10
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-07,623,WI,10
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-08,629,WI,11
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-09,646,WI,11
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-10,655,WI,11
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-11,662,WI,11
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-12,668,WI,11
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-13,671,WI,12
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-14,680,WI,12
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-15,691,WI,13
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-16,697,WI,13
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-17,703,WI,13
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-18,703,WI,13
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-19,717,WI,13
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-20,718,WI,13
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-21,720,WI,13
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-22,722,WI,13
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-23,731,WI,13
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-24,733,WI,13
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-25,738,WI,13
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-26,748,WI,13
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-27,753,WI,13
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-28,764,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-29,771,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-30,773,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-08-31,778,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-01,784,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-02,788,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-03,791,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-04,804,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-05,810,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-06,820,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-07,827,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-08,835,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-09,833,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-10,842,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-11,854,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-12,859,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-13,889,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-14,892,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-15,905,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-16,925,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-17,952,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-18,976,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-19,1008,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-20,1054,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-21,1081,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-22,1112,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-23,1151,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-24,1193,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-25,1234,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-26,1312,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-27,1380,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-28,1434,WI,14
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-29,1458,WI,16
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-09-30,1547,WI,16
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-01,1633,WI,16
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-02,1721,WI,17
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-03,1810,WI,17
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-04,1861,WI,20
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-05,1924,WI,23
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-06,2023,WI,25
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-07,2096,WI,27
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-08,2183,WI,28
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-09,2332,WI,31
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-10,2435,WI,33
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-11,2550,WI,33
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-12,2646,WI,33
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-13,2709,WI,33
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-14,2899,WI,35
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-15,3016,WI,36
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-16,3165,WI,39
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-17,3165,WI,39
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-18,3165,WI,40
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-19,3604,WI,44
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-20,3763,WI,44
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-21,3959,WI,48
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-22,4125,WI,49
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-23,4301,WI,53
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-24,4487,WI,55
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-25,4635,WI,57
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-26,4828,WI,59
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-27,4961,WI,61
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-28,5086,WI,63
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-29,5257,WI,63
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-30,5508,WI,66
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-10-31,5726,WI,69
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-01,5851,WI,72
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-02,5992,WI,75
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-03,6127,WI,78
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-04,6383,WI,80
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-05,6573,WI,81
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-06,6741,WI,83
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-07,6988,WI,89
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-08,7159,WI,96
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-09,7347,WI,97
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-10,7593,WI,98
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-11,7840,WI,101
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-12,8069,WI,101
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-13,8296,WI,106
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-14,8371,WI,106
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-15,8650,WI,106
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-16,8823,WI,106
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-17,8924,WI,111
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-18,9140,WI,120
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-19,9288,WI,123
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-20,9406,WI,123
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-21,9544,WI,124
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-22,9694,WI,125
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-23,9777,WI,126
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-24,9875,WI,126
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-25,10018,WI,132
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-26,10165,WI,139
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-27,10269,WI,139
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-28,10396,WI,139
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-29,10460,WI,139
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-11-30,10509,WI,139
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-01,10619,WI,140
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-02,10741,WI,143
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-03,10876,WI,149
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-04,10993,WI,149
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-05,11094,WI,153
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-06,11202,WI,153
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-07,11284,WI,158
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-08,11366,WI,159
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-09,11517,WI,159
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-10,11631,WI,159
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-11,11747,WI,162
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-12,11813,WI,162
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-13,11916,WI,162
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-14,11974,WI,162
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-15,12013,WI,162
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-16,12067,WI,163
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-17,12147,WI,163
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-18,12210,WI,163
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-19,12308,WI,163
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-20,12368,WI,163
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-21,12397,WI,163
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-22,12463,WI,165
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-23,12549,WI,173
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-24,12632,WI,173
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-25,12696,WI,173
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-26,12696,WI,173
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-27,12761,WI,173
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-28,12809,WI,173
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-29,12903,WI,178
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-30,12967,WI,179
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2020-12-31,13062,WI,183
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-20,14233,WI,197
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-02-20,14896,WI,204
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-03-20,15250,WI,217
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-04-20,15824,WI,218
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-05-20,16329,WI,225
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-06-20,16416,WI,226
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-01,13133,WI,183
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-02,13134,WI,183
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-03,13210,WI,183
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-04,13234,WI,183
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-05,13329,WI,183
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-06,13422,WI,185
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-07,13509,WI,185
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-08,13562,WI,185
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-09,13662,WI,185
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-10,13698,WI,185
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-11,13752,WI,185
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-12,13827,WI,188
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-13,13893,WI,193
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-14,13929,WI,193
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-15,14011,WI,193
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-16,14058,WI,194
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-17,14108,WI,194
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-18,14129,WI,194
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-19,14184,WI,196
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-21,14278,WI,199
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-22,14306,WI,199
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-23,14358,WI,200
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-24,14395,WI,200
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-25,14417,WI,200
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-26,14457,WI,201
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-27,14493,WI,201
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-28,14532,WI,201
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-29,14568,WI,201
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-30,14584,WI,201
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-01-31,14609,WI,201
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-02-01,14620,WI,201
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-02-02,14643,WI,201
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-02-03,14658,WI,201
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-02-04,14680,WI,201
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-02-05,14695,WI,202
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-02-06,14698,WI,202
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-02-07,14712,WI,202
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-02-08,14715,WI,202
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-02-09,14723,WI,202
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-02-10,14742,WI,202
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-02-11,14775,WI,202
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-02-12,14788,WI,203
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-02-13,14804,WI,203
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-02-14,14820,WI,203
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-02-15,14827,WI,203
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-02-16,14835,WI,203
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-02-17,14848,WI,203
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-02-18,14858,WI,203
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-02-19,14873,WI,204
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-02-21,14903,WI,204
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-02-22,14917,WI,204
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-02-23,14940,WI,207
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-02-24,14958,WI,208
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-02-25,14976,WI,209
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-02-26,14995,WI,209
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-02-27,15014,WI,209
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-02-28,15025,WI,209
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-03-01,15037,WI,209
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-03-02,15048,WI,209
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-03-03,15063,WI,214
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-03-04,15070,WI,214
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-03-05,15093,WI,214
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-03-06,15107,WI,214
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-03-07,15112,WI,214
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-03-08,15119,WI,214
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-03-09,15133,WI,215
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-03-10,15140,WI,215
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-03-11,15150,WI,216
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-03-12,15165,WI,216
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-03-13,15174,WI,217
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-03-14,15185,WI,217
55073,Marathon,Wisconsin,44.89792533,-89.75863384,2021-03-15,15192,WI,217
