dataset id,species,tissue type,infection stage,sub-tissue type,number of virions,hours post infection,GEO accession number,number of samples,origin of tissue,origin of tissue in detail,SARS-CoV-2 isolate,origin of SARS-CoV-2 isolate,paper title (data source),Journal (data source),pubmed id (data source),publication date  (data source),sample information in detail
KS_3,Human,Kidneys,2,HEK293-ACE2,MOI of 3,12 hpi,GSE159191,6,HEK293,ATCC (CRL-3216),USA-WA1/2020  (Gen Bank: MN985325.1),Obtained from Centers for Disease Control and Prevention and BEI Resources,Profiling SARS-CoV-2 HLA-I peptidome reveals T cell epitopes from out-of-frame ORFs,Cell,34171305.0,2021.0,"Mock_1_rep1: GSM4822348,Mock_1_rep2: GSM4822349,Mock_1_rep3: GSM4822350,SARS-CoV-2_1_rep1: GSM4822351,SARS-CoV-2_1_rep2: GSM4822352,SARS-CoV-2_1_rep3: GSM4822353"
KS_4,Human,Kidneys,1,HEK293-ACE2,MOI of 3,18 hpi,GSE159191,6,HEK293,ATCC (CRL-3216),USA-WA1/2020  (Gen Bank: MN985325.1),Obtained from Centers for Disease Control and Prevention and BEI Resources,Profiling SARS-CoV-2 HLA-I peptidome reveals T cell epitopes from out-of-frame ORFs,Cell,34171305.0,2021.0,"Mock_1_rep1: GSM4822348,Mock_1_rep2: GSM4822349,Mock_1_rep3: GSM4822350,SARS-CoV-2_1_rep1: GSM4822354,SARS-CoV-2_1_rep2: GSM4822355,SARS-CoV-2_1_rep3: GSM4822356"
KS_5,Human,Kidneys,2,HEK293-ACE2,MOI of 3,24 hpi,GSE159191,6,HEK293,ATCC (CRL-3216),USA-WA1/2020  (Gen Bank: MN985325.1),Obtained from Centers for Disease Control and Prevention and BEI Resources,Profiling SARS-CoV-2 HLA-I peptidome reveals T cell epitopes from out-of-frame ORFs,Cell,34171305.0,2021.0,"Mock_1_rep1: GSM4822348,Mock_1_rep2: GSM4822349,Mock_1_rep3: GSM4822350,SARS-CoV-2_1_rep1: GSM4822357,SARS-CoV-2_1_rep2: GSM4822358,SARS-CoV-2_1_rep3: GSM4822359"
LI_1,Human,Large Intestine,1,Colonic organoids,MOI of 0.4,24 hpi,GSE159201,6,iPSCs  (BU1CG line),iPSCs  (BU1CG line),USA_WA1/2020,Obtained from Centers for Disease Control and Prevention and BEI Resources,Human Pluripotent Stem Cell-Derived Intestinal Organoids Model SARS-CoV-2 Infection Revealing a Common Epithelial Inflammatory Response,Stem Cell Reports,33852884.0,2021.0,"Mock_1_rep1: GSM4822509,Mock_1_rep2: GSM4822510,Mock_1_rep3: GSM4822511,SARS-CoV-2_1_rep1: GSM4822512,SARS-CoV-2_1_rep2: GSM4822513,SARS-CoV-2_1_rep3: GSM4822514"
LI_2,Human,Large Intestine,2,Colonic organoids,MOI of 0.4,96 hpi,GSE159201,6,iPSCs  (BU1CG line),iPSCs  (BU1CG line),USA_WA1/2020,Obtained from Centers for Disease Control and Prevention and BEI Resources,Human Pluripotent Stem Cell-Derived Intestinal Organoids Model SARS-CoV-2 Infection Revealing a Common Epithelial Inflammatory Response,Stem Cell Reports,33852884.0,2021.0,"Mock_1_rep1: GSM4822515,Mock_1_rep2: GSM4822516,Mock_1_rep3: GSM4822517,SARS-CoV-2_1_rep1: GSM4822518,SARS-CoV-2_1_rep2: GSM4822519,SARS-CoV-2_1_rep3: GSM4822520"
LI_3,Human,Large Intestine,1,Colonic organoids,,,GSE148696,4,hPSCs,,,,,,,,"Mock_1_rep1: GSM4476794,Mock_1_rep2: GSM4476795,SARS-CoV-2_1_rep1: GSM4476796,SARS-CoV-2_1_rep2: GSM4476797"
LI_4,Human,Large Intestine,1,Caco-2,MOI of 4,3 hpi,GSE162899,6,Caco-2,ATCC (HTB-37),USA-WA1/2020,"Obtained from BEI Resources, NIAID, NIH",Clofazimine broadly inhibits coronaviruses including SARS-CoV-2,Nature,33727703.0,2021.0,"Mock_1_rep1: GSM4964865,Mock_1_rep2: GSM4964866,Mock_1_rep3: GSM4964867,SARS-CoV-2_1_rep1: GSM4964871,SARS-CoV-2_1_rep2: GSM4964872,SARS-CoV-2_1_rep3: GSM4964873"
LI_5,Human,Large Intestine,2,Caco-2,MOI of 4,6 hpi,GSE162899,6,Caco-2,ATCC (HTB-37),USA-WA1/2020,"Obtained from BEI Resources, NIAID, NIH",Clofazimine broadly inhibits coronaviruses including SARS-CoV-2,Nature,33727703.0,2021.0,"Mock_1_rep1: GSM4964865,Mock_1_rep2: GSM4964866,Mock_1_rep3: GSM4964867,SARS-CoV-2_1_rep1: GSM4964880,SARS-CoV-2_1_rep2: GSM4964881,SARS-CoV-2_1_rep3: GSM4964882"
LR_1,Human,Liver,4,Liver organoids,MOI of 0.1,24 hpi,GSE151803,4,hESCs  (MEL-1 line) ,hESCs  (MEL-1 line) obtained from University of Queensland (0139),USA-WA1/2020 (NR-52281),"Obtained from BEI Resources, NIAID, NIH",A Human Pluripotent Stem Cell-based Platform to Study SARS-CoV-2 Tropism and Model Virus Infection in Human Cells and Organoids,Cell Stem Cell,32579880.0,2020.0,"Mock_1_rep1: GSM4591144,Mock_1_rep2: GSM4591145,SARS-CoV-2_1_rep1: GSM4591146,SARS-CoV-2_1_rep2: GSM4591155"
LR_2,Human,Liver,1,Liver organoids,MOI of 0.1,24 hpi,GSE151803,4,hESCs  (MEL-1 line) ,hESCs  (MEL-1 line) obtained from University of Queensland (0139),USA-WA1/2020 (NR-52281),"Obtained from BEI Resources, NIAID, NIH",A Human Pluripotent Stem Cell-based Platform to Study SARS-CoV-2 Tropism and Model Virus Infection in Human Cells and Organoids,Cell Stem Cell,32579880.0,2020.0,"Mock_1_rep1: GSM4591147,Mock_1_rep2: GSM4591148,SARS-CoV-2_1_rep1: GSM4591149,SARS-CoV-2_1_rep2: GSM4591150"
LR_3,Human,Liver,1,Liver organoids,MOI of 0.1,24 hpi,GSE151803,4,hESCs  (MEL-1 line) ,hESCs  (MEL-1 line) obtained from University of Queensland (0139),USA-WA1/2020 (NR-52281),"Obtained from BEI Resources, NIAID, NIH",A Human Pluripotent Stem Cell-based Platform to Study SARS-CoV-2 Tropism and Model Virus Infection in Human Cells and Organoids,Cell Stem Cell,32579880.0,2020.0,"Mock_1_rep1: GSM4591151,Mock_1_rep2: GSM4591152,SARS-CoV-2_1_rep1: GSM4591153,SARS-CoV-2_1_rep2: GSM4591154"
LS_1,Human,Lungs,1,Lung organoids,MOI of 0.01,24 hpi,GSE155241,6,hESCs (RUES2 line),hESCs (RUES2 line) provided by WiCell,USA-WA1/2020 (NR-52281),"Obtained from BEI Resources, NIAID, NIH",Identification of SARS-CoV-2 Inhibitors using Lung and Colonic Organoids,Nature,33116299.0,2021.0,"Mock_1_rep1: GSM4697988,Mock_1_rep2: GSM4697989,Mock_1_rep3: GSM4697990,SARS-CoV-2_1_rep1: GSM4697991,SARS-CoV-2_1_rep2: GSM4697992,SARS-CoV-2_1_rep3: GSM4697993"
LS_2,Human,Lungs,1,Lung organoids,MOI of 0.01,24 hpi,GSE148697,6,hESCs (RUES2 line),hESCs (RUES2 line),USA-WA1/2020 (NR-52281),"Obtained from BEI Resources, NIAID, NIH",Identification of Candidate COVID-19 Therapeutics using hPSC-derived Lung Organoids,bioRxiv,32511403.0,2020.0,"Mock_1_rep1: GSM4476798,Mock_1_rep2: GSM4476799,Mock_1_rep3: GSM4476800,SARS-CoV-2_1_rep1: GSM4476801,SARS-CoV-2_1_rep2: GSM4476802,SARS-CoV-2_1_rep3: GSM4476803"
LS_3,Human,Lungs,8,Lung organoids,1E4 TCID50/well,48 hpi,GSE160435,4,Primary lung AT2 cells,Isolated from the adult human lung,USA-WA1/2020 (GenBank: MT020880) (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",SARS-CoV-2 infection of primary human lung epithelium for COVID-19 modeling and drug discovery,Cell Reports,33905739.0,2021.0,"Mock_1_rep1: GSM4873336,Mock_1_rep2: GSM4873337,SARS-CoV-2_1_rep1: GSM4873338,SARS-CoV-2_1_rep2: GSM4873339"
LS_4,Human,Lungs,8,Lung organoids,1E4 TCID50/well,48 hpi,GSE160435,4,Primary lung AT2 cells,Isolated from the adult human lung,USA-WA1/2020 (GenBank: MT020880) (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",SARS-CoV-2 infection of primary human lung epithelium for COVID-19 modeling and drug discovery,Cell Reports,33905739.0,2021.0,"Mock_1_rep1: GSM4873342,Mock_1_rep2: GSM4873343,SARS-CoV-2_1_rep1: GSM4873344,SARS-CoV-2_1_rep2: GSM4873345"
LS_5,Human,Lungs,7,Lung organoids,1E4 PFU/well,48 hpi,GSE157057,4,Lung lobes,Obtained from the normal regions of lung lobes surgically resected for lung cancer,USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",Adult Stem Cell-derived Complete Lung Organoid Models Emulate Lung Disease in COVID-19,bioRxiv,33106807.0,2021.0,"Mock_1_rep1: GSM4751803,Mock_1_rep2: GSM4751804,SARS-CoV-2_1_rep1: GSM4751805,SARS-CoV-2_1_rep2: GSM4751806"
LS_6,Human,Lungs,7,Lung organoids,2E4 PFU/well,48 hpi,GSE157057,4,Lung lobes,Obtained from the normal regions of lung lobes surgically resected for lung cancer,USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",Adult Stem Cell-derived Complete Lung Organoid Models Emulate Lung Disease in COVID-19,bioRxiv,33106807.0,2021.0,"Mock_1_rep1: GSM4751807,Mock_1_rep2: GSM4751808,SARS-CoV-2_1_rep1: GSM4751809,SARS-CoV-2_1_rep2: GSM4751810"
LS_7,Human,Lungs,1,Lung organoids,1E5 PFU/well,48 hpi,GSE157057,4,Lung lobes,Obtained from the normal regions of lung lobes surgically resected for lung cancer,USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",Adult Stem Cell-derived Complete Lung Organoid Models Emulate Lung Disease in COVID-19,bioRxiv,33106807.0,2021.0,"Mock_1_rep1: GSM4751811,Mock_1_rep2: GSM4751812,SARS-CoV-2_1_rep1: GSM4751813,SARS-CoV-2_1_rep2: GSM4751814"
LS_8,Human,Lungs,1,Lung organoids,1E5 PFU/well,72 hpi,GSE157057,4,Lung lobes,Obtained from the normal regions of lung lobes surgically resected for lung cancer,USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",Adult Stem Cell-derived Complete Lung Organoid Models Emulate Lung Disease in COVID-19,bioRxiv,33106807.0,2021.0,"Mock_1_rep1: GSM4751811,Mock_1_rep2: GSM4751812,SARS-CoV-2_1_rep1: GSM4751815,SARS-CoV-2_1_rep2: GSM4751816"
LS_9,Human,Lungs,1,Lung tissues,2E5 TCID50/well,24 hpi,GSE163959,4,Lung tissues,Obtained from consenting patients undergoing lobectomy operations,USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",Human Nasal and Lung Tissues Infected Ex Vivo with SARS-CoV-2 Provide Insights into Differential Tissue-Specific and Virus-Specific Innate Immune Responses in the Upper and Lower Respiratory Tract,Journal of Virology,33893170.0,2021.0,"Mock_1_rep1: GSM4991263,Mock_1_rep2: GSM4991264,SARS-CoV-2_1_rep1: GSM4991283,SARS-CoV-2_1_rep2: GSM4991284"
LS_10,Human,Lungs,2,Lung tissues,2E5 TCID50/well,24 hpi,GSE163959,4,Lung tissues,Obtained from consenting patients undergoing lobectomy operations,USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",Human Nasal and Lung Tissues Infected Ex Vivo with SARS-CoV-2 Provide Insights into Differential Tissue-Specific and Virus-Specific Innate Immune Responses in the Upper and Lower Respiratory Tract,Journal of Virology,33893170.0,2021.0,"Mock_1_rep1: GSM4991265,Mock_1_rep2: GSM4991266,SARS-CoV-2_1_rep1: GSM4991285,SARS-CoV-2_1_rep2: GSM4991286"
LS_11,Human,Lungs,3,Lung tissues,2E5 TCID50/well,24 hpi,GSE163959,4,Lung tissues,Obtained from consenting patients undergoing lobectomy operations,USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",Human Nasal and Lung Tissues Infected Ex Vivo with SARS-CoV-2 Provide Insights into Differential Tissue-Specific and Virus-Specific Innate Immune Responses in the Upper and Lower Respiratory Tract,Journal of Virology,33893170.0,2021.0,"Mock_1_rep1: GSM4991267,Mock_1_rep2: GSM4991268,SARS-CoV-2_1_rep1: GSM4991287,SARS-CoV-2_1_rep2: GSM4991288"
LS_12,Human,Lungs,4,Lung tissues,2E5 TCID50/well,24 hpi,GSE163959,4,Lung tissues,Obtained from consenting patients undergoing lobectomy operations,USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",Human Nasal and Lung Tissues Infected Ex Vivo with SARS-CoV-2 Provide Insights into Differential Tissue-Specific and Virus-Specific Innate Immune Responses in the Upper and Lower Respiratory Tract,Journal of Virology,33893170.0,2021.0,"Mock_1_rep1: GSM4991269,Mock_1_rep2: GSM4991270,SARS-CoV-2_1_rep1: GSM4991289,SARS-CoV-2_1_rep2: GSM4991290"
LS_13,Human,Lungs,1,Lung tissues,2E5 TCID50/well,24 hpi,GSE163959,4,Lung tissues,Obtained from consenting patients undergoing lobectomy operations,USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",Human Nasal and Lung Tissues Infected Ex Vivo with SARS-CoV-2 Provide Insights into Differential Tissue-Specific and Virus-Specific Innate Immune Responses in the Upper and Lower Respiratory Tract,Journal of Virology,33893170.0,2021.0,"Mock_1_rep1: GSM4991271,Mock_1_rep2: GSM4991272,SARS-CoV-2_1_rep1: GSM4991291,SARS-CoV-2_1_rep2: GSM4991292"
LS_14,Human,Lungs,1,Bronchioalveolar‐like cells,,,GSE153218,4,Lung bud tip progenitor cells,Obtained from one adult small airway donor,SARS‐CoV‐2 BavPat1  (#026V‐03883),Obtained from European Virus Archive Global ,An organoid-derived bronchioalveolar model for SARS-CoV-2 infection of human alveolar type II-like cells,EMBO Journal,33283287.0,2021.0,"Mock_1_rep1: GSM4635978,Mock_1_rep2: GSM4635979,SARS-CoV-2_1_rep1: GSM4635980,SARS-CoV-2_1_rep2: GSM4635981"
LS_15,Human,Lungs,1,Bronchioalveolar‐like cells,,,GSE153218,4,Lung bud tip progenitor cells,Obtained from one adult small airway donor,SARS‐CoV‐2 BavPat1  (#026V‐03883),Obtained from European Virus Archive Global,An organoid-derived bronchioalveolar model for SARS-CoV-2 infection of human alveolar type II-like cells,EMBO Journal,33283287.0,2021.0,"Mock_1_rep1: GSM4635982,Mock_1_rep2: GSM4635983,SARS-CoV-2_1_rep1: GSM4635984,SARS-CoV-2_1_rep2: GSM4635985"
LS_16,Human,Lungs,1,Alveolar epithelium cultures,1E4 TCID50/well,48 hpi,GSE155518,6,Primary lung  AT2 cells,,,,,,,,"Mock_1_rep1: GSM4705648,Mock_1_rep2: GSM4705649,Mock_1_rep3: GSM4705650,SARS-CoV-2_1_rep1: GSM4705651,SARS-CoV-2_1_rep2: GSM4705652,SARS-CoV-2_1_rep3: GSM4705653"
LS_17,Human,Lungs,8,AT2 alveolospheres,MOI of 1,48 hpi,GSE152586,6,Primary alveolar stem cells,"Human lung tissue obtained from The University of North Carolina
at Chapel Hill or Yale University",USA-WA1/2020,"Provided by Greg Sempowski, Duke University, US",Human Lung Stem Cell-Based Alveolospheres Provide Insights into SARS-CoV-2-Mediated Interferon Responses and Pneumocyte Dysfunction,Cell Stem Cell,33128895.0,2020.0,"Mock_1_rep1: GSM4618451,Mock_1_rep2: GSM4618452,Mock_1_rep3: GSM4618453,SARS-CoV-2_1_rep1: GSM4618454,SARS-CoV-2_1_rep2: GSM4618455,SARS-CoV-2_1_rep3: GSM4618456"
LS_18,Human,Lungs,5,AT2-like cells,MOI of 5,24 hpi,GSE153277,6,"hiPSCs  (SPC-ST-B2 line, BU3 NGST line)","hiPSCs  (SPC-ST-B2 line, BU3 NGST line)",USA-WA1/2020,Obtained from CDC’s Principal Investigator Natalie Thornburg and the World Reference Center for Emerging Viruses and Arboviruses (WRCEVA),SARS-CoV-2 Infection of Pluripotent Stem Cell-Derived Human Lung Alveolar Type 2 Cells Elicits a Rapid Epithelial-Intrinsic Inflammatory Response,Cell Stem Cell,32979316.0,2020.0,"Mock_1_rep1: GSM4637294,Mock_1_rep2: GSM4637295,Mock_1_rep3: GSM4637296,SARS-CoV-2_1_rep1: GSM4637297,SARS-CoV-2_1_rep2: GSM4637298,SARS-CoV-2_1_rep3: GSM4637299"
LS_19,Human,Lungs,8,AT2-like cells,MOI of 5,96 hpi,GSE153277,6,"hiPSCs  (SPC-ST-B2 line, BU3 NGST line)","hiPSCs  (SPC-ST-B2 line, BU3 NGST line)",USA-WA1/2020,Obtained from CDC’s Principal Investigator Natalie Thornburg and the World Reference Center for Emerging Viruses and Arboviruses (WRCEVA),SARS-CoV-2 Infection of Pluripotent Stem Cell-Derived Human Lung Alveolar Type 2 Cells Elicits a Rapid Epithelial-Intrinsic Inflammatory Response,Cell Stem Cell,32979316.0,2020.0,"Mock_1_rep1: GSM4637294,Mock_1_rep2: GSM4637295,Mock_1_rep3: GSM4637296,SARS-CoV-2_1_rep1: GSM4637300,SARS-CoV-2_1_rep2: GSM4637301,SARS-CoV-2_1_rep3: GSM4637302"
LS_20,Human,Lungs,6,A549,MOI of 2  ,24 hpi,GSE147507,6,A549,"ATCC( Cat# CCL-185, RRID:CVCL_0023)",USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",Imbalanced Host Response to SARS-CoV-2 Drives Development of COVID-19,Cell,32416070.0,2020.0,"Mock_1_rep1: GSM4462336,Mock_1_rep2: GSM4462337,Mock_1_rep3: GSM4462338,SARS-CoV-2_1_rep1: GSM4462339,SARS-CoV-2_1_rep2: GSM4462340,SARS-CoV-2_1_rep3: GSM4462341"
LS_21,Human,Lungs,5,A549,MOI of 2  ,24 hpi,GSE147507,6,A549,"ATCC( Cat# CCL-185, RRID:CVCL_0023)",USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",Imbalanced Host Response to SARS-CoV-2 Drives Development of COVID-19,Cell,32416070.0,2020.0,"Mock_1_rep1: GSM4462342,Mock_1_rep2: GSM4462343,Mock_1_rep3: GSM4462344,SARS-CoV-2_1_rep1: GSM4462345,SARS-CoV-2_1_rep2: GSM4462346,SARS-CoV-2_1_rep3: GSM4462347"
LS_22,Human,Lungs,1,A549-ACE2,MOI of 2,2 hpi,GSE184536,5,A549,ATCC (CCL-185),USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",The NF-κB Transcriptional Footprint Is Essential for SARS-CoV-2 Replication,Journal of Virology,34523966.0,2021.0,"Mock_1_rep1: GSM5592073,Mock_1_rep2: GSM5592074,Mock_1_rep3: GSM5592075,SARS-CoV-2_1_rep1: GSM5592091,SARS-CoV-2_1_rep2: GSM5592092"
LS_23,Human,Lungs,3,A549-ACE2,MOI of 2,4 hpi,GSE184536,4,A549,ATCC (CCL-185),USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",The NF-κB Transcriptional Footprint Is Essential for SARS-CoV-2 Replication,Journal of Virology,34523966.0,2021.0,"Mock_1_rep1: GSM5592077,Mock_1_rep2: GSM5592078,SARS-CoV-2_1_rep1: GSM5592094,SARS-CoV-2_1_rep2: GSM5592095"
LS_24,Human,Lungs,6,A549-ACE2,MOI of 2,6 hpi,GSE184536,6,A549,ATCC (CCL-185),USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",The NF-κB Transcriptional Footprint Is Essential for SARS-CoV-2 Replication,Journal of Virology,34523966.0,2021.0,"Mock_1_rep1: GSM5592079,Mock_1_rep2: GSM5592080,Mock_1_rep3: GSM5592081,SARS-CoV-2_1_rep1: GSM5592097,SARS-CoV-2_1_rep2: GSM5592098,SARS-CoV-2_1_rep3: GSM5592099"
LS_25,Human,Lungs,7,A549-ACE2,MOI of 2,9 hpi,GSE184536,6,A549,ATCC (CCL-185),USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",The NF-κB Transcriptional Footprint Is Essential for SARS-CoV-2 Replication,Journal of Virology,34523966.0,2021.0,"Mock_1_rep1: GSM5592082,Mock_1_rep2: GSM5592083,Mock_1_rep3: GSM5592084,SARS-CoV-2_1_rep1: GSM5592100,SARS-CoV-2_1_rep2: GSM5592101,SARS-CoV-2_1_rep3: GSM5592102"
LS_26,Human,Lungs,7,A549-ACE2,MOI of 2,12 hpi,GSE184536,5,A549,ATCC (CCL-185),USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",The NF-κB Transcriptional Footprint Is Essential for SARS-CoV-2 Replication,Journal of Virology,34523966.0,2021.0,"Mock_1_rep1: GSM5592085,Mock_1_rep2: GSM5592086,Mock_1_rep3: GSM5592087,SARS-CoV-2_1_rep1: GSM5592104,SARS-CoV-2_1_rep2: GSM5592105"
LS_27,Human,Lungs,7,A549-ACE2,MOI of 2,24 hpi,GSE184536,6,A549,ATCC (CCL-185),USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",The NF-κB Transcriptional Footprint Is Essential for SARS-CoV-2 Replication,Journal of Virology,34523966.0,2021.0,"Mock_1_rep1: GSM5592088,Mock_1_rep2: GSM5592089,Mock_1_rep3: GSM5592090,SARS-CoV-2_1_rep1: GSM5592106,SARS-CoV-2_1_rep2: GSM5592107,SARS-CoV-2_1_rep3: GSM5592108"
LS_28,Human,Lungs,1,Calu-3,MOI of 0.5,24 hpi,GSE166209,6,Calu-3,ATCC (HTB-55) ,USA-WA1/2020,"Obtained from BEI Resources, NIAID, NIH",Pharmacological activation of STING blocks SARS-CoV-2 infection,Science Immunology,34010142.0,2021.0,"Mock_1_rep1: GSM5065899,Mock_1_rep2: GSM5065901,Mock_1_rep3: GSM5065903,SARS-CoV-2_1_rep1: GSM5065905,SARS-CoV-2_1_rep2: GSM5065907,SARS-CoV-2_1_rep3: GSM5065909"
LS_29,Human,Lungs,5,Calu-3,MOI of 0.5,48 hpi,GSE166209,6,Calu-3,ATCC (HTB-55) ,USA-WA1/2020,"Obtained from BEI Resources, NIAID, NIH",Pharmacological activation of STING blocks SARS-CoV-2 infection,Science Immunology,34010142.0,2021.0,"Mock_1_rep1: GSM5065900,Mock_1_rep2: GSM5065902,Mock_1_rep3: GSM5065904,SARS-CoV-2_1_rep1: GSM5065906,SARS-CoV-2_1_rep2: GSM5065908,SARS-CoV-2_1_rep3: GSM5065910"
LS_30,Human,Lungs,8,Calu-3,MOI of 2,24 hpi,GSE147507,6,Calu-3,"ATCC(Cat# HTB-55, RRID:CVCL_0609)",USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",Imbalanced Host Response to SARS-CoV-2 Drives Development of COVID-19,Cell,32416070.0,2020.0,"Mock_1_rep1: GSM4462348,Mock_1_rep2: GSM4462349,Mock_1_rep3: GSM4462350,SARS-CoV-2_1_rep1: GSM4462351,SARS-CoV-2_1_rep2: GSM4462352,SARS-CoV-2_1_rep3: GSM4462353"
LS_31,Human,Lungs,1,Calu-3,MOI of 2,0 hpi,GSE151513,6,Calu-3,ATCC (HTB-55),SARS-CoV-2/SB3,Obtained from Laboratory of Samira Mubareka,Experimental and natural evidence of SARS-CoV-2-infection-induced activation of type I interferon responses,iScience,33937724.0,2021.0,"Mock_1_rep1: GSM4579950,Mock_1_rep2: GSM4579951,Mock_1_rep3: GSM4579952,SARS-CoV-2_1_rep1: GSM4579947,SARS-CoV-2_1_rep2: GSM4579948,SARS-CoV-2_1_rep3: GSM4579949"
LS_32,Human,Lungs,1,Calu-3,MOI of 2,1 hpi,GSE151513,6,Calu-3,ATCC (HTB-55),SARS-CoV-2/SB3,Obtained from Laboratory of Samira Mubareka,Experimental and natural evidence of SARS-CoV-2-infection-induced activation of type I interferon responses,iScience,33937724.0,2021.0,"Mock_1_rep1: GSM4579956,Mock_1_rep2: GSM4579957,Mock_1_rep3: GSM4579958,SARS-CoV-2_1_rep1: GSM4579953,SARS-CoV-2_1_rep2: GSM4579954,SARS-CoV-2_1_rep3: GSM4579955"
LS_33,Human,Lungs,1,Calu-3,MOI of 2,2 hpi,GSE151513,6,Calu-3,ATCC (HTB-55),SARS-CoV-2/SB3,Obtained from Laboratory of Samira Mubareka,Experimental and natural evidence of SARS-CoV-2-infection-induced activation of type I interferon responses,iScience,33937724.0,2021.0,"Mock_1_rep1: GSM4579962,Mock_1_rep2: GSM4579963,Mock_1_rep3: GSM4579964,SARS-CoV-2_1_rep1: GSM4579959,SARS-CoV-2_1_rep2: GSM4579960,SARS-CoV-2_1_rep3: GSM4579961"
LS_34,Human,Lungs,1,Calu-3,MOI of 2,3 hpi,GSE151513,6,Calu-3,ATCC (HTB-55),SARS-CoV-2/SB3,Obtained from Laboratory of Samira Mubareka,Experimental and natural evidence of SARS-CoV-2-infection-induced activation of type I interferon responses,iScience,33937724.0,2021.0,"Mock_1_rep1: GSM4579968,Mock_1_rep2: GSM4579969,Mock_1_rep3: GSM4579970,SARS-CoV-2_1_rep1: GSM4579965,SARS-CoV-2_1_rep2: GSM4579966,SARS-CoV-2_1_rep3: GSM4579967"
LS_35,Human,Lungs,1,Calu-3,MOI of 2,6 hpi,GSE151513,6,Calu-3,ATCC (HTB-55),SARS-CoV-2/SB3,Obtained from Laboratory of Samira Mubareka,Experimental and natural evidence of SARS-CoV-2-infection-induced activation of type I interferon responses,iScience,33937724.0,2021.0,"Mock_1_rep1: GSM4579974,Mock_1_rep2: GSM4579975,Mock_1_rep3: GSM4579976,SARS-CoV-2_1_rep1: GSM4579971,SARS-CoV-2_1_rep2: GSM4579972,SARS-CoV-2_1_rep3: GSM4579973"
LS_36,Human,Lungs,1,Calu-3,MOI of 2,12 hpi,GSE151513,6,Calu-3,ATCC (HTB-55),SARS-CoV-2/SB3,Obtained from Laboratory of Samira Mubareka,Experimental and natural evidence of SARS-CoV-2-infection-induced activation of type I interferon responses,iScience,33937724.0,2021.0,"Mock_1_rep1: GSM4579980,Mock_1_rep2: GSM4579981,Mock_1_rep3: GSM4579982,SARS-CoV-2_1_rep1: GSM4579977,SARS-CoV-2_1_rep2: GSM4579978,SARS-CoV-2_1_rep3: GSM4579979"
LS_37,Human,Lungs,1,Calu-3,MOI of 10,0 hpi,GSE157490,8,Calu-3,KCLB (Cat# 30055),Korea/KCDC03/2020 (NCCP no. 43326),"Obtained from Korea Disease Control and Prevention Agency (Osong, Korea)",A high-resolution temporal atlas of the SARS-CoV-2 translatome and transcriptome,Nature Communications,34433827.0,2021.0,"Mock_1_rep1: GSM4796073,Mock_1_rep2: GSM4796078,Mock_1_rep3: GSM4796083,Mock_1_rep4: GSM4796088,SARS-CoV-2_1_rep1: GSM4796074,SARS-CoV-2_1_rep2: GSM4796079,SARS-CoV-2_1_rep3: GSM4796084,SARS-CoV-2_1_rep4: GSM4796089"
LS_38,Human,Lungs,1,Calu-3,MOI of 10,1 hpi,GSE157490,8,Calu-3,KCLB (Cat# 30055),Korea/KCDC03/2020 (NCCP no. 43326),"Obtained from Korea Disease Control and Prevention Agency (Osong, Korea)",A high-resolution temporal atlas of the SARS-CoV-2 translatome and transcriptome,Nature Communications,34433827.0,2021.0,"Mock_1_rep1: GSM4796073,Mock_1_rep2: GSM4796078,Mock_1_rep3: GSM4796083,Mock_1_rep4: GSM4796088,SARS-CoV-2_1_rep1: GSM4796075,SARS-CoV-2_1_rep2: GSM4796080,SARS-CoV-2_1_rep3: GSM4796085,SARS-CoV-2_1_rep4: GSM4796090"
