gene_id,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,group
CD81,612.333606469093,-1.25905807861736,0.147899694209719,-8.51291874094105,1.69608936704311e-17,1.01533767490541e-15,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SLC22A18AS,11.304629409231,-1.67146348517429,0.449797989587715,-3.71603147160874,0.000202376385904687,0.00108528731269019,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
TRIM21,137.847622126452,1.31011068224906,0.481185918687181,2.72267045100453,0.0064756618385582,0.0207941006819363,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
TRIM22,89.9161994079792,2.12058485606417,0.55018202171112,3.85433324314914,0.000116045445946312,0.000666066005882069,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
HPX,7.21926654371368,1.34873161197543,0.492281396030439,2.73975742908641,0.00614845438970255,0.0199193351734202,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
DCHS1,7.43634597564498,2.33955422428031,0.476813744950822,4.90664174230466,9.26490402602277e-07,9.23528493891422e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
STK33,5.00199168749828,-1.49914204036885,0.599966451675054,-2.49870977982748,0.0124646343982475,0.0358890941356532,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SCUBE2,26.6695318095682,3.59260703908764,0.614079483985574,5.85039417987141,4.90409389071016e-09,7.98039558241546e-08,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
LOC644656,96.7740323919107,2.51960590649476,0.302047648348072,8.34174978773954,7.3199210923104e-17,4.0262267085601e-15,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ZNF143,182.678191588246,1.77649478913115,0.340799648841207,5.21272482284421,1.86086831876419e-07,2.19447018666923e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
WEE1,440.049306407039,1.28015206168049,0.300647827191058,4.25797875754135,2.06283544925386e-05,0.000145040684936689,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
LOC440028,19.171590162004,1.40133017900524,0.28555279434922,4.90742940267455,9.22778544964233e-07,9.20678513469669e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ADM,1594.65829488207,2.03549784539205,0.480946286808577,4.23227687004101,2.31337377465841e-05,0.000160163258174911,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SNORD97,5.62990888003625,2.62063870722214,0.592644653445142,4.42193933917725,9.78189223976508e-06,7.5236783140319e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ZBED5,835.31092781791,1.05370519857608,0.218114173139595,4.83097995608796,1.35862683022421e-06,1.30235958400785e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
OR7E14P,5.22052711635511,-1.5346833683604,0.547086202602124,-2.80519479573957,0.00502861792476266,0.0168395122624144,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
MYOD1,4.92044354206206,3.68118258126805,1.16513405383049,3.15944982396301,0.00158067315639948,0.00634568113904945,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
MRGPRX3,1.44489686206625,2.98957312388649,1.17456781646257,2.54525373672347,0.0109198357521803,0.0320731175806896,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SAA2,14.1779982107215,2.01296375334488,0.748302876610475,2.69003877475767,0.00714437173418941,0.0225910065909689,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
NAV2,161.50756922611,1.73798254812106,0.526042684506601,3.30388122353833,0.000953562233752764,0.00412711923818777,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
LIN7C,191.035775527033,1.03105168025151,0.15698957676733,6.56764418047706,5.1117508819956e-11,1.27204939310562e-09,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ARL14EP,132.725997296294,1.02287972311757,0.143525911063908,7.12679484516297,1.02733037013754e-12,3.26511439174204e-11,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
IMMP1L,20.9794222489022,1.25912485005629,0.256745850435391,4.90416825791364,9.38240409389279e-07,9.34229227946332e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
DEPDC7,73.0589176258549,1.28259702209524,0.176322260163953,7.27416391386214,3.48572535062516e-13,1.17552538634431e-11,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CSTF3,454.835476412124,1.44682935013695,0.269912033218974,5.36037364796986,8.30499970277372e-08,1.0662732607196e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
C11orf91,7.91213151381848,1.88771536693894,0.547631023755109,3.44705702389699,0.000566728948794049,0.00264101985349429,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
LMO2,4.88599437584686,4.38889289539551,1.49114750833308,2.94329894988172,0.00324734670177898,0.0117174896966152,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ABTB2,478.547056205858,1.4678688137919,0.341165543583428,4.30251190777991,1.68872591913595e-05,0.000121545864561277,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CD44,1588.91133983955,-1.11700426716136,0.134831324976344,-8.28445665246807,1.18649519546371e-16,6.40793383463118e-15,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
COMMD9,94.1592383685455,-1.05514227641649,0.213506726852245,-4.94196268179731,7.734002178119e-07,7.85842102706488e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
TRAF6,112.01740239589,1.03999720573283,0.163282142565409,6.36932605974478,1.89860600308605e-10,4.10153928724647e-09,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SEC14L1P1,8.15312837289228,1.33795673611744,0.52157469740938,2.56522554250228,0.0103108757564082,0.0305797680113453,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
C11orf96,33.2286683446928,6.81065227927331,0.59669410176294,11.4139762051463,3.56071941061505e-30,8.16555131301967e-28,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CD82,38.2235791130279,-1.50365866893052,0.226115717402033,-6.64995200778997,2.9318860377737e-11,7.54796084266921e-10,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
TSPAN18,19.7574439760322,-1.25457166018823,0.296967380625492,-4.22461099109865,2.3935386600867e-05,0.000164951855281986,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CRY2,48.4928651335358,1.35412994191421,0.385101999827971,3.5162890416542,0.00043762427883894,0.00211107686096221,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
C11orf94,2.13175281281047,2.38662334531949,0.866318836354753,2.75490182732467,0.0058709748594882,0.0191535896816658,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PHF21A,253.598347630792,1.06800814387871,0.274851617068101,3.88576263538624,0.000102009142125688,0.000594518570259199,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CELF1,540.966789048531,1.79751786316748,0.227777219314225,7.89156118675657,2.98429451777291e-15,1.37721034309359e-13,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
AGBL2,17.461966328196,1.05531348707599,0.307870848319459,3.42777983961949,0.000608538753926461,0.00280224858388256,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
FNBP4,394.258929650135,1.25200915242605,0.255527565252344,4.89970289972291,9.59816840387813e-07,9.51898191804441e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
APLNR,1.87073554738972,3.19309691114933,1.23894859880256,2.57726342661466,0.00995860242177052,0.0296885855397823,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PRG2,0.943116363922352,2.87400573766887,1.15506947934178,2.48816697962329,0.012840342979731,0.0367790454373309,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SMTNL1,2.08806759385758,4.75237986597904,1.56230650556501,3.04189981226529,0.00235090127721816,0.00887152770587693,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
UBE2L6,289.923452637168,1.43814567086932,0.420912229346326,3.41673529681651,0.000633768693801981,0.00290586162713391,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SERPING1,6.07744708797374,3.88719406082427,1.39158332084928,2.79336062928085,0.0052163501793645,0.0173715182693492,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
GLYAT,3.13198255127602,5.85324788342162,1.76385693222815,3.31843687346437,0.000905227811204106,0.00394888081762025,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PATL1,436.805568274178,1.48004498534372,0.289180132946155,5.11807284361164,3.08673393165016e-07,3.42852876193571e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
RPLP0P2,3.19613884461121,1.97173831556144,0.715782275136016,2.75466211451905,0.0058752775407301,0.0191592402148595,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
FADS2,1860.14709354842,-1.49826909617153,0.352635866370192,-4.2487711519357,2.14946362104128e-05,0.000150351500400006,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
GANAB,1323.56130243449,-1.04173742104542,0.107402664386971,-9.69936292541173,3.03387012023822e-22,3.32521088325521e-20,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SNORA57,6.3702755694301,1.41184971457705,0.494070441060322,2.85758790092176,0.00426874383140666,0.0147189210157177,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SNHG1,1027.24300765086,1.78600422804038,0.297938797235552,5.99453392647068,2.04069861147664e-09,3.56190322045326e-08,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SNORD22,14.3287616062656,1.11297905632571,0.408443928633621,2.72492496105643,0.00643161026862406,0.020683836604986,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SNORD28,5.44919331805535,1.28600064869399,0.500237233578568,2.57078154597625,0.010146931073633,0.0301434801789849,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SNORD26,8.46904021583925,1.58619232072893,0.432827260123379,3.66472370588852,0.000247605736559279,0.0013000391367216,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CHRM1,1.74447695164136,4.46633964839823,1.49264504746975,2.99223157975121,0.00276946091421451,0.0101980198585182,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
RTN3,546.069622594773,-1.02491092736852,0.234340782329781,-4.37359181436117,1.22218807438735e-05,9.12722216273439e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
FERMT3,32.4157800477353,2.69332293619794,0.568505942637702,4.73754579187283,2.16321986244656e-06,1.97943249046215e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PYGM,15.2774767251031,2.36853814280824,0.481765266541037,4.91637381792547,8.81619779204203e-07,8.84348884846423e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
MAP4K2,55.028305898434,-1.03497073112709,0.243186952704409,-4.25586455036953,2.08242754486394e-05,0.000146280230837615,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
BATF2,42.7847441450193,4.18313639932837,0.906756269615345,4.61329746427107,3.96330452560174e-06,3.40109483354171e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ARL2,58.892461049173,-1.15954670978294,0.241920724330624,-4.79308547455503,1.64235608775319e-06,1.54356619445454e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
TM7SF2,95.6926986148254,-1.48354738482204,0.451469394297611,-3.28604198548192,0.00101605863966476,0.00436088974455598,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
TIGD3,7.08177850768127,2.32815773086065,0.480871459010755,4.84153860087707,1.28837641370367e-06,1.2414052244775e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
NEAT1,5174.25014418628,2.41973647399076,0.238978165688876,10.1253454139446,4.26470268539154e-24,5.38725917190223e-22,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
MALAT1,5365.32269737473,1.89319087631712,0.214737171098233,8.81631655402161,1.18286753556292e-18,8.16288124310229e-17,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
OVOL1,1.67415119694284,2.58417278301296,0.982104624531408,2.63126017174183,0.00850688846488001,0.0260698354147824,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
FOSL1,586.066269113438,1.84888727447587,0.331545360501235,5.57657411245536,2.4530143344465e-08,3.53965456624004e-07,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
BANF1,551.963108249424,-1.07642311441201,0.0948799812477316,-11.345102520641,7.84342640300662e-30,1.69440744874227e-27,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CNIH2,6.8616419791678,2.71546467361393,0.614662580070223,4.41781354788785,9.97043716198048e-06,7.65290094420602e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
DPP3,196.56046730514,-1.32155612686243,0.138492383431682,-9.54244626394453,1.39502137806193e-21,1.35909729813014e-19,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
RBM4,273.999606175132,1.1430496188472,0.286309251750897,3.9923600507388,6.54189423702016e-05,0.000399318081478389,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
KDM2A,620.712048955489,1.00430020816518,0.290414394528975,3.45816263616706,0.00054387295675808,0.00254775936311626,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PPP1CA,493.106340938689,-1.08949369851529,0.208699453781078,-5.22039554381466,1.78541387365361e-07,2.11260336692946e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
GSTP1,2658.27416648958,-1.09817423581032,0.342450931208724,-3.20680756198903,0.00134216746646705,0.0055302035222592,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
NDUFV1,293.348137125763,-1.0744644887084,0.298672622714062,-3.5974656094846,0.000321332966181776,0.00162475888531396,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
NUDT8,14.376767747633,-1.26301663231583,0.33226591117001,-3.80122242413723,0.000143983977322623,0.000804733845508442,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
DHCR7,358.917090608153,-1.36576216260235,0.32677231123357,-4.17955290473228,2.92082766357357e-05,0.000196695173806492,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CLPB,110.431204674668,-1.03193211627978,0.286812089126214,-3.59793800680999,0.00032075004306074,0.00162236177192514,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
RELT,66.1105086484905,1.02121916657078,0.315813300266914,3.2336167150265,0.00122233379030471,0.00511513404780516,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PPME1,787.6979697492,-1.04404763153434,0.204635590411907,-5.10198460313184,3.36110101543766e-07,3.70292474028926e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
RNF169,147.791005409163,1.27406905488957,0.138911079909715,9.17183176257539,4.65048385243973e-20,3.72688775830466e-18,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SNORD15B,9.55049482541813,2.84219913310043,0.777987047232161,3.653273075962,0.000258918614709644,0.00135418977924981,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SERPINH1,841.466941550383,-1.77159146325429,0.19556713922701,-9.05873793652963,1.31968581979427e-19,9.88504363309213e-18,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CAPN5,37.3804620865101,-1.34219476338461,0.232527253601455,-5.77220408617172,7.82412692016631e-09,1.23283758849893e-07,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
RSF1,370.699128907556,1.70851938350725,0.323079262770727,5.28823598535847,1.23501582290037e-07,1.52267542234515e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
RAB30,56.9418636611649,1.44850394254525,0.421572623967379,3.43595352305735,0.000590472258792311,0.00273001845209621,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PCF11,843.261587717664,2.50302397760288,0.17173694586681,14.5747553909809,4.06576285322232e-48,2.42417044360528e-45,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
TMEM126A,116.90553119816,1.02001354759602,0.155427489688463,6.56263283696161,5.28659082620175e-11,1.30251112157625e-09,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
EED,221.273749320574,1.38380714569619,0.207886863291056,6.6565396379028,2.8034955151027e-11,7.267635504021e-10,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CCDC81,9.34201876313137,2.93590122741377,0.431033433666279,6.81130742560181,9.67157006735367e-12,2.65986021077443e-10,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PRSS23,1713.71921933218,-1.08931719151302,0.394812733666943,-2.75907309623897,0.00579655676891089,0.0189748578329161,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SNORA25,12.6535657519713,3.08663885713528,0.519230716794698,5.94463839926429,2.77067792057463e-09,4.73620700505567e-08,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SNORA32,11.3335923774477,2.14640329910524,0.483685079406778,4.43760494274027,9.09653757303361e-06,7.06949890842747e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SNORD6,3.46835911497643,2.11210030195993,0.821091555777872,2.57230790780573,0.0101022999995606,0.0300508648560068,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SNORA1,3.65396682742619,2.15261810527838,0.621937903937082,3.46114634861706,0.000537880318819278,0.00252365251253388,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SNORA8,18.3462258391998,1.7994523090011,0.373064843126929,4.8234304093588,1.41110014524892e-06,1.34573632534104e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SNORD5,10.6837678823043,2.06053974873654,0.438066390144757,4.70371568121363,2.5546894752657e-06,2.29675520617072e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SNORA40,22.8383835961508,1.39010498353309,0.257306051021495,5.40253514448817,6.5705578606327e-08,8.58376296850053e-07,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
TAF1D,307.940361041695,1.89683246532152,0.315430212324236,6.01347743878046,1.81585212937947e-09,3.18811446884929e-08,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
GPR83,2.81558762236413,3.30523495730933,0.818600548299346,4.03766521312013,5.39858228675601e-05,0.000337123031279368,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ANKRD49,119.29110798465,2.13994445158408,0.364460130245481,5.8715460869279,4.31749531278526e-09,7.11909127570543e-08,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
FAM76B,46.4166511308996,1.56967994442371,0.343561652885164,4.56884501294556,4.90419255524103e-06,4.10684799036083e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
MAML2,26.0014175739321,1.2014368937641,0.305179792666262,3.93681666557118,8.25696396000635e-05,0.000491919683404695,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
BIRC3,908.447543167698,1.69147131497649,0.330435716224456,5.11891188489903,3.07303486596263e-07,3.41585814407449e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
BIRC2,435.098134625764,1.41647583229466,0.34254205921738,4.13518805699639,3.54664080446274e-05,0.000232174913620209,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
MMP13,2.30655060786378,4.38141490373515,1.40260665035417,3.12376595578583,0.00178552419769413,0.00704101155842028,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PDGFD,149.628522142173,-1.28922430633425,0.36010787363548,-3.58010585361227,0.000343455046486356,0.00171854344509084,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
EXPH5,13.0370290978788,1.00484610248431,0.355787893482339,2.82428413358642,0.00473863563314163,0.0160577740093889,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ZC3H12C,146.481853936255,1.71008606733786,0.360806272971758,4.73962399060539,2.14115180485986e-06,1.96044280118189e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
C11orf1,57.8772388323028,-1.01186745353409,0.204318140371979,-4.95241123324583,7.32994959203252e-07,7.47333985080963e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CRYAB,10.9520021747045,-1.36874448770305,0.551283574126849,-2.48283197965936,0.0130342551087092,0.0372700185402685,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
BUD13,79.6331322591991,1.43986738992114,0.253628818059384,5.67706540975171,1.37025087449158e-08,2.07993477954904e-07,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
TAGLN,65.229600460495,-1.02708071407561,0.367832489156398,-2.79225121313008,0.00523427014885371,0.017423410191785,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
IL10RA,3.34011578918344,2.10479213784736,0.891668488838046,2.36050972328311,0.0182498398964187,0.0491476266478801,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
HYOU1,440.290204757726,-1.09254942824304,0.275536819357699,-3.96516672722678,7.33446630305321e-05,0.000442084733980231,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
TECTA,3.52083731510378,2.50341220200017,0.662771114393422,3.77718966266557,0.000158607949424597,0.000876932527493709,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SORL1,71.4852701200318,-1.70072402454907,0.300058207663582,-5.66798034885245,1.44490532257551e-08,2.18214374248334e-07,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
GRAMD1B,124.537020974273,-1.06152246081428,0.247596837312323,-4.28730218179346,1.80856191390819e-05,0.000128864358932674,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ZNF202,88.4068036905945,1.12254922386154,0.152093645665382,7.38064512130398,1.57524369735701e-13,5.55096514250677e-12,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
NRGN,2.25630021076115,-2.45909137606035,0.978663162183104,-2.51270454542792,0.0119809627889826,0.0347312779721071,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ETS1,177.831459006086,1.37117691963171,0.394414252436859,3.47648927785949,0.000508024541711319,0.00240171703734504,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
APLP2,895.590641406674,-1.53114665581295,0.153779031595305,-9.95679736000947,2.35527869022713e-23,2.80862273252205e-21,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ADAMTS8,1.07784829662576,-2.90282506132105,1.22294048748231,-2.37364376356297,0.0176135347674662,0.0477706239526658,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
NCAPD3,66.4879917368496,-1.27243795636506,0.265865426487888,-4.78602266257072,1.70118856217373e-06,1.59483752879004e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
GLB1L2,11.8228574553767,-1.64786448068641,0.536550788314509,-3.07121807771995,0.00213187381774468,0.008181696994671,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SLC6A12,5.69000643644221,3.17914344700166,0.834820682992026,3.80817523064654,0.000139996056978045,0.000786277778943004,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SLC6A13,5.18248978841809,2.15214545003698,0.560173364544971,3.84192749290243,0.000122071900681787,0.000696899177159218,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
FGF23,0.757988348231215,3.92400844519168,1.63992716357,2.39279434621315,0.0167206102557119,0.0458072811012024,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
C12orf4,90.1511321106193,1.5277234319363,0.331458310064364,4.60909678698248,4.04422043090691e-06,3.45858575691901e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PLEKHG6,3.5940669146231,-2.37388323075599,0.89114498523836,-2.66385747558355,0.00772502847388792,0.0240948471294776,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SCARNA10,3.0033255111359,2.99499007029517,0.92656116857565,3.23237166834781,0.0012276726486508,0.00513603382003616,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
IFFO1,13.1155765173532,1.84802823840541,0.553921723648301,3.33626243476013,0.000849129660105473,0.00373697275274053,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
USP5,560.757739775406,-1.07147924053842,0.192827586283364,-5.55666987898639,2.74970099595508e-08,3.91845535809813e-07,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
TPI1,4246.06585701616,-1.40940123689849,0.219294465001808,-6.42698043877613,1.30163563473932e-10,2.92642243912886e-09,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
C12orf57,226.375615605637,-1.13458615435576,0.22439472379679,-5.05620691591317,4.2767730534705e-07,4.60618346351382e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
MIR141,0.973260864212064,3.22901314325548,1.34541908549527,2.40000545411234,0.0163948275662231,0.0450721688864113,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
NECAP1,158.80182109114,2.27652899940201,0.252306385187199,9.022875095741,1.83216415947379e-19,1.3453319685279e-17,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CLEC4A,7.23132578820187,5.03539001710796,1.10914098090214,4.53990079152276,5.62807031498856e-06,4.64775712549693e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
FAM86FP,20.6432680878768,-1.03146905235293,0.298749558983933,-3.45262117159613,0.000555168069683434,0.00259496244800918,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
RIMKLB,250.345240434386,1.46330339146346,0.190909539125882,7.66490453103334,1.78964271204614e-14,7.45151236473737e-13,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
LOC642846,10.1172956457171,1.03739085874108,0.440507535670502,2.35499003930105,0.0185232022100367,0.0497221055542602,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CLEC2B,26.7086493866386,1.75719591422139,0.457200522996794,3.84338124266257,0.000121350733934884,0.000693313162143877,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
TAS2R14,7.21589857324293,1.81354685138509,0.426603895440288,4.25112585883298,2.12698593321856e-05,0.000149059014201015,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ETV6,96.645857679539,1.06652313674986,0.351710291929361,3.03239103666625,0.00242624675179598,0.0091281257148589,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
MANSC1,39.6625693613382,-1.1246587252025,0.296530921713802,-3.79271989141143,0.000149006204223195,0.00082969237211466,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
DUSP16,738.643374578332,1.36546005916164,0.218500278789698,6.24923714846091,4.12462248281034e-10,8.31957005802043e-09,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CDKN1B,528.093065207984,2.19364858513693,0.251733279143612,8.7141779291147,2.92876082544894e-18,1.91474161684833e-16,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
GUCY2C,1.04719498056902,4.38414200491332,1.5644917766387,2.802278714646,0.00507430142029936,0.0169666973914272,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
HIST4H4,4.38523641332747,1.72218684831756,0.640560656473617,2.68856170124225,0.00717605724118055,0.0226767668511845,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
RERG,29.1428466535138,-1.01137988711696,0.413220217385996,-2.44755664065732,0.014382851675168,0.0404053499943561,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
AEBP2,272.545054840553,2.1646066162639,0.199059516551613,10.8741679562085,1.53045739629872e-27,2.59263504897938e-25,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PYROXD1,27.9312618094101,1.0923506618343,0.383580896781617,2.84777128110268,0.00440265531489371,0.0150933716936076,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
