Id,plec,wiek,wiekK,klasaK,woj,P1_2,P1_3,P1_4,P1_5,P1_6,P1_7,P1_8,P1_9,P1_10,P1_11,P1_11_text,P1_12,P2_1,P2_2,P2_3,P2_4,P2_5,P2_6,P3_1,P3_2,P3_3,P3_4,P3_5,P3_6,P4_1,P4_2,P4_3,P4_4,P4_5,P4_6,P5_1,P5_2,P5_3,P5_4,P5_5,P5_6,P5_7,P5_8,P5_9,P5_10,P5_11,P6_1,P6_2,P6_3,P6_4,P7,P8_1,P8_2,P8_3,P8_4,P9_1,P9_2,P9_3,P9_4,P9_5,P9_6,P9_7,P9_8,P9_9,P9_10,P9_11,P9_12,P9_13,P10_1,P10_2,P10_3,P10_4,P11,P12,P13,P14,P15,P15_text,P16,P17,P18,P19,P20_1,P20_2,P21,P22,P23_1,P23_2,P23_3,P23_4,P23_5,P23_6,P23_7,P23_7_text,P23_8,P24,P24_text,P25_1,P25_2,P26,P27,QCL_1,QCL_2,QCL_3,QCL_4,QCL_5,QCL_6,QCL_15,QCL_16,P11rec,P21rec
23656929.0,2.0,44.0,3.0,2.0,MAZOWIECKIE,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,4.0,2.0,1.0,2.0,2.0,4.0,4.0,3.0,3.0,3.0,3.0,-1.0,1.0,0.0,-1.0,0.0,-1.0,-1.0,0.0,0.0,1.0,0.0,2.0,2.0,3.0,3.0,1.0,2.0,2.0,2.0,2.0,1.0,0.0,-1.0,1.0,-1.0,1.0,1.0,1.0,0.0,-2.0,0.0,-1.0,-1.0,1.0,-1.0,-1.0,-1.0,4.0,2.0,3.0,1.0,1.0,,3.0,2.0,2.0,2.0,2.0,1.0,2.0,3.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,3.0,,www.interia.pl,Facebook,1.0,1.0,3.0,3.4838397715316405,1.0,3.062150592482058,3.0,2.7013653698833116,2.0,3.109101559362342,2.0,1.0
23655435.0,2.0,50.0,4.0,1.0,ŚLĄSKIE,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,,0.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,-1.0,1.0,-1.0,0.0,0.0,-1.0,0.0,1.0,1.0,1.0,0.0,1.0,1.0,3.0,3.0,1.0,3.0,3.0,3.0,3.0,1.0,1.0,-1.0,1.0,-2.0,1.0,2.0,1.0,1.0,0.0,-1.0,-1.0,0.0,1.0,-1.0,-1.0,0.0,4.0,2.0,3.0,1.0,2.0,,2.0,3.0,2.0,2.0,2.0,1.0,2.0,3.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,,onet,,1.0,1.0,3.0,3.802593877719118,1.0,2.9579091851597163,3.0,3.144067607597964,2.0,2.9108701985973457,2.0,1.0
23720164.0,1.0,41.0,3.0,1.0,POMORSKIE,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,2.0,2.0,2.0,2.0,0.0,2.0,3.0,3.0,2.0,1.0,1.0,1.0,3.0,3.0,2.0,1.0,1.0,1.0,-1.0,0.0,-1.0,-1.0,0.0,0.0,-1.0,-1.0,1.0,2.0,-1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,-1.0,2.0,2.0,1.0,-1.0,1.0,2.0,-1.0,2.0,1.0,2.0,2.0,-1.0,2.0,-1.0,2.0,-1.0,3.0,2.0,6.0,2.0,6.0,,2.0,3.0,2.0,2.0,2.0,1.0,2.0,3.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,3.0,,997,997,1.0,1.0,2.0,6.564170692016848,1.0,5.516629374864339,1.0,5.00011362230275,2.0,5.445170382072295,1.0,1.0
23656240.0,2.0,52.0,4.0,2.0,MAZOWIECKIE,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,2.0,2.0,1.0,0.0,1.0,-1.0,6.0,5.0,1.0,1.0,1.0,1.0,6.0,5.0,3.0,3.0,3.0,3.0,-1.0,-1.0,-2.0,-1.0,-1.0,-2.0,1.0,0.0,1.0,2.0,0.0,1.0,1.0,8.0,8.0,2.0,,,,,1.0,1.0,-1.0,1.0,-1.0,1.0,2.0,1.0,1.0,-1.0,1.0,-2.0,-2.0,-1.0,-1.0,-1.0,-2.0,4.0,4.0,3.0,0.0,9.0,,3.0,3.0,1.0,4.0,2.0,1.0,2.0,3.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,,0.0,,,wp,,1.0,1.0,3.0,5.719006209720699,1.0,4.716310359464741,3.0,4.8196133217851065,2.0,4.768571859497811,2.0,1.0
23655789.0,2.0,26.0,1.0,3.0,WARMIŃSKO-MAZURSKIE,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,,0.0,0.0,1.0,2.0,2.0,-1.0,2.0,3.0,3.0,3.0,2.0,2.0,1.0,3.0,6.0,3.0,2.0,2.0,2.0,1.0,-1.0,0.0,-1.0,-2.0,-2.0,-1.0,2.0,0.0,0.0,1.0,3.0,3.0,8.0,8.0,2.0,,,,,1.0,1.0,2.0,2.0,-1.0,2.0,2.0,2.0,2.0,-1.0,1.0,2.0,-2.0,1.0,0.0,1.0,-1.0,3.0,1.0,4.0,1.0,4.0,,2.0,4.0,2.0,4.0,2.0,1.0,2.0,3.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,,0.0,,,Onet. Pl,WP. Pl,1.0,1.0,3.0,6.716657177475053,1.0,5.015080519465935,1.0,4.809928466652293,2.0,5.0136181522213885,1.0,1.0
23609709.0,1.0,22.0,1.0,5.0,WIELKOPOLSKIE,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,1.0,2.0,0.0,-1.0,2.0,2.0,6.0,1.0,1.0,1.0,1.0,3.0,6.0,3.0,3.0,3.0,3.0,-1.0,-1.0,-1.0,-1.0,0.0,0.0,-1.0,1.0,-1.0,1.0,0.0,1.0,4.0,8.0,8.0,2.0,,,,,1.0,1.0,1.0,1.0,-2.0,-1.0,2.0,2.0,1.0,0.0,-1.0,1.0,-2.0,1.0,-1.0,1.0,0.0,4.0,1.0,6.0,0.0,10.0,,2.0,3.0,2.0,1.0,2.0,2.0,2.0,3.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,,0.0,,,Facebook,Instagram,1.0,1.0,3.0,4.916675573341258,1.0,3.898806742616931,1.0,4.041009545158825,2.0,3.885468560776522,2.0,1.0
23616170.0,2.0,37.0,2.0,1.0,PODKARPACKIE,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,1.0,1.0,-1.0,0.0,2.0,6.0,6.0,1.0,1.0,1.0,1.0,5.0,5.0,3.0,3.0,3.0,3.0,-1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,2.0,2.0,3.0,2.0,2.0,,,,,2.0,1.0,-1.0,1.0,-2.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,-2.0,0.0,1.0,0.0,-1.0,6.0,2.0,5.0,3.0,1.0,,2.0,3.0,1.0,2.0,2.0,2.0,2.0,3.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,,997,997,1.0,1.0,3.0,5.142646883955816,1.0,4.264110144629278,3.0,3.9664202204786116,2.0,4.614582444196655,3.0,1.0
23608829.0,2.0,42.0,3.0,1.0,MAŁOPOLSKIE,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,2.0,-1.0,-1.0,1.0,1.0,5.0,5.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,-1.0,-1.0,0.0,-1.0,-2.0,-1.0,0.0,-1.0,-1.0,1.0,-1.0,3.0,2.0,2.0,3.0,2.0,,,,,1.0,1.0,1.0,1.0,-2.0,2.0,2.0,0.0,1.0,1.0,0.0,2.0,-2.0,1.0,-2.0,0.0,-1.0,5.0,2.0,2.0,1.0,4.0,,2.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,,ingteria,rmf24,1.0,1.0,3.0,5.5342083566080875,1.0,4.070459413899493,3.0,3.9121616082916435,2.0,4.262341141610893,3.0,1.0
23682516.0,1.0,75.0,5.0,4.0,OPOLSKIE,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,,0.0,1.0,1.0,0.0,-2.0,-1.0,1.0,3.0,1.0,1.0,1.0,1.0,6.0,3.0,3.0,4.0,3.0,3.0,6.0,-1.0,0.0,-2.0,-1.0,0.0,-1.0,0.0,1.0,1.0,2.0,-1.0,3.0,1.0,8.0,8.0,2.0,,,,,2.0,1.0,-2.0,2.0,-2.0,1.0,1.0,2.0,2.0,0.0,-1.0,1.0,-2.0,2.0,1.0,1.0,-2.0,6.0,2.0,2.0,0.0,9.0,,3.0,2.0,2.0,2.0,2.0,2.0,2.0,3.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,,Niezależna,rp.pl,1.0,1.0,3.0,6.063777504016928,1.0,4.791571665702385,3.0,4.371975383592018,2.0,5.210454969458793,3.0,1.0
23684916.0,2.0,47.0,3.0,2.0,ŚLĄSKIE,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,1.0,0.0,0.0,1.0,1.0,6.0,6.0,1.0,1.0,1.0,1.0,6.0,6.0,3.0,2.0,2.0,6.0,0.0,0.0,0.0,0.0,-1.0,0.0,0.0,0.0,1.0,0.0,-1.0,4.0,4.0,8.0,8.0,2.0,,,,,1.0,0.0,1.0,1.0,-1.0,1.0,1.0,1.0,1.0,-1.0,0.0,0.0,-1.0,1.0,1.0,0.0,-2.0,4.0,3.0,3.0,0.0,2.0,,2.0,3.0,2.0,2.0,2.0,2.0,2.0,3.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,2.0,,wp,,1.0,1.0,3.0,3.6860008029430795,1.0,2.6469913280491384,3.0,2.363779007750653,2.0,3.0956990201357213,2.0,1.0
23684936.0,1.0,23.0,1.0,1.0,LUBELSKIE,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,2.0,2.0,2.0,2.0,0.0,2.0,1.0,3.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,-2.0,2.0,2.0,2.0,0.0,-1.0,-2.0,-1.0,0.0,-1.0,0.0,1.0,4.0,1.0,3.0,1.0,2.0,4.0,2.0,2.0,2.0,1.0,2.0,0.0,-2.0,2.0,2.0,2.0,1.0,-1.0,1.0,0.0,1.0,1.0,-1.0,-1.0,0.0,5.0,2.0,7.0,2.0,2.0,,3.0,3.0,2.0,2.0,2.0,2.0,2.0,3.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,,0.0,,,KIKS,WP,1.0,1.0,3.0,6.899551160790989,2.0,6.240991603471226,1.0,6.042932838945688,2.0,6.473774459283595,3.0,1.0
23610291.0,2.0,60.0,5.0,2.0,MAŁOPOLSKIE,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,,0.0,1.0,1.0,-1.0,-1.0,0.0,2.0,3.0,3.0,1.0,1.0,2.0,6.0,4.0,4.0,1.0,1.0,3.0,6.0,1.0,2.0,1.0,-1.0,1.0,0.0,-1.0,1.0,0.0,1.0,0.0,3.0,2.0,8.0,8.0,2.0,,,,,1.0,-2.0,-1.0,2.0,-1.0,2.0,2.0,2.0,0.0,-2.0,-1.0,-1.0,-2.0,1.0,-1.0,2.0,0.0,6.0,2.0,3.0,0.0,4.0,,3.0,3.0,2.0,2.0,2.0,2.0,2.0,3.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,,interia,onet,1.0,1.0,3.0,6.278272807562503,1.0,5.655239375215966,3.0,5.2929133861714766,2.0,5.6996174718621395,3.0,1.0
23609303.0,2.0,56.0,4.0,2.0,ZACHODNIOPOMORSKIE,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,-1.0,-2.0,1.0,-2.0,3.0,3.0,1.0,1.0,2.0,6.0,3.0,3.0,1.0,2.0,2.0,2.0,-1.0,-1.0,-1.0,0.0,0.0,2.0,0.0,1.0,0.0,2.0,1.0,3.0,3.0,8.0,3.0,2.0,,,,,1.0,-1.0,2.0,2.0,-2.0,1.0,2.0,1.0,1.0,-1.0,0.0,0.0,1.0,2.0,0.0,2.0,0.0,4.0,2.0,5.0,1.0,9.0,,1.0,2.0,3.0,2.0,2.0,2.0,2.0,3.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,3.0,,997,997,1.0,1.0,2.0,6.937438148572474,1.0,6.212909346594928,3.0,5.286419376424544,2.0,6.262549565428118,2.0,1.0
23682900.0,1.0,55.0,4.0,1.0,WIELKOPOLSKIE,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,,0.0,1.0,1.0,0.0,0.0,1.0,1.0,6.0,6.0,1.0,1.0,1.0,3.0,6.0,6.0,3.0,3.0,3.0,3.0,-1.0,0.0,0.0,-1.0,-1.0,-1.0,-1.0,0.0,0.0,1.0,0.0,4.0,4.0,8.0,8.0,2.0,,,,,2.0,2.0,1.0,2.0,-2.0,2.0,1.0,2.0,2.0,-1.0,1.0,0.0,-2.0,1.0,-1.0,0.0,-1.0,6.0,1.0,3.0,0.0,1.0,,2.0,2.0,3.0,2.0,2.0,2.0,2.0,3.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,3.0,,997,997,1.0,1.0,3.0,3.4114827894220476,1.0,2.8119815596248627,1.0,3.074068881274606,2.0,2.866609156715456,3.0,1.0
23679454.0,2.0,65.0,5.0,4.0,ŚLĄSKIE,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,2.0,1.0,1.0,3.0,1.0,3.0,3.0,3.0,2.0,2.0,2.0,-1.0,2.0,0.0,-1.0,1.0,1.0,-1.0,1.0,1.0,1.0,1.0,3.0,3.0,8.0,8.0,1.0,3.0,2.0,8.0,8.0,1.0,1.0,1.0,0.0,-1.0,1.0,1.0,0.0,1.0,-1.0,0.0,0.0,-1.0,1.0,1.0,1.0,0.0,4.0,2.0,2.0,1.0,9.0,,3.0,3.0,3.0,2.0,2.0,2.0,2.0,3.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,,997,997,1.0,1.0,2.0,3.8680722696608467,1.0,2.900886238526285,1.0,2.9491099182876295,2.0,3.3504871385637203,2.0,1.0
23656063.0,1.0,58.0,4.0,3.0,ŁÓDZKIE,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,2.0,0.0,0.0,1.0,0.0,3.0,3.0,3.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,-1.0,0.0,-1.0,0.0,0.0,-1.0,0.0,1.0,0.0,1.0,1.0,1.0,3.0,8.0,8.0,2.0,,,,,1.0,-1.0,-1.0,0.0,-1.0,2.0,2.0,0.0,0.0,0.0,0.0,1.0,-2.0,1.0,-1.0,1.0,0.0,4.0,2.0,3.0,0.0,1.0,,2.0,3.0,6.0,2.0,2.0,2.0,2.0,3.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,3.0,,Facebook,,1.0,1.0,3.0,5.098760104914632,1.0,4.121163637534451,3.0,3.6118508364352806,2.0,4.154899048485167,2.0,1.0
23609333.0,1.0,50.0,4.0,4.0,LUBELSKIE,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,2.0,-1.0,-1.0,1.0,1.0,3.0,3.0,1.0,1.0,1.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,-2.0,2.0,0.0,-2.0,0.0,0.0,0.0,-1.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,2.0,,,,,2.0,1.0,2.0,1.0,-2.0,2.0,1.0,1.0,2.0,-1.0,1.0,-1.0,-2.0,1.0,-1.0,1.0,-1.0,6.0,2.0,4.0,2.0,4.0,,2.0,3.0,6.0,2.0,2.0,2.0,2.0,3.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,,wp.pl,onet,1.0,1.0,3.0,4.477847479350909,1.0,4.062410255778294,1.0,4.335049673367827,2.0,4.133578465009195,3.0,1.0
23804109.0,1.0,33.0,2.0,2.0,ZACHODNIOPOMORSKIE,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,,0.0,0.0,1.0,1.0,1.0,0.0,0.0,2.0,3.0,1.0,1.0,1.0,1.0,2.0,3.0,2.0,2.0,2.0,3.0,-2.0,0.0,-2.0,-1.0,0.0,1.0,-1.0,-1.0,-1.0,0.0,0.0,1.0,1.0,1.0,1.0,2.0,,,,,2.0,1.0,1.0,1.0,-2.0,1.0,2.0,-2.0,1.0,-1.0,-1.0,0.0,-2.0,1.0,-2.0,-1.0,-2.0,4.0,2.0,3.0,1.0,1.0,,1.0,2.0,2.0,3.0,2.0,2.0,2.0,3.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,,onet.pl,wp.pl,1.0,1.0,3.0,5.3202332175563045,1.0,4.296806375911834,1.0,4.460395629179066,2.0,4.509078971553948,2.0,1.0
23654776.0,1.0,33.0,2.0,1.0,MAZOWIECKIE,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,,0.0,0.0,0.0,1.0,1.0,1.0,1.0,3.0,3.0,1.0,1.0,1.0,1.0,3.0,3.0,2.0,2.0,2.0,2.0,-1.0,0.0,-1.0,-1.0,-1.0,-1.0,0.0,0.0,1.0,0.0,-1.0,1.0,1.0,1.0,1.0,2.0,,,,,2.0,1.0,1.0,1.0,-2.0,1.0,2.0,0.0,1.0,1.0,0.0,0.0,-1.0,1.0,0.0,0.0,-1.0,4.0,2.0,2.0,2.0,5.0,,1.0,3.0,2.0,3.0,2.0,2.0,2.0,3.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,,fakt,onet,1.0,1.0,3.0,3.7118728115008723,1.0,3.199854486395936,3.0,3.350921152687491,2.0,3.2339777826276324,2.0,1.0
23654649.0,2.0,27.0,1.0,3.0,LUBELSKIE,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,2.0,2.0,2.0,1.0,1.0,0.0,5.0,6.0,2.0,1.0,3.0,2.0,3.0,6.0,3.0,3.0,3.0,3.0,-2.0,1.0,-2.0,-2.0,0.0,0.0,-1.0,0.0,1.0,1.0,-2.0,2.0,2.0,8.0,8.0,2.0,,,,,1.0,1.0,-1.0,0.0,-2.0,2.0,2.0,1.0,2.0,-1.0,0.0,-1.0,-2.0,1.0,2.0,0.0,0.0,4.0,2.0,2.0,0.0,1.0,,2.0,3.0,2.0,3.0,2.0,2.0,2.0,3.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,,facebook,,1.0,1.0,3.0,5.362508218400725,1.0,3.931095990522762,1.0,3.8994978179765596,2.0,4.858195492359306,2.0,1.0
23684219.0,1.0,53.0,4.0,5.0,MAZOWIECKIE,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,2.0,1.0,1.0,0.0,2.0,5.0,5.0,1.0,1.0,2.0,1.0,6.0,6.0,3.0,4.0,3.0,3.0,-2.0,-1.0,0.0,-1.0,-2.0,-1.0,0.0,-2.0,0.0,0.0,-1.0,1.0,1.0,8.0,8.0,2.0,,,,,2.0,2.0,-1.0,2.0,-2.0,2.0,2.0,2.0,0.0,2.0,-1.0,-1.0,-2.0,1.0,-1.0,1.0,-2.0,6.0,2.0,4.0,0.0,2.0,,2.0,3.0,2.0,3.0,2.0,2.0,2.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,,,onet.pl,niezalezna.pl,1.0,1.0,3.0,5.706772036851249,1.0,5.233790940173291,1.0,5.169331126216875,2.0,5.211252920083024,3.0,1.0
23719312.0,2.0,37.0,2.0,3.0,MAŁOPOLSKIE,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,,0.0,1.0,1.0,1.0,2.0,1.0,-1.0,5.0,5.0,1.0,1.0,3.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,-1.0,0.0,0.0,-1.0,0.0,0.0,-1.0,0.0,-1.0,0.0,-2.0,2.0,3.0,3.0,3.0,2.0,,,,,1.0,-1.0,-1.0,-2.0,-2.0,1.0,2.0,0.0,1.0,-1.0,0.0,-1.0,-2.0,1.0,0.0,-1.0,-2.0,6.0,2.0,2.0,1.0,2.0,,1.0,2.0,2.0,4.0,2.0,2.0,2.0,3.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,,Onet.pl,Wp.pl,1.0,1.0,3.0,5.817801730298179,1.0,5.273535325463965,3.0,5.171085278083108,2.0,5.319440772897747,3.0,1.0
23610898.0,1.0,25.0,1.0,3.0,PODLASKIE,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,2.0,2.0,2.0,1.0,0.0,1.0,6.0,6.0,1.0,1.0,1.0,6.0,3.0,3.0,1.0,3.0,3.0,3.0,-1.0,1.0,0.0,0.0,0.0,0.0,-1.0,0.0,-1.0,1.0,0.0,1.0,1.0,1.0,1.0,2.0,,,,,2.0,2.0,1.0,2.0,-2.0,0.0,2.0,2.0,-1.0,-2.0,-1.0,0.0,-2.0,1.0,1.0,1.0,0.0,6.0,1.0,3.0,1.0,8.0,,1.0,3.0,2.0,4.0,2.0,2.0,2.0,3.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,,0.0,,,Facebook,Wp,1.0,1.0,3.0,4.878253233224887,1.0,3.9742135667971494,1.0,3.602277231641863,2.0,4.332969029953647,3.0,1.0
23681949.0,1.0,55.0,4.0,3.0,MAŁOPOLSKIE,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,,0.0,2.0,2.0,2.0,-2.0,0.0,2.0,3.0,3.0,1.0,1.0,1.0,1.0,3.0,3.0,2.0,2.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,3.0,3.0,8.0,8.0,1.0,3.0,3.0,8.0,8.0,2.0,2.0,2.0,2.0,-2.0,2.0,2.0,2.0,2.0,-2.0,0.0,0.0,-2.0,2.0,-2.0,1.0,-2.0,4.0,2.0,3.0,0.0,8.0,,3.0,3.0,2.0,4.0,2.0,2.0,2.0,3.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,,wp.pl,onet.pl,1.0,1.0,3.0,5.639677008305236,1.0,5.201125822130209,1.0,5.215267595684306,2.0,5.365360624134361,2.0,1.0
23616186.0,1.0,43.0,3.0,2.0,ŚLĄSKIE,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,1.0,2.0,-1.0,1.0,2.0,6.0,3.0,1.0,1.0,2.0,3.0,6.0,3.0,1.0,1.0,2.0,3.0,2.0,2.0,0.0,-2.0,0.0,1.0,0.0,-1.0,0.0,2.0,-2.0,7.0,1.0,7.0,8.0,2.0,,,,,2.0,1.0,2.0,1.0,-2.0,1.0,0.0,1.0,2.0,-2.0,-1.0,-2.0,-2.0,-1.0,0.0,2.0,-2.0,3.0,3.0,2.0,1.0,1.0,,2.0,3.0,2.0,5.0,2.0,2.0,2.0,3.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,,0.0,2.0,,997,997,1.0,1.0,3.0,6.566249628011529,1.0,5.684501810487089,1.0,5.656330002583684,2.0,5.733802552966797,1.0,1.0
23684539.0,2.0,41.0,3.0,3.0,LUBELSKIE,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,"Związki chemiczne w produktach spożywczych, choroby cywilizacyjne, globalizacja",0.0,2.0,2.0,2.0,1.0,1.0,2.0,3.0,3.0,1.0,1.0,1.0,1.0,3.0,3.0,2.0,2.0,1.0,3.0,-1.0,2.0,0.0,-2.0,-1.0,-2.0,1.0,2.0,1.0,1.0,-2.0,2.0,3.0,3.0,3.0,2.0,,,,,1.0,1.0,1.0,1.0,-2.0,1.0,2.0,0.0,1.0,1.0,0.0,-2.0,-2.0,2.0,-1.0,-1.0,-2.0,6.0,2.0,3.0,1.0,2.0,,3.0,3.0,4.0,6.0,2.0,2.0,2.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,,,tvpinfo,wiadomości google,1.0,1.0,3.0,5.576596621263392,1.0,4.53352384859738,1.0,4.335049673367826,2.0,4.557918451940256,3.0,1.0
23609234.0,2.0,56.0,4.0,3.0,WIELKOPOLSKIE,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,,0.0,2.0,2.0,1.0,-1.0,1.0,0.0,3.0,2.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,-1.0,-2.0,-1.0,-1.0,1.0,-1.0,-2.0,-2.0,0.0,-1.0,-1.0,1.0,1.0,8.0,8.0,2.0,,,,,2.0,-1.0,-1.0,1.0,-2.0,2.0,1.0,2.0,1.0,-1.0,0.0,-1.0,-2.0,1.0,-2.0,2.0,-2.0,4.0,2.0,3.0,0.0,3.0,,2.0,3.0,2.0,2.0,3.0,2.0,2.0,3.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,2.0,,997,997,1.0,1.0,3.0,6.125351847251745,1.0,5.4893509567144445,3.0,5.508464067988677,2.0,5.63025545954119,2.0,1.0
23682149.0,1.0,37.0,2.0,3.0,POMORSKIE,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,1.0,2.0,1.0,2.0,2.0,1.0,3.0,2.0,1.0,2.0,3.0,4.0,4.0,2.0,3.0,4.0,5.0,-1.0,0.0,-1.0,-1.0,-1.0,0.0,0.0,1.0,1.0,2.0,0.0,2.0,2.0,1.0,1.0,2.0,,,,,1.0,-1.0,1.0,1.0,0.0,-1.0,1.0,1.0,2.0,-1.0,0.0,1.0,-2.0,-2.0,0.0,-1.0,0.0,6.0,2.0,2.0,2.0,1.0,,2.0,2.0,3.0,2.0,3.0,3.0,2.0,3.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,,997,997,1.0,1.0,3.0,6.499755147162119,1.0,5.579692995674743,1.0,5.698341943078572,2.0,5.59970902785654,3.0,1.0
23614148.0,1.0,50.0,4.0,1.0,MAZOWIECKIE,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,2.0,2.0,2.0,1.0,1.0,1.0,1.0,6.0,1.0,1.0,1.0,1.0,4.0,6.0,5.0,5.0,3.0,3.0,-2.0,2.0,2.0,2.0,1.0,1.0,1.0,-2.0,2.0,2.0,2.0,3.0,3.0,8.0,8.0,1.0,1.0,1.0,8.0,8.0,2.0,2.0,2.0,2.0,-2.0,2.0,2.0,2.0,2.0,-1.0,0.0,2.0,-2.0,1.0,0.0,1.0,-1.0,5.0,1.0,2.0,0.0,4.0,,2.0,3.0,2.0,3.0,3.0,3.0,2.0,3.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,,Facebook,,1.0,1.0,2.0,7.405108324170922,1.0,6.121218591188028,1.0,5.661325480892423,2.0,6.130187143889758,3.0,1.0
