fips,county,state,lat,long,date,cases,state_code,deaths
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-03-21,0,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-03-22,0,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-03-23,0,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-03-24,0,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-03-25,0,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-03-26,0,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-03-27,0,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-03-28,1,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-03-29,1,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-03-30,1,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-03-31,1,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-01,1,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-02,1,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-03,1,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-04,1,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-05,1,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-06,1,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-07,1,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-08,1,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-09,2,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-10,3,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-11,3,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-12,12,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-13,13,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-14,18,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-15,18,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-16,21,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-17,24,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-18,30,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-19,124,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-20,172,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-21,175,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-22,197,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-23,256,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-24,307,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-25,352,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-26,367,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-27,409,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-28,410,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-29,424,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-04-30,456,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-01,503,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-02,518,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-03,543,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-04,552,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-05,617,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-06,676,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-07,679,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-08,680,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-09,705,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-10,707,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-11,712,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-12,717,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-13,753,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-14,756,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-15,778,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-16,804,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-17,805,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-18,811,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-19,811,NE,0
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-20,812,NE,7
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-21,813,NE,7
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-22,814,NE,7
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-23,816,NE,7
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-24,820,NE,7
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-25,820,NE,7
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-26,826,NE,7
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-27,827,NE,7
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-28,833,NE,7
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-29,833,NE,7
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-30,835,NE,7
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-05-31,838,NE,7
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-01,839,NE,7
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-02,839,NE,7
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-03,840,NE,7
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-04,841,NE,7
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-05,842,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-06,842,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-07,843,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-08,843,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-09,843,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-10,844,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-11,844,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-12,844,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-13,844,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-14,844,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-15,845,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-16,846,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-17,847,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-18,847,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-19,848,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-20,849,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-21,850,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-22,850,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-23,851,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-24,854,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-25,854,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-26,854,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-27,857,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-28,857,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-29,857,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-06-30,857,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-01,859,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-02,860,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-03,861,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-04,861,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-05,861,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-06,861,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-07,863,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-08,867,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-09,869,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-10,870,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-11,870,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-12,877,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-13,878,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-14,878,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-15,878,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-16,878,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-17,879,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-18,882,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-19,883,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-20,883,NE,7
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-21,887,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-22,892,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-23,898,NE,8
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-24,902,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-25,912,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-26,914,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-27,916,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-28,917,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-29,927,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-30,939,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-07-31,942,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-01,943,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-02,949,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-03,949,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-04,950,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-05,951,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-06,954,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-07,956,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-08,956,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-09,959,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-10,961,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-11,967,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-12,968,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-13,968,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-14,970,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-15,973,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-16,977,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-17,980,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-18,981,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-19,982,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-20,983,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-21,985,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-22,986,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-23,987,NE,10
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-24,988,NE,10
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-25,989,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-26,993,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-27,995,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-28,998,NE,9
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-29,1001,NE,10
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-30,1002,NE,10
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-08-31,1005,NE,11
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-01,1009,NE,11
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-02,1012,NE,11
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-03,1016,NE,11
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-04,1021,NE,11
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-05,1021,NE,11
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-06,1024,NE,11
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-07,1026,NE,11
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-08,1035,NE,11
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-09,1037,NE,11
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-10,1039,NE,12
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-11,1041,NE,12
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-12,1043,NE,12
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-13,1046,NE,12
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-14,1052,NE,12
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-15,1055,NE,12
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-16,1058,NE,12
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-17,1058,NE,12
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-18,1066,NE,12
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-19,1067,NE,12
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-20,1067,NE,12
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-21,1068,NE,12
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-22,1071,NE,12
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-23,1071,NE,12
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-24,1072,NE,12
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-25,1075,NE,12
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-26,1079,NE,12
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-27,1083,NE,12
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-28,1086,NE,12
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-29,1090,NE,13
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-09-30,1090,NE,13
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-01,1094,NE,13
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-02,1100,NE,13
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-03,1105,NE,13
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-04,1108,NE,14
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-05,1109,NE,14
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-06,1109,NE,14
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-07,1111,NE,14
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-08,1117,NE,14
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-09,1117,NE,14
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-10,1134,NE,14
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-11,1141,NE,14
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-12,1149,NE,14
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-13,1158,NE,14
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-14,1165,NE,14
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-15,1171,NE,14
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-16,1186,NE,14
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-17,1189,NE,14
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-18,1197,NE,14
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-19,1202,NE,14
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-20,1210,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-21,1217,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-22,1236,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-23,1255,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-24,1261,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-25,1267,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-26,1273,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-27,1277,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-28,1291,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-29,1307,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-30,1328,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-10-31,1349,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-01,1363,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-02,1377,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-03,1386,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-04,1416,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-05,1445,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-06,1473,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-07,1482,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-08,1501,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-09,1513,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-10,1550,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-11,1587,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-12,1610,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-13,1647,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-14,1674,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-15,1697,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-16,1722,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-17,1737,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-18,1761,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-19,1790,NE,15
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-20,1828,NE,18
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-21,1843,NE,18
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-22,1858,NE,18
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-23,1878,NE,17
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-24,1878,NE,17
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-25,1915,NE,16
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-26,1958,NE,18
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-27,1966,NE,18
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-28,1980,NE,18
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-29,1985,NE,18
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-11-30,1986,NE,18
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-01,1997,NE,18
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-02,2010,NE,18
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-03,2079,NE,19
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-04,2106,NE,19
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-05,2140,NE,19
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-06,2150,NE,19
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-07,2170,NE,19
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-08,2179,NE,21
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-09,2202,NE,21
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-10,2226,NE,21
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-11,2228,NE,21
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-12,2234,NE,21
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-13,2241,NE,21
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-14,2249,NE,21
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-15,2271,NE,22
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-16,2281,NE,22
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-17,2284,NE,22
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-18,2296,NE,22
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-19,2321,NE,22
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-20,2327,NE,24
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-21,2337,NE,24
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-22,2352,NE,24
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-23,2376,NE,24
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-24,2382,NE,24
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-25,2390,NE,24
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-26,2399,NE,24
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-27,2408,NE,24
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-28,2420,NE,24
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-29,2435,NE,24
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-30,2452,NE,24
31047,Dawson,Nebraska,40.87028216,-99.8201461,2020-12-31,2468,NE,24
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-20,2647,NE,26
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-02-20,2755,NE,29
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-03-20,2823,NE,31
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-04-20,2871,NE,31
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-05-20,2887,NE,31
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-06-20,2888,NE,31
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-01,2476,NE,24
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-02,2482,NE,24
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-03,2490,NE,24
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-04,2493,NE,24
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-05,2514,NE,24
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-06,2547,NE,24
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-07,2557,NE,25
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-08,2569,NE,25
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-09,2579,NE,25
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-10,2587,NE,25
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-11,2588,NE,25
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-12,2591,NE,25
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-13,2599,NE,25
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-14,2605,NE,25
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-15,2614,NE,25
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-16,2614,NE,25
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-17,2618,NE,25
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-18,2619,NE,25
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-19,2619,NE,25
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-21,2659,NE,26
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-22,2659,NE,26
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-23,2662,NE,26
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-24,2667,NE,26
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-25,2667,NE,26
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-26,2667,NE,28
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-27,2671,NE,29
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-28,2678,NE,29
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-29,2678,NE,29
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-30,2689,NE,29
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-01-31,2689,NE,29
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-02-01,2692,NE,29
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-02-02,2694,NE,29
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-02-03,2705,NE,29
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-02-04,2703,NE,29
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-02-05,2707,NE,29
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-02-06,2712,NE,29
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-02-07,2713,NE,29
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-02-08,2713,NE,29
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-02-09,2718,NE,29
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-02-10,2725,NE,29
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-02-11,2729,NE,29
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-02-12,2732,NE,29
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-02-13,2735,NE,29
31047,Dawson,Nebraska,40.87028216,-99.8201461,2021-02-14,2738,NE,29
