ts,indicator_code_merged,count
2022-03-20,closed_cur,23
2022-03-20,funding,7
2022-03-20,online_engag,26
2022-03-20,open_cur,9
2022-03-20,reopen_intent,142
2022-03-20,staff_working,6
2022-03-27,closed_cur,22
2022-03-27,funding,7
2022-03-27,online_engag,25
2022-03-27,open_cur,21
2022-03-27,reopen_intent,84
2022-03-27,staff_working,3
2022-04-03,closed_cur,20
2022-04-03,funding,3
2022-04-03,online_engag,31
2022-04-03,open_cur,22
2022-04-03,reopen_intent,65
2022-04-03,staff_working,10
2022-04-10,closed_cur,35
2022-04-10,funding,5
2022-04-10,online_engag,21
2022-04-10,open_cur,28
2022-04-10,reopen_intent,165
2022-04-10,staff_working,8
2022-04-17,closed_cur,12
2022-04-17,funding,2
2022-04-17,online_engag,7
2022-04-17,open_cur,39
2022-04-17,reopen_intent,68
2022-04-17,staff_working,4
2022-04-24,closed_cur,7
2022-04-24,funding,2
2022-04-24,online_engag,14
2022-04-24,open_cur,24
2022-04-24,reopen_intent,64
2022-04-24,staff_working,2
2022-05-01,closed_cur,11
2022-05-01,funding,2
2022-05-01,online_engag,8
2022-05-01,open_cur,8
2022-05-01,reopen_intent,32
2022-05-01,staff_working,6
2022-05-08,closed_cur,15
2022-05-08,online_engag,25
2022-05-08,open_cur,18
2022-05-08,reopen_intent,49
2022-05-08,staff_working,4
2022-05-15,closed_cur,12
2022-05-15,funding,4
2022-05-15,online_engag,10
2022-05-15,open_cur,7
2022-05-15,reopen_intent,21
2022-05-15,staff_working,12
2022-05-22,closed_cur,12
2022-05-22,funding,4
2022-05-22,online_engag,10
2022-05-22,open_cur,3
2022-05-22,reopen_intent,37
2022-05-22,staff_working,7
2022-05-29,closed_cur,17
2022-05-29,funding,1
2022-05-29,online_engag,27
2022-05-29,open_cur,14
2022-05-29,reopen_intent,49
2022-05-29,staff_working,4
2022-06-05,closed_cur,1
2022-06-05,funding,1
2022-06-05,online_engag,8
2022-06-05,open_cur,7
2022-06-05,reopen_intent,18
2022-06-05,staff_working,5
