ts,indicator_code_merged,count
2022-02-20,staff_working,191
2022-02-27,closed_cur,178
2022-02-27,funding,114
2022-02-27,online_engag,682
2022-02-27,open_cur,177
2022-02-27,reopen_intent,1104
2022-02-27,staff_working,162
2022-03-06,closed_cur,127
2022-03-06,funding,111
2022-03-06,online_engag,640
2022-03-06,open_cur,152
2022-03-06,reopen_intent,781
2022-03-06,staff_working,153
2022-03-13,closed_cur,117
2022-03-13,funding,156
2022-03-13,online_engag,606
2022-03-13,open_cur,155
2022-03-13,reopen_intent,852
2022-03-13,staff_working,186
2022-03-20,closed_cur,127
2022-03-20,funding,176
2022-03-20,online_engag,616
2022-03-20,open_cur,145
2022-03-20,reopen_intent,1075
2022-03-20,staff_working,167
2022-03-27,closed_cur,141
2022-03-27,funding,113
2022-03-27,online_engag,655
2022-03-27,open_cur,155
2022-03-27,reopen_intent,1179
2022-03-27,staff_working,122
2022-04-03,closed_cur,176
2022-04-03,funding,144
2022-04-03,online_engag,642
2022-04-03,open_cur,195
2022-04-03,reopen_intent,1549
2022-04-03,staff_working,167
2022-04-10,closed_cur,162
2022-04-10,funding,190
2022-04-10,online_engag,721
2022-04-10,open_cur,228
2022-04-10,reopen_intent,1183
2022-04-10,staff_working,153
2022-04-17,closed_cur,175
2022-04-17,funding,214
2022-04-17,online_engag,637
2022-04-17,open_cur,238
2022-04-17,reopen_intent,1396
2022-04-17,staff_working,169
2022-04-24,closed_cur,147
2022-04-24,funding,100
2022-04-24,online_engag,643
2022-04-24,open_cur,183
2022-04-24,reopen_intent,976
2022-04-24,staff_working,124
2022-05-01,closed_cur,160
2022-05-01,funding,132
2022-05-01,online_engag,709
2022-05-01,open_cur,191
2022-05-01,reopen_intent,1156
2022-05-01,staff_working,152
2022-05-08,closed_cur,136
2022-05-08,funding,142
2022-05-08,online_engag,684
2022-05-08,open_cur,207
2022-05-08,reopen_intent,885
2022-05-08,staff_working,131
2022-05-15,closed_cur,164
2022-05-15,funding,87
2022-05-15,online_engag,669
2022-05-15,open_cur,205
2022-05-15,reopen_intent,832
2022-05-15,staff_working,172
2022-05-22,closed_cur,190
2022-05-22,funding,113
2022-05-22,online_engag,720
2022-05-22,open_cur,215
2022-05-22,reopen_intent,989
2022-05-22,staff_working,188
2022-05-29,closed_cur,173
2022-05-29,funding,117
2022-05-29,online_engag,798
2022-05-29,open_cur,195
2022-05-29,reopen_intent,1055
2022-05-29,staff_working,132
2022-06-05,closed_cur,53
2022-06-05,funding,42
2022-06-05,online_engag,190
2022-06-05,open_cur,77
2022-06-05,reopen_intent,378
2022-06-05,staff_working,37
