muse_id,page_id,sentence_id,example_id,indicator_code,session_id,ann_ex_tokens,page_tokens,valid_match,sem_similarity,token_n,lemma_n,ann_overlap_lemma,ann_overlap_token,example_len,txt_overlap_lemma,txt_overlap_token,ann_overlap_criticwords,lemmatoken_n,ann_overlap_tokenlemma,txt_overlap_tokenlemma,indicator_code_closed_indef,indicator_code_closed_perm,indicator_code_finance_health,indicator_code_funding_did_not_get,indicator_code_funding_fundraise,indicator_code_funding_gov_emer,indicator_code_funding_other_emer,indicator_code_lang_difficulty,indicator_code_made_covid_safe,indicator_code_online_engag,indicator_code_online_event,indicator_code_online_exhib,indicator_code_open_cafe,indicator_code_open_cur,indicator_code_open_onlineshop,indicator_code_project_postpone,indicator_code_reopen_intent,indicator_code_reopen_plan,indicator_code_staff_hiring,indicator_code_staff_restruct,indicator_code_staff_working
mm.aim.0788,198741,mus_page198741_sent00058,ann_ex_00078,funding_fundraise,20210404,thank you everyone who supported campaigns covid,thank you those who continue to support tunnels difficult period,True,0.8703,3,4,0.57143,0.42857,7,0.4,0.3,0.5,4,0.5714285714285714,0.4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,198741,mus_page198741_sent00047,ann_ex_00177,online_engag,20210404,we still telling incredible stories online,listen stories life underground wartime tunnels are not you,True,0.8194,1,1,0.16667,0.16667,6,0.11111,0.11111,0.5,1,0.1666666666666667,0.11111,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.NE035,786298,mus_page786298_sent00001,ann_ex_00176,online_engag,20210304,look online content our team lockdown,skip main content see it it sunderland search form search,True,0.778,1,1,0.16667,0.16667,6,0.1,0.1,0.5,1,0.1666666666666667,0.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.NE035,786298,mus_page786298_sent00021,ann_ex_00267,staff_working,20210304,team continues to work winter months,development work continued 1950s shaft pit deepened to reach busty seam,True,0.7075,2,3,0.5,0.33333,6,0.27273,0.18182,1.0,3,0.5,0.27273,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
mm.domus.NE035,786298,mus_page786298_sent00021,ann_ex_00277,staff_working,20210304,we continuing to work,development work continued 1950s shaft pit deepened to reach busty seam,True,0.7515,2,3,0.75,0.5,4,0.27273,0.18182,1.0,3,0.75,0.27273,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
mm.domus.NE035,786298,mus_page786298_sent00037,ann_ex_00198,open_cur,20210304,you would like to visit museum please contact make prior arrangements,please enjoy virtual tour museum keep visiting website updates,True,0.8447,2,3,0.27273,0.18182,11,0.33333,0.22222,1.0,3,0.2727272727272727,0.33333,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
mm.domus.NE035,786298,mus_page786298_sent00037,ann_ex_00175,online_engag,20210304,please keep checking our website social media pages updates,please enjoy virtual tour museum keep visiting website updates,True,0.8345,4,4,0.44444,0.44444,9,0.44444,0.44444,1.0,4,0.4444444444444444,0.44444,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.NE035,786298,mus_page786298_sent00037,ann_ex_00179,online_engag,20210304,will keep you updated changes website social media channels,please enjoy virtual tour museum keep visiting website updates,True,0.7663,2,3,0.33333,0.22222,9,0.33333,0.22222,1.0,3,0.3333333333333333,0.33333,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.NE035,786298,mus_page786298_sent00053,ann_ex_00176,online_engag,20210304,look online content our team lockdown,ago our fabulous houghton feast begins tomorrow great line online events family to enjoy,True,0.7385,2,2,0.33333,0.33333,6,0.14286,0.14286,0.5,2,0.3333333333333333,0.14286,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.NE035,786298,mus_page786298_sent00053,ann_ex_00180,online_event,20210304,online events,ago our fabulous houghton feast begins tomorrow great line online events family to enjoy,True,0.6845,2,2,1.0,1.0,2,0.14286,0.14286,1.0,2,1.0,0.14286,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
mm.domus.NE035,786298,mus_page786298_sent00053,ann_ex_00178,online_engag,20210304,sharing fun useful resources online,ago our fabulous houghton feast begins tomorrow great line online events family to enjoy,True,0.7276,1,1,0.2,0.2,5,0.07143,0.07143,0.5,1,0.2,0.07143,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.NE035,786298,mus_page786298_sent00053,ann_ex_00169,online_engag,20210304,online engagement programme,ago our fabulous houghton feast begins tomorrow great line online events family to enjoy,True,0.5834,1,1,0.33333,0.33333,3,0.07143,0.07143,0.5,1,0.3333333333333333,0.07143,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.NE035,786298,mus_page786298_sent00053,ann_ex_00177,online_engag,20210304,we still telling incredible stories online,ago our fabulous houghton feast begins tomorrow great line online events family to enjoy,True,0.8384,1,1,0.16667,0.16667,6,0.07143,0.07143,0.5,1,0.1666666666666667,0.07143,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.NE035,786298,mus_page786298_sent00060,ann_ex_00170,online_engag,20210304,subscribe newsletter,sunderland sign our newsletter email,True,0.7321,1,1,0.5,0.5,2,0.2,0.2,1.0,1,0.5,0.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.NE035,786298,mus_page786298_sent00013,ann_ex_00256,reopen_plan,20210304,we currently plan to re open early,pit survived accident recommendation to fill it sink another shaft nearby re opened about,True,0.8019,2,3,0.42857,0.28571,7,0.21429,0.14286,1.0,3,0.4285714285714285,0.21429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
mm.domus.NE035,786298,mus_page786298_sent00013,ann_ex_00257,reopen_plan,20210304,we currently plan to re open,pit survived accident recommendation to fill it sink another shaft nearby re opened about,True,0.7932,2,3,0.5,0.33333,6,0.21429,0.14286,1.0,3,0.5,0.21429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
mm.domus.NE035,786298,mus_page786298_sent00036,ann_ex_00256,reopen_plan,20210304,we currently plan to re open early,there no scheduled dates washington pit to open covid -19 restrictions,True,0.8012,2,2,0.28571,0.28571,7,0.18182,0.18182,0.5,2,0.2857142857142857,0.18182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
mm.domus.NE035,786298,mus_page786298_sent00036,ann_ex_00257,reopen_plan,20210304,we currently plan to re open,there no scheduled dates washington pit to open covid -19 restrictions,True,0.7865,2,2,0.33333,0.33333,6,0.18182,0.18182,0.5,2,0.3333333333333333,0.18182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
mm.domus.NE035,786298,mus_page786298_sent00036,ann_ex_00011,closed_cur,20210304,there will no services pandemic,there no scheduled dates washington pit to open covid -19 restrictions,True,0.7521,2,2,0.4,0.4,5,0.18182,0.18182,0.5,2,0.4,0.18182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.NE035,786298,mus_page786298_sent00036,ann_ex_00006,closed_cur,20210304,currently we closed covid restrictions,there no scheduled dates washington pit to open covid -19 restrictions,True,0.8025,2,2,0.4,0.4,5,0.18182,0.18182,0.5,2,0.4,0.18182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.NE035,786298,mus_page786298_sent00036,ann_ex_00016,closed_cur,20210304,currently closed government covid restrictions,there no scheduled dates washington pit to open covid -19 restrictions,True,0.7368,2,2,0.4,0.4,5,0.18182,0.18182,0.5,2,0.4,0.18182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.NE035,786298,mus_page786298_sent00055,ann_ex_00177,online_engag,20210304,we still telling incredible stories online,you got spooky story you want to share,True,0.8656,0,1,0.16667,0.0,6,0.125,0.0,0.5,1,0.1666666666666667,0.125,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.NE035,200240,mus_page200240_sent00001,ann_ex_00176,online_engag,20210404,look online content our team lockdown,skip main content see it it sunderland search form search,True,0.778,1,1,0.16667,0.16667,6,0.1,0.1,0.5,1,0.1666666666666667,0.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.NE035,200240,mus_page200240_sent00021,ann_ex_00267,staff_working,20210404,team continues to work winter months,development work continued 1950s shaft pit deepened to reach busty seam,True,0.7075,2,3,0.5,0.33333,6,0.27273,0.18182,1.0,3,0.5,0.27273,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
mm.domus.NE035,200240,mus_page200240_sent00021,ann_ex_00277,staff_working,20210404,we continuing to work,development work continued 1950s shaft pit deepened to reach busty seam,True,0.7515,2,3,0.75,0.5,4,0.27273,0.18182,1.0,3,0.75,0.27273,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
mm.domus.NE035,200240,mus_page200240_sent00037,ann_ex_00198,open_cur,20210404,you would like to visit museum please contact make prior arrangements,please enjoy virtual tour museum keep visiting website updates,True,0.8447,2,3,0.27273,0.18182,11,0.33333,0.22222,1.0,3,0.2727272727272727,0.33333,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
mm.domus.NE035,200240,mus_page200240_sent00037,ann_ex_00175,online_engag,20210404,please keep checking our website social media pages updates,please enjoy virtual tour museum keep visiting website updates,True,0.8345,4,4,0.44444,0.44444,9,0.44444,0.44444,1.0,4,0.4444444444444444,0.44444,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.NE035,200240,mus_page200240_sent00037,ann_ex_00179,online_engag,20210404,will keep you updated changes website social media channels,please enjoy virtual tour museum keep visiting website updates,True,0.7663,2,3,0.33333,0.22222,9,0.33333,0.22222,1.0,3,0.3333333333333333,0.33333,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.NE035,200240,mus_page200240_sent00060,ann_ex_00170,online_engag,20210404,subscribe newsletter,sunderland sign our newsletter email,True,0.7321,1,1,0.5,0.5,2,0.2,0.2,1.0,1,0.5,0.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.NE035,200240,mus_page200240_sent00013,ann_ex_00256,reopen_plan,20210404,we currently plan to re open early,pit survived accident recommendation to fill it sink another shaft nearby re opened about,True,0.8019,2,3,0.42857,0.28571,7,0.21429,0.14286,1.0,3,0.4285714285714285,0.21429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
mm.domus.NE035,200240,mus_page200240_sent00013,ann_ex_00257,reopen_plan,20210404,we currently plan to re open,pit survived accident recommendation to fill it sink another shaft nearby re opened about,True,0.7932,2,3,0.5,0.33333,6,0.21429,0.14286,1.0,3,0.5,0.21429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
mm.domus.NE035,200240,mus_page200240_sent00002,ann_ex_00198,open_cur,20210404,you would like to visit museum please contact make prior arrangements,site news gallery contact event organisers things to plan your visit,True,0.8836,3,3,0.27273,0.27273,11,0.27273,0.27273,0.5,3,0.2727272727272727,0.27273,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
mm.domus.NE035,200240,mus_page200240_sent00036,ann_ex_00256,reopen_plan,20210404,we currently plan to re open early,there no scheduled dates washington pit to open covid -19 restrictions,True,0.8012,2,2,0.28571,0.28571,7,0.18182,0.18182,0.5,2,0.2857142857142857,0.18182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
mm.domus.NE035,200240,mus_page200240_sent00036,ann_ex_00257,reopen_plan,20210404,we currently plan to re open,there no scheduled dates washington pit to open covid -19 restrictions,True,0.7865,2,2,0.33333,0.33333,6,0.18182,0.18182,0.5,2,0.3333333333333333,0.18182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
mm.domus.NE035,200240,mus_page200240_sent00036,ann_ex_00238,reopen_intent,20210404,opening times once covid restrictions lifted,there no scheduled dates washington pit to open covid -19 restrictions,True,0.776,2,3,0.5,0.33333,6,0.27273,0.18182,0.5,3,0.5,0.27273,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.NE035,200240,mus_page200240_sent00036,ann_ex_00011,closed_cur,20210404,there will no services pandemic,there no scheduled dates washington pit to open covid -19 restrictions,True,0.7521,2,2,0.4,0.4,5,0.18182,0.18182,0.5,2,0.4,0.18182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.NE035,200240,mus_page200240_sent00036,ann_ex_00006,closed_cur,20210404,currently we closed covid restrictions,there no scheduled dates washington pit to open covid -19 restrictions,True,0.8025,2,2,0.4,0.4,5,0.18182,0.18182,0.5,2,0.4,0.18182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.NE035,200240,mus_page200240_sent00036,ann_ex_00016,closed_cur,20210404,currently closed government covid restrictions,there no scheduled dates washington pit to open covid -19 restrictions,True,0.7368,2,2,0.4,0.4,5,0.18182,0.18182,0.5,2,0.4,0.18182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.NE066,526975,mus_page526975_sent00001,ann_ex_00176,online_engag,20210304,look online content our team lockdown,skip content skip navigation link home page,True,0.6884,1,1,0.16667,0.16667,6,0.14286,0.14286,0.5,1,0.1666666666666667,0.14286,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.NE066,526975,mus_page526975_sent00042,ann_ex_00173,online_engag,20210304,follow us facebook instagram find flickr to see regular updates,form give us follow link head steam facebook link head steam twitter link head steam youtube back top,True,0.8084,3,3,0.3,0.3,10,0.16667,0.16667,0.5,3,0.3,0.16667,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.NE066,526975,mus_page526975_sent00038,ann_ex_00276,staff_working,20210304,you queries please contact,you would like to contacted head steam email latest news please enter your details below,True,0.8107,2,3,0.75,0.5,4,0.2,0.13333,0.5,3,0.75,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
mm.domus.NE066,526975,mus_page526975_sent00010,ann_ex_00178,online_engag,20210304,sharing fun useful resources online,focus stephen bainbridge learning zone view learning zone learning resources hire,True,0.6835,1,1,0.2,0.2,5,0.09091,0.09091,0.5,1,0.2,0.09091,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.NE066,746729,mus_page746729_sent00001,ann_ex_00176,online_engag,20210404,look online content our team lockdown,skip content skip navigation link home page,True,0.6884,1,1,0.16667,0.16667,6,0.14286,0.14286,0.5,1,0.1666666666666667,0.14286,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.NE066,746729,mus_page746729_sent00036,ann_ex_00173,online_engag,20210404,follow us facebook instagram find flickr to see regular updates,form give us follow link head steam facebook link head steam twitter link head steam youtube back top,True,0.8084,3,3,0.3,0.3,10,0.16667,0.16667,0.5,3,0.3,0.16667,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.NE066,746729,mus_page746729_sent00032,ann_ex_00276,staff_working,20210404,you queries please contact,you would like to contacted head steam email latest news please enter your details below,True,0.8107,2,3,0.75,0.5,4,0.2,0.13333,0.5,3,0.75,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
mm.domus.NE066,746729,mus_page746729_sent00010,ann_ex_00178,online_engag,20210404,sharing fun useful resources online,focus stephen bainbridge learning zone view learning zone learning resources hire,True,0.6835,1,1,0.2,0.2,5,0.09091,0.09091,0.5,1,0.2,0.09091,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00001,ann_ex_00002,closed_cur,20210304,closed members public further notice,skip to content museums galleries edinburgh to help protect health our staff visitors line advice government museums galleries edinburgh closed further notice,True,0.7841,3,3,0.6,0.6,5,0.13636,0.13636,1.0,3,0.6,0.13636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00001,ann_ex_00003,closed_cur,20210304,closed further notice,skip to content museums galleries edinburgh to help protect health our staff visitors line advice government museums galleries edinburgh closed further notice,True,0.7031,3,3,1.0,1.0,3,0.13636,0.13636,1.0,3,1.0,0.13636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00001,ann_ex_00007,closed_cur,20210304,to close doors,skip to content museums galleries edinburgh to help protect health our staff visitors line advice government museums galleries edinburgh closed further notice,True,0.706,1,2,0.66667,0.33333,3,0.09091,0.04545,0.5,2,0.6666666666666666,0.09091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00001,ann_ex_00025,closed_cur,20210304,currently closed line government restrictions,skip to content museums galleries edinburgh to help protect health our staff visitors line advice government museums galleries edinburgh closed further notice,True,0.7055,3,3,0.6,0.6,5,0.13636,0.13636,0.66667,3,0.6,0.13636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00001,ann_ex_00026,closed_cur,20210304,currently closed government advice,skip to content museums galleries edinburgh to help protect health our staff visitors line advice government museums galleries edinburgh closed further notice,True,0.7589,3,3,0.75,0.75,4,0.13636,0.13636,1.0,3,0.75,0.13636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00001,ann_ex_00031,closed_cur,20210304,currently closed line government restrictions,skip to content museums galleries edinburgh to help protect health our staff visitors line advice government museums galleries edinburgh closed further notice,True,0.7055,3,3,0.6,0.6,5,0.13636,0.13636,0.66667,3,0.6,0.13636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00001,ann_ex_00034,closed_cur,20210304,museum currently closed restrictions,skip to content museums galleries edinburgh to help protect health our staff visitors line advice government museums galleries edinburgh closed further notice,True,0.7279,1,1,0.25,0.25,4,0.04545,0.04545,1.0,1,0.25,0.04545,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00001,ann_ex_00041,closed_indef,20210304,closed further notice,skip to content museums galleries edinburgh to help protect health our staff visitors line advice government museums galleries edinburgh closed further notice,True,0.7031,3,3,1.0,1.0,3,0.13636,0.13636,1.0,3,1.0,0.13636,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00001,ann_ex_00042,closed_indef,20210304,museum closed further notice,skip to content museums galleries edinburgh to help protect health our staff visitors line advice government museums galleries edinburgh closed further notice,True,0.7959,3,3,0.75,0.75,4,0.13636,0.13636,0.5,3,0.75,0.13636,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00001,ann_ex_00176,online_engag,20210304,look online content our team lockdown,skip to content museums galleries edinburgh to help protect health our staff visitors line advice government museums galleries edinburgh closed further notice,True,0.7338,2,2,0.33333,0.33333,6,0.09091,0.09091,0.5,2,0.3333333333333333,0.09091,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00001,ann_ex_00224,reopen_intent,20210304,we closed least end,skip to content museums galleries edinburgh to help protect health our staff visitors line advice government museums galleries edinburgh closed further notice,True,0.685,1,1,0.25,0.25,4,0.04545,0.04545,1.0,1,0.25,0.04545,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00029,ann_ex_00034,closed_cur,20210304,museum currently closed restrictions,makars court queensferry museum museum collections centre scott monument nelson monument city observatory lauriston castle lauriston castle currently closed,True,0.6699,3,3,0.75,0.75,4,0.15789,0.15789,1.0,3,0.75,0.15789,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00029,ann_ex_00042,closed_indef,20210304,museum closed further notice,makars court queensferry museum museum collections centre scott monument nelson monument city observatory lauriston castle lauriston castle currently closed,True,0.6888,2,2,0.5,0.5,4,0.10526,0.10526,1.0,2,0.5,0.10526,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00031,ann_ex_00034,closed_cur,20210304,museum currently closed restrictions,gates closed pm daily,True,0.6261,1,1,0.25,0.25,4,0.25,0.25,1.0,1,0.25,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00031,ann_ex_00224,reopen_intent,20210304,we closed least end,gates closed pm daily,True,0.6493,1,1,0.25,0.25,4,0.25,0.25,1.0,1,0.25,0.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00033,ann_ex_00020,closed_cur,20210304,we made decision to remain closed general public,to protect safety our visitors staff lauriston castle currently closed our grounds open open public 8am-3pm each day,True,0.863,3,3,0.375,0.375,8,0.16667,0.16667,1.0,3,0.375,0.16667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00033,ann_ex_00023,closed_cur,20210304,we taken hard decision to remain closed,to protect safety our visitors staff lauriston castle currently closed our grounds open open public 8am-3pm each day,True,0.8322,2,2,0.28571,0.28571,7,0.11111,0.11111,1.0,2,0.2857142857142857,0.11111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00033,ann_ex_00197,open_cur,20210304,now open careful visitors,to protect safety our visitors staff lauriston castle currently closed our grounds open open public 8am-3pm each day,True,0.8609,2,2,0.5,0.5,4,0.11111,0.11111,1.0,2,0.5,0.11111,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00033,ann_ex_00256,reopen_plan,20210304,we currently plan to re open early,to protect safety our visitors staff lauriston castle currently closed our grounds open open public 8am-3pm each day,True,0.8269,3,3,0.42857,0.42857,7,0.16667,0.16667,0.5,3,0.4285714285714285,0.16667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00033,ann_ex_00257,reopen_plan,20210304,we currently plan to re open,to protect safety our visitors staff lauriston castle currently closed our grounds open open public 8am-3pm each day,True,0.8271,3,3,0.5,0.5,6,0.16667,0.16667,0.5,3,0.5,0.16667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00033,ann_ex_00032,closed_cur,20210304,currently closed coronavirus pandemic,to protect safety our visitors staff lauriston castle currently closed our grounds open open public 8am-3pm each day,True,0.3985,2,2,0.5,0.5,4,0.11111,0.11111,0.5,2,0.5,0.11111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00036,ann_ex_00032,closed_cur,20210304,currently closed coronavirus pandemic,currently there no public toilet provision lauriston castle ongoing pandemic,True,0.5453,2,2,0.5,0.5,4,0.2,0.2,0.5,2,0.5,0.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00036,ann_ex_00011,closed_cur,20210304,there will no services pandemic,currently there no public toilet provision lauriston castle ongoing pandemic,True,0.8674,3,3,0.6,0.6,5,0.3,0.3,0.5,3,0.6,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00037,ann_ex_00178,online_engag,20210304,sharing fun useful resources online,situation we understand far ideal we limited resources priority must protecting public health,True,0.7269,1,1,0.2,0.2,5,0.07692,0.07692,0.5,1,0.2,0.07692,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00045,ann_ex_00007,closed_cur,20210304,to close doors,series virtual tours presented hilary norman lauriston castle ’s dedicated volunteers each explore various aspects lesser known stories castle allowing supporters old new opportunity to explore discover lauriston castle doors temporary closed,True,0.716,2,3,1.0,0.66667,3,0.09375,0.0625,1.0,3,1.0,0.09375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00045,ann_ex_00034,closed_cur,20210304,museum currently closed restrictions,series virtual tours presented hilary norman lauriston castle ’s dedicated volunteers each explore various aspects lesser known stories castle allowing supporters old new opportunity to explore discover lauriston castle doors temporary closed,True,0.7168,1,1,0.25,0.25,4,0.03125,0.03125,1.0,1,0.25,0.03125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00045,ann_ex_00224,reopen_intent,20210304,we closed least end,series virtual tours presented hilary norman lauriston castle ’s dedicated volunteers each explore various aspects lesser known stories castle allowing supporters old new opportunity to explore discover lauriston castle doors temporary closed,True,0.7097,1,1,0.25,0.25,4,0.03125,0.03125,1.0,1,0.25,0.03125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00045,ann_ex_00177,online_engag,20210304,we still telling incredible stories online,series virtual tours presented hilary norman lauriston castle ’s dedicated volunteers each explore various aspects lesser known stories castle allowing supporters old new opportunity to explore discover lauriston castle doors temporary closed,True,0.7975,1,1,0.16667,0.16667,6,0.03125,0.03125,0.5,1,0.1666666666666667,0.03125,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00048,ann_ex_00034,closed_cur,20210304,museum currently closed restrictions,ongoing pandemic lauriston castle currently closed,True,0.746,2,2,0.5,0.5,4,0.33333,0.33333,1.0,2,0.5,0.33333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00048,ann_ex_00006,closed_cur,20210304,currently we closed covid restrictions,ongoing pandemic lauriston castle currently closed,True,0.7392,2,2,0.4,0.4,5,0.33333,0.33333,0.5,2,0.4,0.33333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.domus.SC140,300108,mus_page300108_sent00048,ann_ex_00026,closed_cur,20210304,currently closed government advice,ongoing pandemic lauriston castle currently closed,True,0.7418,2,2,0.5,0.5,4,0.33333,0.33333,0.33333,2,0.5,0.33333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
