count,n_museums,mean_count,attribute,attr_val,time_unit,ts
309,22,0.0203,governance,Unknown,M,2021-04-30
455,24,0.0299,governance,Unknown,M,2021-05-31
371,22,0.0244,governance,Unknown,M,2021-06-30
452,22,0.0297,governance,Unknown,M,2021-07-31
414,19,0.0272,governance,Unknown,M,2021-08-31
506,21,0.0333,governance,Unknown,M,2021-09-30
555,20,0.0365,governance,Unknown,M,2021-10-31
539,21,0.0355,governance,Unknown,M,2021-11-30
508,20,0.0334,governance,Unknown,M,2021-12-31
376,15,0.0247,governance,Unknown,M,2022-01-31
417,21,0.0274,governance,Unknown,M,2022-02-28
447,20,0.0294,governance,Unknown,M,2022-03-31
493,18,0.0324,governance,Unknown,M,2022-04-30
557,22,0.0366,governance,Unknown,M,2022-05-31
