ts,indicator_code_merged,count
2022-02-27,online_engag,132
2022-02-27,open_cur,60
2022-02-27,reopen_intent,267
2022-02-27,staff_working,42
2022-03-06,closed_cur,24
2022-03-06,funding,24
2022-03-06,online_engag,122
2022-03-06,open_cur,37
2022-03-06,reopen_intent,262
2022-03-06,staff_working,38
2022-03-13,closed_cur,37
2022-03-13,funding,18
2022-03-13,online_engag,84
2022-03-13,open_cur,46
2022-03-13,reopen_intent,254
2022-03-13,staff_working,51
2022-03-20,closed_cur,28
2022-03-20,funding,34
2022-03-20,online_engag,120
2022-03-20,open_cur,41
2022-03-20,reopen_intent,234
2022-03-20,staff_working,22
2022-03-27,closed_cur,46
2022-03-27,funding,17
2022-03-27,online_engag,94
2022-03-27,open_cur,43
2022-03-27,reopen_intent,349
2022-03-27,staff_working,41
2022-04-03,closed_cur,73
2022-04-03,funding,31
2022-04-03,online_engag,151
2022-04-03,open_cur,64
2022-04-03,reopen_intent,436
2022-04-03,staff_working,31
2022-04-10,closed_cur,69
2022-04-10,funding,28
2022-04-10,online_engag,154
2022-04-10,open_cur,52
2022-04-10,reopen_intent,360
2022-04-10,staff_working,44
2022-04-17,closed_cur,57
2022-04-17,funding,16
2022-04-17,online_engag,148
2022-04-17,open_cur,67
2022-04-17,reopen_intent,413
2022-04-17,staff_working,24
2022-04-24,closed_cur,45
2022-04-24,funding,18
2022-04-24,online_engag,117
2022-04-24,open_cur,58
2022-04-24,reopen_intent,269
2022-04-24,staff_working,19
2022-05-01,closed_cur,36
2022-05-01,funding,16
2022-05-01,online_engag,103
2022-05-01,open_cur,44
2022-05-01,reopen_intent,260
2022-05-01,staff_working,25
2022-05-08,closed_cur,30
2022-05-08,funding,26
2022-05-08,online_engag,89
2022-05-08,open_cur,42
2022-05-08,reopen_intent,200
2022-05-08,staff_working,34
2022-05-15,closed_cur,32
2022-05-15,funding,16
2022-05-15,online_engag,100
2022-05-15,open_cur,43
2022-05-15,reopen_intent,198
2022-05-15,staff_working,31
2022-05-22,closed_cur,46
2022-05-22,funding,32
2022-05-22,online_engag,139
2022-05-22,open_cur,43
2022-05-22,reopen_intent,215
2022-05-22,staff_working,37
2022-05-29,closed_cur,48
2022-05-29,funding,26
2022-05-29,online_engag,116
2022-05-29,open_cur,39
2022-05-29,reopen_intent,182
2022-05-29,staff_working,32
2022-06-05,closed_cur,18
2022-06-05,funding,11
2022-06-05,online_engag,27
2022-06-05,open_cur,21
2022-06-05,reopen_intent,117
2022-06-05,staff_working,8
