Supplementary Table 5: Results of functional enrichment analysis per non-preserved module,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19
,rRNA metabolic process (GO:0016072),19/162,0.0684333385456316,0.34248735958807,0,0,1.50428701733049,4.0343400822504,DDX47;RPLP1;RPL22;RPLP0;WDR74;RPL36A;WDR75;NOLC1;RPL13A;WDR43;RCL1;RPS17;RPS16;SBDS;RPL13;RRP12;RPS2;RPL28;NOP53,.,,,,,,,,,
,positive regulation of telomere maintenance via telomere lengthening (GO:1904358),13302,0.0685595167291336,0.34248735958807,0,0,2.26013555144793,6.05728318619079,TNKS;CTNNB1;NAF1;PRKCQ;MAP3K4;ATR,.,,,,,,,,,
,regulation of cardiac muscle contraction (GO:0055117),13302,0.0685595167291336,0.34248735958807,0,0,2.26013555144793,6.05728318619079,PDE4D;ZC3H12A;PDE4B;ATP1B1;ASB3;SMAD7,.,,,,,,,,,
,regulation of osteoclast differentiation (GO:0045670),13302,0.0685595167291336,0.34248735958807,0,0,2.26013555144793,6.05728318619079,MAFB;CSF1;IL23A;PRXL2A;CCL3;TNF,.,,,,,,,,,
,positive regulation of leukocyte chemotaxis (GO:0002690),19937,0.0695920155861185,0.34686042982878,0,0,1.96604350508274,5.23971323440631,IL6;CSF1;SERPINE1;XCL1;IL12A;THBS1;VEGFA;LGMN,.,,,,,,,,,
,regulation of proteolysis (GO:0030162),19937,0.0695920155861185,0.34686042982878,0,0,1.96604350508274,5.23971323440631,CYFIP2;SERPINE2;RNF139;TRAF3;PERP;PLAUR;CLN8;OGT,.,,,,,,,,,
,Wnt signaling pathway (GO:0016055),33939,0.069756541759571,0.346862608266452,0,0,1.69675324675324,4.51801965285089,NR4A2;TCF7L2;ZRANB1;DDX3X;UBB;FZD5;RYK;UBC;CTNNB1;WNT1;CELSR2;CSNK1G1,.,,,,,,,,,
,cellular response to radiation (GO:0071478),16619,0.0699851865863697,0.346862608266452,0,0,2.0820786553313,5.53722921839127,NET1;CDKN1A;GADD45A;NSMCE3;RAD1;SIRT1;CLOCK,.,,,,,,,,,
,positive regulation of chemotaxis (GO:0050921),16619,0.0699851865863697,0.346862608266452,0,0,2.0820786553313,5.53722921839127,IL6;XCL1;THBS1;F3;MET;VEGFA;LGMN,.,,,,,,,,,
,positive regulation of Notch signaling pathway (GO:0045747),16619,0.0699851865863697,0.346862608266452,0,0,2.0820786553313,5.53722921839127,CREBBP;JAG1;MAML1;EP300;TM2D3;WNT1;DLL1,.,,,,,,,,,
,regulation of receptor signaling pathway via JAK-STAT (GO:0046425),16619,0.0699851865863697,0.346862608266452,0,0,2.0820786553313,5.53722921839127,IL10;SOCS3;IL6;SOCS1;BCL3;HES1;TNF,.,,,,,,,,,
,mRNA processing (GO:0006397),32/300,0.0705190606852043,0.349116784737513,0,0,1.35350797671006,3.58933023191925,CCNH;RNMT;YTHDC1;EIF4A3;CWC25;PNN;RBM4;POLR2A;CLP1;PCF11;PCBP2;TRA2A;SNIP1;SRSF11;BCAS2;HNRNPA0;HSPA8;SF3A1;RBM15;WDR33;HNRNPL;ERN1;SFPQ;DDX39A;SRSF2;SRSF3;SRSF6;MNAT1;PRMT9;RBMX;SF1;SNRPB,.,,,,,,,,,
,chromatin assembly (GO:0031497),26938,0.0712161713635055,0.351779208882819,0,0,1.79495475357118,4.74233392936344,H2AX;H2BC12;H2BC9;H2BC15;KAT6B;H4-16;PAF1;RSF1;SPTY2D1;SIRT1,.,,,,,,,,,
,regulation of Rho protein signal transduction (GO:0035023),26938,0.0712161713635055,0.351779208882819,0,0,1.79495475357118,4.74233392936344,NET1;P2RY10;GPR35;DLC1;STMN1;ABL1;ABL2;MET;ARHGAP35;GPR18,.,,,,,,,,,
,cellular response to acid chemical (GO:0071229),44344,0.0728405803253768,0.35774052699433,0,0,2.45609338188048,6.43369254422503,XBP1;SESN2;CPEB3;KLF2;VEGFA,.,,,,,,,,,
,cellular response to epidermal growth factor stimulus (GO:0071364),44344,0.0728405803253768,0.35774052699433,0,0,2.45609338188048,6.43369254422503,ZFP36;SYAP1;PDE8A;ZFP36L2;ZPR1,.,,,,,,,,,
,positive regulation of microtubule polymerization (GO:0031116),44344,0.0728405803253768,0.35774052699433,0,0,2.45609338188048,6.43369254422503,AKAP9;MET;CLASP1;HSPA1B;HSPA1A,.,,,,,,,,,
,positive regulation of nitric oxide metabolic process (GO:1904407),44344,0.0728405803253768,0.35774052699433,0,0,2.45609338188048,6.43369254422503,HSP90AB1;IL1B;PTGS2;TNF;KLF2,.,,,,,,,,,
,regulation of immunoglobulin production (GO:0002637),44344,0.0728405803253768,0.35774052699433,0,0,2.45609338188048,6.43369254422503,IL10;XBP1;IL6;CLCF1;DNAJB9,.,,,,,,,,,
,positive regulation of cell differentiation (GO:0045597),28/258,0.0729090747950401,0.35774052699433,0,0,1.37943133367732,3.61209911085924,BTG1;HSP90AB1;CSF1;SRF;SYAP1;ARNTL;RBM4;ZFP36;NOCT;ZC3H12A;ABL1;CD34;SPAG9;XBP1;PRKCH;MMD;SUCO;ACVR2B;RUNX2;NFKB1;GPRC5B;IL6;RGCC;BAMBI;IL1B;SNAI1;CTNNB1;NBL1,.,,,,,,,,,
,protein catabolic process (GO:0030163),23621,0.0738326157901232,0.358709782047344,0,0,1.85010101010101,4.82127941651351,PRKN;HSPA8;NEU4;SIAH2;SIAH1;PMAIP1;CLN8;MARCHF6;CLN5,.,,,,,,,,,
,adaptive immune response based on somatic recombination of immune receptors built from immunoglobulin superfamily domains (GO:0002460),44306,0.0743618004078931,0.358709782047344,0,0,2.82384615384615,7.33864782458212,JAG1;EBI3;GNL1;CD55,.,,,,,,,,,
,cellular monovalent inorganic cation homeostasis (GO:0030004),44306,0.0743618004078931,0.358709782047344,0,0,2.82384615384615,7.33864782458212,SLC12A2;LACC1;ATP1A1;ATP1B1,.,,,,,,,,,
,dopaminergic neuron differentiation (GO:0071542),44306,0.0743618004078931,0.358709782047344,0,0,2.82384615384615,7.33864782458212,NR4A2;RYK;CTNNB1;VEGFA,.,,,,,,,,,
,lipopolysaccharide-mediated signaling pathway (GO:0031663),44306,0.0743618004078931,0.358709782047344,0,0,2.82384615384615,7.33864782458212,IL1B;CCL3;TICAM1;TNF,.,,,,,,,,,
,positive regulation of cyclin-dependent protein kinase activity (GO:1904031),44306,0.0743618004078931,0.358709782047344,0,0,2.82384615384615,7.33864782458212,HSP90AB1;RGCC;CCND1;SPDYA,.,,,,,,,,,
,positive regulation of G2/M transition of mitotic cell cycle (GO:0010971),44306,0.0743618004078931,0.358709782047344,0,0,2.82384615384615,7.33864782458212,CCND1;CDK1;CDC25C;DTL,.,,,,,,,,,
,positive regulation of natural killer cell mediated cytotoxicity (GO:0045954),44306,0.0743618004078931,0.358709782047344,0,0,2.82384615384615,7.33864782458212,KLRK1;AP1G1;CRTAM;IL12A,.,,,,,,,,,
,regulation of acute inflammatory response (GO:0002673),44306,0.0743618004078931,0.358709782047344,0,0,2.82384615384615,7.33864782458212,IL6;OSM;NLRP3;PTGES,.,,,,,,,,,
,regulation of fibroblast growth factor receptor signaling pathway (GO:0040036),44306,0.0743618004078931,0.358709782047344,0,0,2.82384615384615,7.33864782458212,DSTYK;SPRY2;SPRY1;THBS1,.,,,,,,,,,
,regulation of smooth muscle contraction (GO:0006940),44306,0.0743618004078931,0.358709782047344,0,0,2.82384615384615,7.33864782458212,SPHK1;SRF;PROK2;ATP2B1,.,,,,,,,,,
,positive regulation of peptidyl-serine phosphorylation (GO:0033138),34304,0.0744458617665336,0.358709782047344,0,0,1.67571405666643,4.35297409458365,IL6;HSP90AB1;TFRC;RIPK2;AKAP9;OSM;SPRY2;BRAF;FNIP1;TNF;CD44;VEGFA,.,,,,,,,,,
,regulation of cell adhesion (GO:0030155),16/133,0.0744654924696945,0.358709782047344,0,0,1.54759671684656,4.01975781189822,EPHA4;CXCR4;CELSR2;TNF;DLL1;RND1;VEGFA;EFNA1;PLAU;RASA1;MYADM;ABL1;ABL2;IL12A;CYTIP;CYTH1,.,,,,,,,,,
,transmembrane receptor protein serine/threonine kinase signaling pathway (GO:0007178),16/133,0.0744654924696945,0.358709782047344,0,0,1.54759671684656,4.01975781189822,SMURF2;SMURF1;BMP8A;LRRC32;SIRT1;ACVR2B;RUNX2;SMAD7;ACVR1C;PARD6A;UBB;BAMBI;UBC;HIVEP1;RNF111;APPL2,.,,,,,,,,,
,positive regulation of response to DNA damage stimulus (GO:2001022),20302,0.0759074203451682,0.358709782047344,0,0,1.9241077874178,4.96081326769385,H2AX;BABAM2;BCLAF1;PMAIP1;SIRT1;HIC1;NKX3-1;ATR,.,,,,,,,,,
,regulation of blood vessel endothelial cell migration (GO:0043535),20302,0.0759074203451682,0.358709782047344,0,0,1.9241077874178,4.96081326769385,RGCC;GADD45A;AKT3;TNF;SIRT1;HIF1A;THBS1;VEGFA,.,,,,,,,,,
,negative regulation of epithelial cell apoptotic process (GO:1904036),13667,0.076454157144327,0.358709782047344,0,0,2.18710869954087,5.62319637758835,IL10;TCF7L2;SERPINE1;TNFAIP3;ICAM1;NFE2L2,.,,,,,,,,,
,regulation of microtubule cytoskeleton organization (GO:0070507),13667,0.076454157144327,0.358709782047344,0,0,2.18710869954087,5.62319637758835,CYLD;PHLDB1;STMN1;TRIM36;TPPP;CLASP1,.,,,,,,,,,
,interleukin-12-mediated signaling pathway (GO:0035722),16984,0.0770239357490773,0.358709782047344,0,0,2.02858136520282,5.20055040707932,HSPA9;IL10;CA1;SERPINB2;RPLP0;IL12A;SOD2,.,,,,,,,,,
,positive regulation of nucleocytoplasmic transport (GO:0046824),16984,0.0770239357490773,0.358709782047344,0,0,2.02858136520282,5.20055040707932,TCF7L2;BAG3;IL1B;ZC3H12A;PIK3R1;EMD;ZPR1,.,,,,,,,,,
,positive regulation of response to stimulus (GO:0048584),16984,0.0770239357490773,0.358709782047344,0,0,2.02858136520282,5.20055040707932,BCLAF1;ARG2;HOMER1;IER5;SIRT1;CDKN2AIP;NKX3-1,.,,,,,,,,,
,vesicle organization (GO:0016050),16984,0.0770239357490773,0.358709782047344,0,0,2.02858136520282,5.20055040707932,ARFGEF2;SAR1A;EXOC8;ALS2;WASL;CD34;PI4K2A,.,,,,,,,,,
,lymphocyte differentiation (GO:0030098),30987,0.0783745428137346,0.358709782047344,0,0,1.70409942936485,4.33907358979975,IL10;HDAC4;GPR89A;KLF6;AXL;CLCF1;GPS2;DNAJB9;KAT7;TOX;RELB,.,,,,,,,,,
,regulation of tumor necrosis factor production (GO:0032680),15/124,0.0791807968705259,0.358709782047344,0,0,1.5570751338631,3.9487759750445,ILRUN;IL10;ARFGEF2;ARG2;FZD5;TNFAIP3;THBS1;IL1A;ZFP36;IL6;IL23A;ZC3H12A;MAPKAPK2;CCL3;CD34,.,,,,,,,,,
,cotranslational protein targeting to membrane (GO:0006613),34669,0.0793322381408898,0.358709782047344,0,0,1.65518801755735,4.19442966418316,RPS17;RPS16;RPS18;RPLP1;RPS5;RPLP0;RPL22;RPL36A;RPL13A;RPL13;RPS2;RPL28,.,,,,,,,,,
,interleukin-1-mediated signaling pathway (GO:0070498),34669,0.0793322381408898,0.358709782047344,0,0,1.65518801755735,4.19442966418316,NFKBIA;IL1A;IL1RN;UBB;RIPK2;IL1R2;IL1B;PSME4;UBC;PELI1;MAP3K8;NFKB1,.,,,,,,,,,
,nucleosome organization (GO:0034728),34669,0.0793322381408898,0.358709782047344,0,0,1.65518801755735,4.19442966418316,H2AX;H2BC12;H2BC9;MCM3AP;H2BC15;SRCAP;NASP;KAT6B;H4-16;PAF1;RSF1;SPTY2D1,.,,,,,,,,,
,regulation of insulin secretion (GO:0050796),13/104,0.0796977728178134,0.358709782047344,0,0,1.61598302687411,4.08765110549035,PRKN;TCF7L2;MIDN;STXBP4;SLC2A1;BMP8A;IRS2;TNF;ARNTL;PER2;IL6;IL1B;CLOCK,.,,,,,,,,,
,astrocyte development (GO:0014002),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,CDK6;DLL1,.,,,,,,,,,
,axo-dendritic transport (GO:0008088),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,HSPA8;APBA1,.,,,,,,,,,
,cellular heat acclimation (GO:0070370),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,HSPA1B;HSPA1A,.,,,,,,,,,
,cellular response to cold (GO:0070417),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,NFKBIA;EIF2AK3,.,,,,,,,,,
,cellular response to granulocyte macrophage colony-stimulating factor stimulus (GO:0097011),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,ZFP36;ZFP36L2,.,,,,,,,,,
,cellular triglyceride homeostasis (GO:0035356),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,XBP1;SIRT1,.,,,,,,,,,
,glomerular epithelial cell differentiation (GO:0072311),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,BASP1;PROM1,.,,,,,,,,,
,glycosylceramide metabolic process (GO:0006677),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,GLA;ST6GALNAC6,.,,,,,,,,,
,heat acclimation (GO:0010286),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,HSPA1B;HSPA1A,.,,,,,,,,,
,hexose import across plasma membrane (GO:0140271),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,SLC2A1;SLC2A3,.,,,,,,,,,
,histone H4-K12 acetylation (GO:0043983),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,JADE3;KAT7,.,,,,,,,,,
,inclusion body assembly (GO:0070841),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,PRKN;BAG3,.,,,,,,,,,
,L-ornithine transmembrane transport (GO:1903352),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,SLC25A15;SLC7A1,.,,,,,,,,,
,leucine transport (GO:0015820),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,SLC7A5;SLC3A2,.,,,,,,,,,
,magnesium ion homeostasis (GO:0010960),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,SLC41A1;CNNM4,.,,,,,,,,,
,mRNA 3'-splice site recognition (GO:0000389),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,SF3A1;SF1,.,,,,,,,,,
,negative regulation of blood vessel endothelial cell proliferation involved in sprouting angiogenesis (GO:1903588),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,IL12A;THBS1,.,,,,,,,,,
,negative regulation of fat cell proliferation (GO:0070345),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,PER2;E2F1,.,,,,,,,,,
,negative regulation of lens fiber cell differentiation (GO:1902747),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,SPRY2;SPRY1,.,,,,,,,,,
,negative regulation of relaxation of muscle (GO:1901078),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,PDE4D;PDE4B,.,,,,,,,,,
,negative regulation of T cell differentiation in thymus (GO:0033085),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,FOXJ1;TMEM131L,.,,,,,,,,,
,negative regulation of trophoblast cell migration (GO:1901164),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,ACVR1C;TIMP1,.,,,,,,,,,
,nucleotide transport (GO:0006862),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,SLC25A33;SLC25A36,.,,,,,,,,,
,oxygen homeostasis (GO:0032364),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,SOD2;HIF1A,.,,,,,,,,,
,photoreceptor cell outer segment organization (GO:0035845),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,AHI1;TOPORS,.,,,,,,,,,
,positive regulation of autophagosome maturation (GO:1901098),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,FYCO1;UVRAG,.,,,,,,,,,
,positive regulation of microglial cell migration (GO:1904141),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,CSF1;CCL3,.,,,,,,,,,
,positive regulation of natural killer cell mediated cytotoxicity directed against tumor cell target (GO:0002860),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,CRTAM;IL12A,.,,,,,,,,,
,positive regulation of natural killer cell mediated immune response to tumor cell (GO:0002857),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,CRTAM;IL12A,.,,,,,,,,,
,positive regulation of tau-protein kinase activity (GO:1902949),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,HSP90AB1;NAB2,.,,,,,,,,,
,positive regulation of toll-like receptor 7 signaling pathway (GO:0034157),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,TASL;DDX3X,.,,,,,,,,,
,protein deubiquitination involved in ubiquitin-dependent protein catabolic process (GO:0071947),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,ZRANB1;TNFAIP3,.,,,,,,,,,
,protein K27-linked ubiquitination (GO:0044314),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,PRKN;UBE2S,.,,,,,,,,,
,protein K29-linked ubiquitination (GO:0035519),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,PRKN;UBE2S,.,,,,,,,,,
,protein localization to non-motile cilium (GO:0097499),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,ARL13B;BBIP1,.,,,,,,,,,
,protein sulfation (GO:0006477),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,TPST1;UST,.,,,,,,,,,
,purine deoxyribonucleotide catabolic process (GO:0009155),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,PNP;NUDT15,.,,,,,,,,,
,purine nucleobase biosynthetic process (GO:0009113),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,PRPS1;PAICS,.,,,,,,,,,
,radial glial cell differentiation (GO:0060019),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,HES1;GPR157,.,,,,,,,,,
,regulation of 3'-UTR-mediated mRNA stabilization (GO:1905868),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,TENT4A;TENT4B,.,,,,,,,,,
,regulation of adipose tissue development (GO:1904177),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,KLF7;SIRT1,.,,,,,,,,,
,regulation of glucokinase activity (GO:0033131),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,PRKN;MIDN,.,,,,,,,,,
,regulation of interleukin-1-mediated signaling pathway (GO:2000659),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,IL1RN;IL6,.,,,,,,,,,
,regulation of long-chain fatty acid import across plasma membrane (GO:0010746),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,IRS2;THBS1,.,,,,,,,,,
,regulation of nitric oxide mediated signal transduction (GO:0010749),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,THBS1;VEGFA,.,,,,,,,,,
,regulation of nucleotide-binding oligomerization domain containing 2 signaling pathway (GO:0070432),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,HSPA1B;HSPA1A,.,,,,,,,,,
,regulation of pro-B cell differentiation (GO:2000973),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,HES1;FNIP1,.,,,,,,,,,
,regulation of relaxation of cardiac muscle (GO:1901897),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,PDE4D;PDE4B,.,,,,,,,,,
,regulation of T-helper cell differentiation (GO:0045622),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,IRF4;RC3H1,.,,,,,,,,,
,regulation of type B pancreatic cell proliferation (GO:0061469),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,NR4A1;NR4A3,.,,,,,,,,,
,renal filtration cell differentiation (GO:0061318),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,BASP1;PROM1,.,,,,,,,,,
,response to granulocyte macrophage colony-stimulating factor (GO:0097012),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,ZFP36;ZFP36L2,.,,,,,,,,,
,T-helper 17 cell lineage commitment (GO:0072540),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,IL6;IRF4,.,,,,,,,,,
,TORC2 signaling (GO:0038203),44233,0.0797674379462165,0.358709782047344,0,0,5.64443761524277,14.2727501872073,SYAP1;RICTOR,.,,,,,,,,,
,nucleic acid phosphodiester bond hydrolysis (GO:0090305),27668,0.0822955059761238,0.362801075176203,0,0,1.73953532569962,4.34438297842219,ISG20;FEN1;UBB;PDE12;ZC3H12A;UBC;DXO;ERCC5;DCP1A;PNRC2,.,,,,,,,,,
,positive regulation of lymphocyte proliferation (GO:0050671),27668,0.0822955059761238,0.362801075176203,0,0,1.73953532569962,4.34438297842219,IL6;PNP;TFRC;IL23A;IL1B;CLCF1;GPR183;IRS2;IL12A;SLC7A1,.,,,,,,,,,
,negative regulation of epithelial to mesenchymal transition (GO:0010719),44345,0.0823854392535057,0.362801075176203,0,0,2.35362787356321,5.87547085926996,EFNA1;SPRY2;SPRY1;VASN;SMAD7,.,,,,,,,,,
,negative regulation of transferase activity (GO:0051348),44345,0.0823854392535057,0.362801075176203,0,0,2.35362787356321,5.87547085926996,ZFP36;CDKN1B;ABL1;IRS2;SMAD7,.,,,,,,,,,
,"nucleotide-excision repair, preincision complex assembly (GO:0006294)",44345,0.0823854392535057,0.362801075176203,0,0,2.35362787356321,5.87547085926996,UBB;CCNH;UBC;ERCC5;MNAT1,.,,,,,,,,,
,positive regulation of viral genome replication (GO:0045070),44345,0.0823854392535057,0.362801075176203,0,0,2.35362787356321,5.87547085926996,DDX3X;PDE12;PKN2;TMEM39A;ADARB1,.,,,,,,,,,
,protein ADP-ribosylation (GO:0006471),44345,0.0823854392535057,0.362801075176203,0,0,2.35362787356321,5.87547085926996,TNKS;TIPARP;ZC3HAV1;SIRT1;PARP8,.,,,,,,,,,
,regulation of gluconeogenesis (GO:0006111),44345,0.0823854392535057,0.362801075176203,0,0,2.35362787356321,5.87547085926996,CRY1;EP300;SIK1;SIRT1;OGT,.,,,,,,,,,
,protein-containing complex disassembly (GO:0032984),20668,0.0825556950631141,0.362801075176203,0,0,1.88391939132222,4.69902645657296,HSPA8;UVRAG;GABARAPL1;MAP1LC3A;FZD5;RUBCNL;CTNNB1;WNT1,.,,,,,,,,,
,regulation of ATP metabolic process (GO:1903578),20668,0.0825556950631141,0.362801075176203,0,0,1.88391939132222,4.69902645657296,RANBP2;BEND3;EP300;NUP88;NUP153;HIF1A;OGT;SLC25A33,.,,,,,,,,,
,cardiac cell development (GO:0055006),44268,0.0833062251423618,0.362801075176203,0,0,3.38763837638376,8.41906730080672,JAG1;TTN;VEGFA,.,,,,,,,,,
,cellular potassium ion homeostasis (GO:0030007),44268,0.0833062251423618,0.362801075176203,0,0,3.38763837638376,8.41906730080672,SLC12A2;ATP1A1;ATP1B1,.,,,,,,,,,
,entry into host (GO:0044409),44268,0.0833062251423618,0.362801075176203,0,0,3.38763837638376,8.41906730080672,CXCR4;CTNNB1;MET,.,,,,,,,,,
,kinetochore organization (GO:0051383),44268,0.0833062251423618,0.362801075176203,0,0,3.38763837638376,8.41906730080672,CENPF;MIS12;CENPC,.,,,,,,,,,
,lymphocyte mediated immunity (GO:0002449),44268,0.0833062251423618,0.362801075176203,0,0,3.38763837638376,8.41906730080672,JAG1;GNL1;CD55,.,,,,,,,,,
,mature B cell differentiation involved in immune response (GO:0002313),44268,0.0833062251423618,0.362801075176203,0,0,3.38763837638376,8.41906730080672,IL6;GPR183;DLL1,.,,,,,,,,,
,mitochondrial outer membrane permeabilization (GO:0097345),44268,0.0833062251423618,0.362801075176203,0,0,3.38763837638376,8.41906730080672,MOAP1;BCL2L11;PMAIP1,.,,,,,,,,,
,negative regulation of cellular senescence (GO:2000773),44268,0.0833062251423618,0.362801075176203,0,0,3.38763837638376,8.41906730080672,CDK6;AKT3;SIRT1,.,,,,,,,,,
,negative regulation of gluconeogenesis (GO:0045721),44268,0.0833062251423618,0.362801075176203,0,0,3.38763837638376,8.41906730080672,CRY1;EP300;SIK1,.,,,,,,,,,
,negative regulation of macrophage derived foam cell differentiation (GO:0010745),44268,0.0833062251423618,0.362801075176203,0,0,3.38763837638376,8.41906730080672,NFKBIA;NR1H2;ABCG1,.,,,,,,,,,
,negative regulation of stem cell differentiation (GO:2000737),44268,0.0833062251423618,0.362801075176203,0,0,3.38763837638376,8.41906730080672,JAG1;HES1;ZFP36L2,.,,,,,,,,,
,polyamine metabolic process (GO:0006595),44268,0.0833062251423618,0.362801075176203,0,0,3.38763837638376,8.41906730080672,AMD1;ODC1;SAT1,.,,,,,,,,,
,positive regulation of cell aging (GO:0090343),44268,0.0833062251423618,0.362801075176203,0,0,3.38763837638376,8.41906730080672,ARG2;LMNA;SIRT1,.,,,,,,,,,
,positive regulation of ERAD pathway (GO:1904294),44268,0.0833062251423618,0.362801075176203,0,0,3.38763837638376,8.41906730080672,USP13;HERPUD1;NFE2L2,.,,,,,,,,,
,positive regulation of protein localization to cell surface (GO:2000010),44268,0.0833062251423618,0.362801075176203,0,0,3.38763837638376,8.41906730080672,HSP90AB1;MAP1A;TNF,.,,,,,,,,,
,regulation of antigen receptor-mediated signaling pathway (GO:0050854),44268,0.0833062251423618,0.362801075176203,0,0,3.38763837638376,8.41906730080672,ELF1;ELF2;RC3H1,.,,,,,,,,,
,regulation of autophagosome maturation (GO:1901096),44268,0.0833062251423618,0.362801075176203,0,0,3.38763837638376,8.41906730080672,UVRAG;FYCO1;TMEM39A,.,,,,,,,,,
,regulation of cell aging (GO:0090342),44268,0.0833062251423618,0.362801075176203,0,0,3.38763837638376,8.41906730080672,LMNA;WNT1;ARNTL,.,,,,,,,,,
,regulation of fibrinolysis (GO:0051917),44268,0.0833062251423618,0.362801075176203,0,0,3.38763837638376,8.41906730080672,THBD;SERPINE1;THBS1,.,,,,,,,,,
,regulation of protein acetylation (GO:1901983),44268,0.0833062251423618,0.362801075176203,0,0,3.38763837638376,8.41906730080672,DDX3X;SIRT1;ARNTL,.,,,,,,,,,
,regulation of response to stress (GO:0080134),44268,0.0833062251423618,0.362801075176203,0,0,3.38763837638376,8.41906730080672,IL10;DYRK3;SLC38A2,.,,,,,,,,,
,transport along microtubule (GO:0010970),44268,0.0833062251423618,0.362801075176203,0,0,3.38763837638376,8.41906730080672,BAG3;APBA1;BORCS5,.,,,,,,,,,
