fips,county,state,lat,long,date,cases,state_code,deaths
36073,Orleans,New York,43.2516977,-78.2320066,2020-11-08,442,NY,55
36073,Orleans,New York,43.2516977,-78.2320066,2020-11-09,450,NY,55
36073,Orleans,New York,43.2516977,-78.2320066,2020-11-10,453,NY,56
36073,Orleans,New York,43.2516977,-78.2320066,2020-11-11,466,NY,56
36073,Orleans,New York,43.2516977,-78.2320066,2020-11-12,480,NY,56
36073,Orleans,New York,43.2516977,-78.2320066,2020-11-13,498,NY,56
36073,Orleans,New York,43.2516977,-78.2320066,2020-11-14,508,NY,56
36073,Orleans,New York,43.2516977,-78.2320066,2020-11-15,515,NY,56
36073,Orleans,New York,43.2516977,-78.2320066,2020-11-16,521,NY,56
36073,Orleans,New York,43.2516977,-78.2320066,2020-11-17,526,NY,56
36073,Orleans,New York,43.2516977,-78.2320066,2020-11-18,538,NY,56
36073,Orleans,New York,43.2516977,-78.2320066,2020-11-19,548,NY,56
36073,Orleans,New York,43.2516977,-78.2320066,2020-11-20,550,NY,56
36073,Orleans,New York,43.2516977,-78.2320066,2020-11-21,554,NY,56
36073,Orleans,New York,43.2516977,-78.2320066,2020-11-22,561,NY,56
36073,Orleans,New York,43.2516977,-78.2320066,2020-11-23,576,NY,56
36073,Orleans,New York,43.2516977,-78.2320066,2020-11-24,581,NY,56
36073,Orleans,New York,43.2516977,-78.2320066,2020-11-25,585,NY,56
36073,Orleans,New York,43.2516977,-78.2320066,2020-11-26,598,NY,56
36073,Orleans,New York,43.2516977,-78.2320066,2020-11-27,604,NY,57
36073,Orleans,New York,43.2516977,-78.2320066,2020-11-28,618,NY,57
36073,Orleans,New York,43.2516977,-78.2320066,2020-11-29,623,NY,57
36073,Orleans,New York,43.2516977,-78.2320066,2020-11-30,630,NY,57
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-01,634,NY,57
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-02,645,NY,57
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-03,652,NY,58
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-04,672,NY,58
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-05,693,NY,58
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-06,708,NY,58
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-07,721,NY,58
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-08,730,NY,59
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-09,756,NY,59
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-10,788,NY,59
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-11,816,NY,59
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-12,838,NY,59
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-13,860,NY,59
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-14,887,NY,59
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-15,904,NY,59
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-16,923,NY,59
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-17,950,NY,59
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-18,988,NY,59
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-19,1018,NY,59
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-20,1056,NY,59
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-21,1081,NY,60
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-22,1096,NY,62
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-23,1139,NY,62
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-24,1154,NY,62
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-25,1180,NY,62
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-26,1219,NY,62
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-27,1241,NY,62
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-28,1253,NY,62
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-29,1259,NY,62
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-30,1324,NY,62
36073,Orleans,New York,43.2516977,-78.2320066,2020-12-31,1359,NY,62
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-20,1945,NY,69
36073,Orleans,New York,43.2516977,-78.2320066,2021-02-20,2394,NY,80
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-20,2537,NY,82
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-20,2792,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-20,3076,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-06-20,3121,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-01,1397,NY,63
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-02,1422,NY,64
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-03,1441,NY,64
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-04,1464,NY,64
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-05,1499,NY,64
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-06,1521,NY,64
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-07,1552,NY,65
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-08,1629,NY,65
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-09,1661,NY,65
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-10,1702,NY,65
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-11,1716,NY,65
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-12,1737,NY,65
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-13,1765,NY,65
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-14,1798,NY,65
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-15,1851,NY,67
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-16,1882,NY,68
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-17,1898,NY,68
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-18,1908,NY,68
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-19,1919,NY,69
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-21,1968,NY,71
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-22,2003,NY,71
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-23,2024,NY,71
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-24,2032,NY,73
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-25,2042,NY,73
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-26,2062,NY,74
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-27,2083,NY,74
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-28,2113,NY,75
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-29,2146,NY,76
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-30,2158,NY,77
36073,Orleans,New York,43.2516977,-78.2320066,2021-01-31,2173,NY,78
36073,Orleans,New York,43.2516977,-78.2320066,2021-02-01,2180,NY,78
36073,Orleans,New York,43.2516977,-78.2320066,2021-02-02,2190,NY,78
36073,Orleans,New York,43.2516977,-78.2320066,2021-02-03,2215,NY,78
36073,Orleans,New York,43.2516977,-78.2320066,2021-02-04,2250,NY,78
36073,Orleans,New York,43.2516977,-78.2320066,2021-02-05,2281,NY,78
36073,Orleans,New York,43.2516977,-78.2320066,2021-02-06,2294,NY,79
36073,Orleans,New York,43.2516977,-78.2320066,2021-02-07,2309,NY,79
36073,Orleans,New York,43.2516977,-78.2320066,2021-02-08,2318,NY,79
36073,Orleans,New York,43.2516977,-78.2320066,2021-02-09,2324,NY,79
36073,Orleans,New York,43.2516977,-78.2320066,2021-02-10,2327,NY,79
36073,Orleans,New York,43.2516977,-78.2320066,2021-02-11,2336,NY,79
36073,Orleans,New York,43.2516977,-78.2320066,2021-02-12,2353,NY,79
36073,Orleans,New York,43.2516977,-78.2320066,2021-02-13,2363,NY,80
36073,Orleans,New York,43.2516977,-78.2320066,2021-02-14,2367,NY,80
36073,Orleans,New York,43.2516977,-78.2320066,2021-02-15,2370,NY,80
36073,Orleans,New York,43.2516977,-78.2320066,2021-02-16,2373,NY,80
36073,Orleans,New York,43.2516977,-78.2320066,2021-02-17,2379,NY,80
36073,Orleans,New York,43.2516977,-78.2320066,2021-02-18,2381,NY,80
36073,Orleans,New York,43.2516977,-78.2320066,2021-02-19,2387,NY,80
36073,Orleans,New York,43.2516977,-78.2320066,2021-02-21,2398,NY,80
36073,Orleans,New York,43.2516977,-78.2320066,2021-02-22,2403,NY,80
36073,Orleans,New York,43.2516977,-78.2320066,2021-02-23,2409,NY,80
36073,Orleans,New York,43.2516977,-78.2320066,2021-02-24,2422,NY,80
36073,Orleans,New York,43.2516977,-78.2320066,2021-02-25,2433,NY,80
36073,Orleans,New York,43.2516977,-78.2320066,2021-02-26,2439,NY,81
36073,Orleans,New York,43.2516977,-78.2320066,2021-02-27,2444,NY,81
36073,Orleans,New York,43.2516977,-78.2320066,2021-02-28,2447,NY,81
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-01,2451,NY,81
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-02,2452,NY,81
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-03,2456,NY,81
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-04,2463,NY,81
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-05,2467,NY,81
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-06,2472,NY,82
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-07,2477,NY,82
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-08,2481,NY,82
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-09,2482,NY,82
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-10,2486,NY,82
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-11,2490,NY,82
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-12,2490,NY,82
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-13,2504,NY,82
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-14,2508,NY,82
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-15,2510,NY,82
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-16,2512,NY,82
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-17,2515,NY,82
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-18,2520,NY,82
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-19,2532,NY,82
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-21,2540,NY,82
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-22,2546,NY,82
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-23,2549,NY,82
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-24,2555,NY,82
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-25,2559,NY,82
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-26,2567,NY,82
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-27,2570,NY,82
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-28,2574,NY,82
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-29,2575,NY,82
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-30,2581,NY,82
36073,Orleans,New York,43.2516977,-78.2320066,2021-03-31,2591,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-01,2603,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-02,2610,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-03,2622,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-04,2629,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-05,2637,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-06,2641,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-07,2650,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-08,2658,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-09,2673,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-10,2682,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-11,2691,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-12,2697,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-13,2702,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-14,2716,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-15,2734,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-16,2741,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-17,2754,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-18,2776,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-19,2782,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-21,2801,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-22,2823,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-23,2834,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-24,2847,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-25,2863,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-26,2869,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-27,2879,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-28,2889,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-29,2910,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-04-30,2923,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-01,2932,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-02,2941,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-03,2950,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-04,2967,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-05,2976,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-06,2989,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-07,2992,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-08,3000,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-09,3020,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-10,3028,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-11,3031,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-12,3035,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-13,3043,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-14,3048,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-15,3051,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-16,3056,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-17,3061,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-18,3063,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-19,3071,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-21,3079,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-22,3086,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-23,3090,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-24,3093,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-25,3093,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-26,3100,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-27,3105,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-28,3107,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-29,3109,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-30,3109,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-05-31,3110,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-06-01,3110,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-06-02,3110,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-06-03,3110,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-06-04,3113,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-06-05,3115,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-06-06,3117,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-06-07,3117,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-06-08,3117,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-06-09,3117,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-06-10,3117,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-06-11,3118,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-06-12,3118,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-06-13,3118,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-06-14,3118,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-06-15,3118,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-06-16,3120,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-06-17,3120,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-06-18,3120,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-06-19,3121,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-06-21,3121,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-06-22,3121,NY,83
36073,Orleans,New York,43.2516977,-78.2320066,2021-06-23,3121,NY,83
36075,Oswego,New York,43.42778894,-76.14635194,2020-01-22,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-01-23,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-01-24,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-01-25,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-01-26,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-01-27,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-01-28,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-01-29,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-01-30,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-01-31,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-02-01,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-02-02,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-02-03,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-02-04,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-02-05,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-02-06,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-02-07,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-02-08,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-02-09,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-02-10,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-02-11,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-02-12,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-02-13,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-02-14,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-02-15,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-02-16,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-02-17,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-02-18,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-02-19,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-02-20,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-02-21,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-02-22,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-02-23,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-02-24,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-02-25,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-02-26,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-02-27,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-02-28,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-02-29,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-01,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-02,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-03,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-04,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-05,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-06,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-07,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-08,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-09,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-10,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-11,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-12,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-13,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-14,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-15,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-16,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-17,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-18,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-19,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-20,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-21,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-22,0,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-23,2,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-24,2,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-25,2,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-26,4,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-27,4,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-28,9,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-29,10,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-30,15,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-03-31,15,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-01,20,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-02,23,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-03,28,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-04,28,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-05,32,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-06,34,NY,0
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-07,34,NY,2
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-08,34,NY,2
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-09,36,NY,2
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-10,36,NY,2
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-11,37,NY,2
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-12,42,NY,2
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-13,42,NY,2
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-14,42,NY,2
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-15,42,NY,2
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-16,44,NY,2
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-17,45,NY,2
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-18,45,NY,2
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-19,47,NY,2
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-20,52,NY,2
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-21,52,NY,2
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-22,52,NY,2
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-23,49,NY,2
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-24,51,NY,2
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-25,57,NY,2
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-26,61,NY,2
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-27,61,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-28,63,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-29,63,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-04-30,63,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-01,64,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-02,66,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-03,66,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-04,67,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-05,68,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-06,70,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-07,70,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-08,72,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-09,75,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-10,75,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-11,75,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-12,76,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-13,76,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-14,78,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-15,80,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-16,83,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-17,84,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-18,84,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-19,89,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-20,90,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-21,92,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-22,96,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-23,99,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-24,100,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-25,104,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-26,104,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-27,105,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-28,107,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-29,108,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-30,108,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-05-31,109,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-06-01,110,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-06-02,110,NY,3
36075,Oswego,New York,43.42778894,-76.14635194,2020-06-03,112,NY,3
