Unnamed: 0,DRG Groups,2017 TOTAL TERTIARY,2017 TOTAL SECONDARY,2017 TOTAL,2018 Total Tertiary,2018 Total Secondary,2018 TOTAL,2019 TOTAL TERTIARY,2019 TOTAL SECONDARY,2019 TOTAL,2020 TOTAL TERTIARY,2020 TOTAL SECONDARY,2020 TOTAL ,Unnamed: 14,Unnamed: 15
G61A,Gi Haemorrhage A>64/+Cscc,224,336,560,192,294,486,229,314,543,182,315,497,,
G61B,Gi Haemorrhage A<65 - Cscc,104,112,216,115,94,209,80,88,168,65,97,162,,
G62Z,Complicated Peptic Ulcer,15,29,44,5,13,18,9,17,26,8,11,19,,
G63Z,Uncomplicated Peptic Ulcer,16,20,36,21,22,43,11,18,29,15,19,34,,
G64Z,Inflammatory Bowel Disease,343,112,455,355,109,464,364,105,469,291,90,381,,
G65A,Gi Obstruction + Cc,59,48,107,76,65,141,68,52,120,62,43,105,,
G65B,Gi Obstruction - Cc,288,310,598,270,307,577,289,350,639,247,299,546,,
G66A,Abdmnl Pain/Mesentrc Adents+Cc,107,107,214,92,107,199,98,109,207,60,82,142,,
G66B,Abdmnl Pain/Mesentrc Adents-Cc,1020,1637,2657,948,1561,2509,921,1640,2561,535,942,1477,,
G67A,"Oesphs,Gastr&Mis Dg D A>9+Cscc",364,192,556,334,201,535,314,211,525,204,163,367,,
G67B,"Oesphs,Gastr&Mis Dg D A>9-Cscc",1206,1610,2816,1026,1546,2572,1117,1504,2621,750,887,1637,,
G68A,Gastroenteritis A<10 + Cc,28,35,63,24,25,49,23,38,61,15,7,22,,
G68B,Gastroenteritis A<10 - Cc,347,895,1242,216,668,884,261,874,1135,162,373,535,,
G69Z,Oesphs & Misc Dig Sys Dis A<10,216,159,375,213,160,373,196,177,373,91,85,176,,
G70A,Other Digestive System Diag+Cc,102,106,208,129,102,231,122,95,217,111,72,183,,
G70B,Other Digestive System Diag-Cc,626,499,1125,618,505,1123,610,609,1219,366,374,740,,
,06 MDC ,28557,22485,51042,28146,22364,50510,28875,22410,51285,23422,16900,40322,,
H01A,"Pancreas, Liver & Shunt Pr+Ccc",177,34,211,159,36,195,188,30,218,134,19,153,,
H01B,"Pancreas, Liver &Shunt Pr-Ccc",604,95,699,585,78,663,580,92,672,462,86,548,,
H02A,Mjr Biliary Tract Pr+(Mal/Ccc),215,86,301,211,95,306,225,80,305,221,57,278,,
H02B,Mjr Biliary Tract Pr-Mal+Smcc,120,65,185,131,57,188,125,65,190,93,51,144,,
H02C,Mjr Biliary Tract Pr-Mal-Cc,88,38,126,107,36,143,106,20,126,76,25,101,,
H05A,Hepatobiliary Diagntic Pr+Cscc,119,33,152,108,38,146,100,41,141,100,66,166,,
H05B,Hepatobiliary Diagntic Pr-Cscc,171,116,287,176,289,465,208,263,471,280,238,518,,
H06Z,Oth Heptobilry & Pancrs Or Pr,299,59,358,254,41,295,266,37,303,230,75,305,,
H07A,Open Cholecystectomy+Cde/+Ccc,69,53,122,60,57,117,55,55,110,53,44,97,,
H07B,Open Cholecystectomy-Cde-Ccc,481,371,852,439,353,792,360,326,686,291,252,543,,
H08A,Lap Cholecystectmy+Cde/+Cscc,151,192,343,167,203,370,157,203,360,137,159,296,,
H08B,Lap Cholecystectmy-Cde-Cscc,3071,3385,6456,3132,3317,6449,3061,3386,6447,1866,2182,4048,,
H40Z,Endospic Pr Bleed Oes Varices,50,18,68,34,18,52,46,15,61,47,19,66,,
H41A,Ercp Cx Theraputic Pr + Cscc,110,26,136,96,20,116,83,30,113,86,28,114,,
H41B,Ercp Cx Theraputic Pr - Cscc,354,62,416,367,59,426,273,56,329,391,78,469,,
H42A,Ercp Oth Theraputic Pr +Cscc,139,39,178,134,52,186,137,47,184,125,34,159,,
H42B,Ercp Oth Theraputic Pr +Mcc,349,128,477,387,95,482,339,113,452,340,99,439,,
H42C,Ercp Oth Theraputic Pr -Cc,323,113,436,354,78,432,305,80,385,270,71,341,,
H60A,Cirrhosis & Alc Hepatitis +Ccc,179,102,281,155,132,287,153,129,282,127,114,241,,
H60B,Cirrhosis & Alc Hepatitis+Scc,515,433,948,494,396,890,475,421,896,435,394,829,,
H60C,Cirrhosis & Alc Hepatitis-Cscc,456,421,877,436,415,851,410,359,769,343,300,643,,
H61A,Mal Hept Sys (A>69+Cscc)/+Ccc,202,202,404,237,222,459,205,202,407,209,171,380,,
H61B,Mal Hept Sys (A>69-Cscc)/-Ccc,4711,964,5675,4771,952,5723,3850,1043,4893,2573,1328,3901,,
H62A,Disorders Pancreas-Malig+Cscc,147,231,378,139,248,387,145,231,376,120,198,318,,
H62B,Disorders Pancreas-Malig-Cscc,992,1061,2053,1037,1037,2074,1002,1017,2019,836,907,1743,,
H63A,"Dsrd Lvr-Mal,Cirr,Alc Hep+Cscc",109,83,192,110,110,220,122,100,222,90,76,166,,
H63B,"Dsrd Lvr-Mal,Cirr,Alc Hep-Cscc",766,353,1119,747,407,1154,664,336,1000,464,255,719,,
H64A,Disorders Of Biliary Tract +Cc,271,489,760,315,584,899,337,537,874,282,427,709,,
H64B,Disorders Of Biliary Tract -Cc,852,1098,1950,835,1135,1970,816,1172,1988,643,966,1609,,
,07 MDC ,16090,10350,26440,16177,10560,26737,14793,10486,25279,11324,8719,20043,,
I01Z,Bil/Mlti Mjr Jt Pr Lwr Extrmty,20,30,50,20,22,42,43,16,59,36,16,52,,
I02A,Mcrvas Tt/Skin Graft+Cscc-Hand,81,15,96,115,20,135,159,20,179,127,19,146,,
I02B,Skin Graft -Cscc -Hand,168,161,329,188,228,416,215,324,539,157,195,352,,
I03A,Hip Revision + Cscc,53,16,69,66,19,85,66,14,80,55,27,82,,
I03B,Hip Replac+Cscc/Hip Revsn-Cscc,1004,424,1428,1033,511,1544,975,545,1520,840,494,1334,,
I03C,Hip Replacement - Cscc,2431,1829,4260,2753,1862,4615,2584,1948,4532,2235,1577,3812,,
I04Z,Knee Replacemt & Reattach,1563,915,2478,1702,957,2659,1953,1055,3008,1370,672,2042,,
I05Z,Oth Mjr Jnt Replace&Limb Reatt,119,25,144,119,23,142,181,35,216,168,25,193,,
I06Z,Spinal Fusion + Deformity,60,4,64,70,2,72,62,3,65,45,0,45,,
I07Z,Amputation,55,28,83,67,27,94,58,24,82,49,27,76,,
I08A,Other Hip & Femur Proc + Cscc,341,297,638,346,321,667,327,294,621,259,246,505,,
I08B,Other Hip & Femur Pr -Cscc,1582,1638,3220,1603,1535,3138,1700,1485,3185,1575,1548,3123,,
I09A,Spinal Fusion + Cscc,105,11,116,138,8,146,109,11,120,91,11,102,,
I09B,Spinal Fusion - Cscc,721,102,823,641,188,829,692,164,856,610,101,711,,
I10A,Other Back & Neck Procs + Cscc,40,11,51,49,15,64,36,14,50,31,12,43,,
I10B,Other Back & Neck Procs - Cscc,2219,408,2627,2202,282,2484,2046,283,2329,1796,255,2051,,
I11Z,Limb Lengthening Procedures,68,40,108,50,32,82,61,28,89,60,27,87,,
I12A,Infc/Infm Bone/Jnt+Misc Pr+Ccc,21,4,25,19,4,23,17,2,19,11,4,15,,
I12B,Infc/Infm Bone/Jnt+Misc Pr+Scc,70,29,99,88,37,125,80,37,117,54,38,92,,
I12C,Infc/Infm Bne/Jnt+Misc Pr-Cscc,168,86,254,180,70,250,166,78,244,119,65,184,,
I13A,"Humer,Tibia,Fibul,Ankl Pr+Cscc",171,103,274,199,122,321,159,109,268,128,87,215,,
I13B,"Humer,Tib,Fib,Ank Pr A>59-Cscc",816,769,1585,833,869,1702,775,799,1574,773,729,1502,,
I13C,"Humer,Tib,Fib,Ank Pr A<60-Cscc",1582,1089,2671,1556,1114,2670,1426,1057,2483,1325,917,2242,,
I14Z,Stump Revision,10,12,22,16,16,32,9,7,16,10,10,20,,
I15Z,Cranio-Facial Surgery,50,1,51,63,4,67,70,1,71,41,0,41,,
I16Z,Other Shoulder Procedures,587,390,977,571,448,1019,619,458,1077,443,333,776,,
I17Z,Maxillo-Facial Surgery,124,18,142,139,6,145,167,9,176,100,2,102,,
I18Z,Other Knee Procedures,1830,2462,4292,2101,2485,4586,1932,2385,4317,1753,1612,3365,,
I19Z,"Other Elbow, Forearm Procs",1002,867,1869,964,823,1787,946,841,1787,962,812,1774,,
I20Z,Other Foot Procedures,1060,695,1755,1040,664,1704,958,676,1634,791,446,1237,,
I21Z,"Loc Ex, Rem Int Fix Dev Hp&Fmr",185,103,288,193,111,304,170,101,271,133,76,209,,
I23Z,"Loc Ex,Rem Int Fix-Hp&Fmr",1183,985,2168,1135,969,2104,1167,922,2089,840,614,1454,,
I24Z,Arthroscopy,105,82,187,145,64,209,124,39,163,121,28,149,,
I25Z,"Bone,Joint Dxtic Pr Inc Biopsy",142,14,156,132,13,145,125,15,140,108,7,115,,
I27A,Soft Tissue Procedures +Cscc,32,14,46,33,24,57,36,21,57,35,16,51,,
I27B,Soft Tissue Procedures -Cscc,552,436,988,584,406,990,590,446,1036,446,299,745,,
I28A,Other Connect Tissue Procs +Cc,125,41,166,120,36,156,105,40,145,76,37,113,,
I28B,Other Connect Tissue Procs -Cc,865,478,1343,1050,394,1444,984,409,1393,827,390,1217,,
I29Z,Knee Reconstruction/Revision,868,297,1165,958,311,1269,981,367,1348,708,220,928,,
I30Z,Hand Procedures,1326,1118,2444,1155,959,2114,1147,866,2013,818,619,1437,,
I60Z,Femor Shaft &Open Condyl Fract,33,22,55,31,31,62,32,23,55,18,22,40,,
I61Z,Distal Femoral Fractures,39,63,102,45,47,92,53,39,92,31,48,79,,
I63Z,"Spr,Str&Dsloc Hip,Pelvis&Thigh",52,45,97,31,57,88,34,57,91,23,47,70,,
I64A,Osteomyelitis +Cc,26,7,33,35,9,44,37,7,44,12,3,15,,
I64B,Osteomyelitis -Cc,55,31,86,63,33,96,68,31,99,58,22,80,,
I65A,"Con Tis Mal,Inc Path Fx +Cscc",323,35,358,255,50,305,221,36,257,178,43,221,,
I65B,"Con Tis Mal,Inc Path Fx -Cscc",1362,121,1483,1068,132,1200,921,114,1035,922,118,1040,,
I66A,Inflm Muscl Dsr +Cscc,228,21,249,224,18,242,254,22,276,157,19,176,,
I66B,Inflm Musculsktl Dsr -Cscc,1518,120,1638,1418,99,1517,1473,96,1569,809,100,909,,
I67A,Septic Arthritis + Cscc,4,5,9,10,1,11,4,1,5,5,3,8,,
I67B,Septic Arthritis - Cscc,26,15,41,24,14,38,31,15,46,22,11,33,,
I68A,Non-Surg Spinal Disorders +Cc,218,122,340,270,133,403,226,162,388,135,96,231,,
I68B,Non-Surg Spinal Disorders -Cc,1968,1899,3867,1897,1772,3669,1950,1854,3804,1243,1411,2654,,
I68C,"Non-Surg Spinal Disorders, Sd",12,23,35,15,17,32,11,20,31,8,18,26,,
I69A,Bne Dis&Spcfc Arthro A>74+Cscc,42,6,48,49,2,51,30,4,34,13,3,16,,
I69B,Bne Dis&Sp Arth A>74/+Cscc,357,82,439,415,74,489,382,70,452,193,62,255,,
I69C,Bne Dis&Spcfc Arthro A<75-Cscc,619,144,763,821,158,979,589,166,755,383,108,491,,
I70Z,Non-Specific Arthropathies,642,62,704,592,55,647,556,59,615,244,32,276,,
I71A,Oth Musctendin Disrd A>69 +Cc,2,3,5,3,0,3,2,1,3,0,1,1,,
I71B,Oth Musctendin Disrd A>69/+Cc,21,9,30,10,7,17,14,2,16,9,2,11,,
I71C,Oth Musctendin Disrd A<70 -Cc,93,23,116,56,18,74,50,21,71,45,11,56,,
I72A,Spec Musctend Disrd A>79/+Cscc,27,10,37,32,17,49,20,11,31,18,10,28,,
I72B,Spec Musctend Disrd A<80-Cscc,144,85,229,146,92,238,127,74,201,88,47,135,,
I73A,Aftcare Muscsk Impl A>59+Cscc,25,4,29,33,11,44,44,10,54,28,16,44,,
I73B,Aftcare Muscsk Impl A>59/+Cscc,238,144,382,275,166,441,273,188,461,197,112,309,,
I73C,Aftcare Muscsk Impl A<60-Cscc,82,50,132,91,41,132,89,70,159,76,35,111,,
I74A,"Inj Frarm,Wr,Hnd,Foot A>74+Cc",3,5,8,0,3,3,5,5,10,3,0,3,,
I74B,"Inj Frarm,Wr,Hnd,Foot A>74/+Cc",62,52,114,58,77,135,57,64,121,36,54,90,,
I74C,"Inj Frarm,Wr,Hnd,Foot A<75-Cc",669,311,980,659,308,967,651,309,960,500,245,745,,
I75A,"Inj Sh,Arm,Elb,Kn,Leg A>64+Cc",40,30,70,38,30,68,47,34,81,27,20,47,,
I75B,"Inj Sh,Arm,Elb,Kn,Leg A>64/+Cc",279,340,619,312,351,663,337,361,698,228,268,496,,
I75C,"Inj Sh,Arm,Elb,Kn,Leg A<65-Cc",676,464,1140,651,459,1110,620,543,1163,435,355,790,,
I76A,Other Conn Tiss Dsrds A>69 +Cc,74,5,79,63,9,72,61,8,69,29,3,32,,
I76B,Oth Musctl Dsr A>69/+Cc,425,117,542,469,113,582,479,126,605,266,116,382,,
I76C,Other Conn Tiss Dsrds A<70 -Cc,621,200,821,593,171,764,572,138,710,283,129,412,,
I77A,Fracture Of Pelvis+Cscc,36,31,67,33,24,57,37,37,74,38,30,68,,
I77B,Fracture Of Pelvis -Cscc,248,318,566,289,268,557,324,291,615,259,275,534,,
I78A,Fracture Neck Femur+Cscc,46,43,89,75,49,124,56,47,103,39,51,90,,
I78B,Fracture Of Neck Femur-Cscc,235,319,554,253,315,568,273,327,600,220,317,537,,
,08 MDC ,35074,21433,56507,35838,21232,57070,35030,21391,56421,27404,16876,44280,,
J01Z,Microvasc Tiss Transf Skn/Brst,57,8,65,53,5,58,41,3,44,16,2,18,,
J06A,Major Pr Malig Breast Condtns,1905,713,2618,2141,670,2811,2215,669,2884,1931,637,2568,,
J06B,Major Pr Non-Malig Breast Cnds,119,52,171,118,72,190,104,75,179,61,68,129,,
J07A,Minor Pr Malig Breast Condns,393,258,651,422,219,641,438,212,650,427,185,612,,
J07B,Minor Pr Non-Malig Breast Cnds,529,372,901,437,342,779,396,377,773,239,244,483,,
J08A,Oth Skn Grf&/Dbrdmnt Pr+Cscc,123,52,175,101,62,163,85,43,128,72,51,123,,
J08B,Oth Skn Grf&/Dbrdmnt Pr-Cscc,849,487,1336,655,486,1141,687,473,1160,480,392,872,,
J09Z,Perianal & Pilonidal Pr,334,380,714,296,367,663,281,386,667,159,221,380,,
J10Z,"Skn,Subc Tis & Brst Plastic Pr",702,218,920,691,264,955,619,206,825,311,146,457,,
J11Z,"Other Skin, Subc Tis & Brst Pr",2352,1171,3523,2021,1059,3080,1926,978,2904,1097,712,1809,,
J12A,L Lmb Pr +Ulcr/Cels+Ccc,11,8,19,15,11,26,13,20,33,8,9,17,,
J12B,L Lmb Pr+Ulcr/Cels-Ccc+Graft,38,60,98,42,39,81,35,35,70,21,25,46,,
J12C,L Lmb Pr+Ulcr/Cels-Ccc-Graft,91,103,194,75,143,218,81,121,202,49,98,147,,
J13A,L Lmb Pr-Ulcr/Cels+Graft+Cscc,2,2,4,4,0,4,4,1,5,1,0,1,,
J13B,L Lmb Pr-Ulcr/Cels-(Grft&Cscc),144,64,208,130,70,200,89,78,167,69,40,109,,
J14Z,Major Breast Reconstructions,59,10,69,58,5,63,118,8,126,213,14,227,,
J60A,Skin Ulcers,113,153,266,121,133,254,96,158,254,65,113,178,,
J60B,"Skin Ulcers, Sameday",0,0,0,1,1,2,0,0,0,0,0,0,,
J62A,Mal Breast Dis (A>69+Cc)/+Cscc,107,45,152,92,41,133,105,36,141,67,32,99,,
J62B,Mal Breast Dis (A>69-Cc)/-Cscc,543,259,802,552,289,841,805,219,1024,640,164,804,,
J63Z,Non-Malignant Breast Disorders,31,91,122,52,75,127,31,67,98,21,49,70,,
J64A,Cellulitis A>59 + Cscc,226,141,367,182,158,340,247,188,435,101,105,206,,
J64B,Cellulitis A>59 -Cscc / A<60,807,1037,1844,788,884,1672,776,927,1703,387,584,971,,
J65A,"Trauma To Skn,Sub Tis&Bst A>69",104,260,364,113,240,353,109,278,387,63,163,226,,
J65B,"Trauma To Skn,Sub Tis&Bst A<70",842,1077,1919,780,1006,1786,766,989,1755,468,683,1151,,
J67A,Minor Skin Disorders,1015,404,1419,969,380,1349,953,372,1325,589,256,845,,
J67B,"Minor Skin Disorders, Sameday",2,4,6,8,4,12,9,4,13,4,3,7,,
J68A,Major Skin Disorders,1388,179,1567,1430,165,1595,1359,167,1526,774,94,868,,
J68B,"Major Skin Disorders, Sameday",0,1,1,5,0,5,1,4,5,5,0,5,,
,09 MDC ,12886,7609,20495,12352,7190,19542,12389,7094,19483,8338,5090,13428,,
K01Z,Diabetic Foot Procedures,185,150,335,212,132,344,252,153,405,161,118,279,,
K02Z,Pituitary Procedures,102,1,103,121,1,122,100,0,100,70,0,70,,
K03Z,Adrenal Procedures,111,4,115,119,9,128,100,13,113,98,0,98,,
K04Z,Major Procedures For Obesity,21,0,21,25,0,25,25,1,26,32,6,38,,
K05Z,Parathyroid Procedures,402,179,581,415,138,553,419,180,599,284,152,436,,
K06Z,Thyroid Procedures,1808,308,2116,1946,324,2270,1998,339,2337,1558,251,1809,,
K07Z,Obesity Procedures,18,5,23,8,9,17,4,4,8,2,3,5,,
K08Z,Thyroglossal Procedures,22,0,22,29,0,29,26,0,26,17,0,17,,
K09Z,"Other Endcrn, Nutr& Meta Or Pr",154,28,182,105,10,115,103,25,128,94,8,102,,
K40Z,Endosc/Invest Pr Metab Dsdr-Cc,454,201,655,456,224,680,425,169,594,211,139,350,,
K60A,Diabetes + Cscc,187,310,497,172,227,399,198,242,440,127,151,278,,
K60B,Diabetes - Cscc,2967,1384,4351,2961,1111,4072,2791,969,3760,1665,606,2271,,
K61Z,Severe Nutritional Disturbance,204,46,250,237,55,292,203,61,264,138,39,177,,
K62A,Misc Metabolic Disrd + Ccc,445,206,651,644,249,893,505,321,826,210,279,489,,
K62B,Misc Metabolic Disrd A>74/+Scc,271,348,619,364,331,695,400,279,679,197,235,432,,
K62C,Misc Metabolic Disrd A<75-Cscc,933,1199,2132,809,1115,1924,986,1106,2092,455,587,1042,,
K63Z,Inborn Errors Of Metabolism,202,35,237,238,37,275,216,32,248,171,17,188,,
K64A,Endocrine Disorders + Cscc,174,68,242,140,55,195,131,52,183,76,34,110,,
K64B,Endocrine Disorders - Cscc,2849,439,3288,2824,404,3228,2738,312,3050,1786,206,1992,,
,10 MDC ,11509,4911,16420,11825,4431,16256,11620,4258,15878,7352,2831,10183,,
L02A,Op Ins Peri Cath Dialysis+Cscc,16,4,20,11,1,12,9,5,14,8,4,12,,
L02B,Op Ins Peri Cath Dialysis-Cscc,52,18,70,52,16,68,41,14,55,34,4,38,,
L03A,"Kdny,Urt&Mjr Bldr Pr Npsm+Cscc",280,57,337,263,70,333,255,49,304,225,31,256,,
L03B,"Kdny,Urt&Mjr Bldr Pr Npsm-Cscc",771,249,1020,808,243,1051,878,217,1095,707,188,895,,
L04A,"Kdy,Urt&Mjr Bldr Pr N-Npm+Ccc",94,47,141,99,42,141,79,30,109,70,37,107,,
L04B,"Kdy,Urt&Mjr Bldr Pr N-Npm+Smcc",474,222,696,482,231,713,600,251,851,676,164,840,,
L04C,"Kdy,Urt&Mjr Bldr Pr N-Npm-Cc",494,201,695,501,197,698,571,265,836,442,201,643,,
L05A,Tranureth Prostatectomy +Cscc,26,16,42,24,27,51,36,19,55,27,9,36,,
L05B,Tranureth Prostatectomy -Cscc,256,158,414,240,169,409,144,152,296,155,116,271,,
L06A,Minor Bladder Procedures+Cscc,83,85,168,83,105,188,139,76,215,97,53,150,,
L06B,Minor Bladder Procedures -Cscc,528,418,946,635,492,1127,712,514,1226,620,339,959,,
L07A,Transurethral Procs + Cscc,192,128,320,138,106,244,118,94,212,98,92,190,,
L07B,Transurethral Procs - Cscc,1712,984,2696,1909,1023,2932,1827,999,2826,1517,831,2348,,
L08A,Urethral Procedures + Cc,40,4,44,35,12,47,17,17,34,15,14,29,,
L08B,Urethral Procedures - Cc,253,85,338,198,113,311,196,99,295,170,76,246,,
L09A,Oth Kidny & Urnry Tract Pr+Ccc,63,44,107,87,41,128,53,46,99,43,31,74,,
L09B,Oth Kidny & Urnry Tract Pr+Scc,164,91,255,166,91,257,147,77,224,152,72,224,,
L09C,Oth Kidny & Urnry Trct Pr-Cscc,270,285,555,279,276,555,357,305,662,328,196,524,,
L40Z,Ureteroscopy,175,103,278,126,106,232,128,79,207,107,70,177,,
L41Z,"Cystourethroscopy, Sameday",5,9,14,3,4,7,8,5,13,4,12,16,,
L42Z,Esw Lithotripsy+Urinary Stones,347,1,348,298,1,299,269,0,269,122,1,123,,
L60A,Renal Failure +Ccc,508,393,901,543,441,984,459,465,924,439,475,914,,
L60B,Renal Failure +Scc,1439,1165,2604,1569,1191,2760,1424,1348,2772,1192,1286,2478,,
L60C,Renal Failure -Cscc,966,852,1818,872,776,1648,829,780,1609,558,588,1146,,
L61Z,Admit For Renal Dialysis,1,0,1,1,3,4,2,2,4,12,0,12,,
L62A,Kdny&Unry Trct Neoplasms +Cscc,63,91,154,75,67,142,70,71,141,62,67,129,,
L62B,Kdny&Unry Trct Neoplasms -Cscc,349,277,626,365,329,694,450,315,765,348,224,572,,
L63A,Kdny & Unry Trct Inf +Ccc,569,470,1039,585,672,1257,735,767,1502,466,635,1101,,
L63B,Kdny & Unry Trct Inf A>69/+Scc,1105,1560,2665,1224,1692,2916,1295,1688,2983,926,1336,2262,,
L63C,Kdny & Unry Trct Inf A<70-Cscc,1336,1602,2938,1073,1453,2526,1039,1458,2497,687,980,1667,,
L64Z,Urinary Stones & Obstruction,612,746,1358,481,702,1183,535,777,1312,396,405,801,,
L65A,Kdny & Unry Tr Sgns&Symps+Cscc,25,38,63,35,27,62,22,32,54,12,17,29,,
L65B,Kdny & Unry Tr Sgns&Symps-Cscc,315,435,750,288,403,691,292,398,690,154,238,392,,
L66Z,Urethral Stricture,32,20,52,21,28,49,25,19,44,18,10,28,,
L67A,Oth Kidny & Urnry Tract Dx+Ccc,74,24,98,79,28,107,94,30,124,71,35,106,,
L67B,Oth Kidny & Urnry Tract Dx+Scc,356,123,479,307,114,421,332,131,463,309,102,411,,
L67C,Oth Kidny & Urnry Trct Dx-Cscc,886,401,1287,808,452,1260,919,347,1266,585,244,829,,
,11 MDC ,14931,11406,26337,14763,11744,26507,15106,11941,27047,11852,9183,21035,,
M01Z,Major Male Pelvic Procedures,1092,365,1457,1183,320,1503,1146,307,1453,824,253,1077,,
M02A,Transurethral Prostectomy+Cscc,44,43,87,40,56,96,57,36,93,30,23,53,,
M02B,Transurethral Prostectomy-Cscc,434,420,854,412,399,811,544,399,943,507,270,777,,
M03A,Penis Procedures + Cc,14,3,17,18,6,24,11,7,18,14,7,21,,
M03B,Penis Procedures - Cc,583,126,709,522,120,642,586,147,733,305,97,402,,
M04A,Testes Procedures + Cc,100,88,188,75,66,141,60,54,114,39,36,75,,
M04B,Testes Procedures - Cc,1697,916,2613,1655,854,2509,1577,928,2505,1122,571,1693,,
M05Z,Circumcision,51,147,198,60,120,180,55,114,169,48,62,110,,
M06A,Oth Male Reprod Sys Or Pr +Mal,13,24,37,25,24,49,39,17,56,32,16,48,,
M06B,Oth Male Reprod Sys Or Pr -Mal,148,71,219,161,88,249,194,69,263,141,44,185,,
M40Z,Cystourethroscopy - Cc,16,14,30,10,10,20,21,10,31,9,6,15,,
M60A,"Malignancy, Male Repr Sys+Cscc",56,36,92,35,25,60,35,32,67,24,26,50,,
M60B,"Malignancy, Male Repr Sys-Cscc",322,279,601,381,466,847,526,460,986,337,300,637,,
M61A,Benign Prostatic Hypertry+Cscc,6,11,17,2,18,20,6,14,20,9,2,11,,
M61B,Benign Prostatic Hypertry-Cscc,44,118,162,24,94,118,26,35,61,46,28,74,,
M62A,Inflammation Male Reprd Sys+Cc,32,41,73,44,50,94,31,44,75,27,30,57,,
M62B,Inflammation Male Reprd Sys-Cc,236,255,491,266,277,543,255,248,503,154,130,284,,
M63Z,"Sterilistation, Male",2,0,2,3,1,4,0,0,0,0,0,0,,
M64Z,Other Male Reproductive Sys Dx,120,52,172,103,65,168,80,41,121,51,30,81,,
,12 MDC ,5010,3009,8019,5019,3059,8078,5249,2962,8211,3719,1931,5650,,
N01Z,Pelvic Evscrtn & Radcl Vlvctmy,134,25,159,119,38,157,151,37,188,154,33,187,,
N02A,"Utrn,Adnx Pr+Ovrn/Adnxl Mal+Cc",82,38,120,71,42,113,55,45,100,41,23,64,,
N02B,"Utrn,Adnx Pr+Ovrn/Adnxl Mal-Cc",539,266,805,532,298,830,511,333,844,447,259,706,,
N03A,"Utrn,Adnx Pr-Ovrn/Adnxl Mal+Cc",57,26,83,39,48,87,35,31,66,23,34,57,,
N03B,"Utrn,Adnx Pr-Ovrn/Adnxl Mal-Cc",517,356,873,579,355,934,513,467,980,437,462,899,,
N04Z,Hysterectomy For Non-Malignanc,1284,1079,2363,1249,1077,2326,1231,1019,2250,977,751,1728,,
N05A,Ooph&Com Fal Tube Pr Nmal+Cscc,11,10,21,8,5,13,8,4,12,4,4,8,,
N05B,Ooph&Com Fal Tube Pr Nmal-Cscc,559,393,952,637,374,1011,680,389,1069,507,290,797,,
N06Z,Fem Repr Sys Reconstructive Pr,413,352,765,546,464,1010,536,457,993,448,304,752,,
N07Z,Oth Utern & Adnexa Pr For Nmal,3645,1952,5597,3995,1983,5978,4208,1889,6097,2811,1388,4199,,
N08Z,"Endos & Lapar Pr, Fem Repr Sys",171,82,253,185,65,250,175,69,244,144,56,200,,
N09Z,"Conistn,Vagina,Cervix&Vulva Pr",1631,954,2585,1591,837,2428,1357,856,2213,1011,705,1716,,
N10Z,"Dxc Curettge, Dxc Hysteroscopy",311,462,773,354,429,783,510,397,907,300,248,548,,
N11A,Oth Fem Rep S Pr A>64/+Mal/+Cc,291,67,358,276,80,356,232,113,345,219,150,369,,
N11B,Oth Fem Rep Sys Pr A<65-Mal-Cc,213,129,342,227,135,362,228,173,401,182,170,352,,
N60A,Malignancy Fem Reprod Sys+Cscc,92,51,143,98,53,151,68,63,131,62,52,114,,425.0
N60B,Malignancy Fem Reprod Sys-Cscc,1627,460,2087,1429,491,1920,1220,501,1721,755,395,1150,,5728.0
N61Z,"Infections, Female Reprod Syst",100,140,240,100,118,218,100,131,231,63,105,168,,
N62A,Mnstrl&Oth Fem Repr Sys Dis+Cc,40,51,91,24,26,50,33,42,75,26,18,44,,
N62B,Mnstrl&Oth Fem Repr Sys Dis-Cc,700,931,1631,752,833,1585,690,683,1373,451,473,924,,
,13 MDC ,12417,7824,20241,12811,7751,20562,12541,7699,20240,9062,5920,14982,,
O01A,Caesarean Delivery +Ccc,146,27,173,114,23,137,93,19,112,90,25,115,,
O01B,Caesarean Delivery +Scc,1264,580,1844,1136,639,1775,1007,632,1639,1048,728,1776,,
O01C,Caesarean Delivery -Cscc,3648,2768,6416,3967,2834,6801,4249,2776,7025,4249,2982,7231,,
O02A,Vaginal Delivery +Or Pr +Cscc,148,54,202,151,69,220,130,67,197,98,58,156,,
O02B,Vaginal Delivery +Or Pr -Cscc,2319,1684,4003,2171,1990,4161,2016,2402,4418,1500,2312,3812,,
O03Z,Ectopic Pregnancy,154,113,267,143,118,261,138,119,257,156,129,285,,
O04Z,Postprtm & Post Abrtn Dx+Or Pr,188,140,328,178,142,320,157,127,284,111,112,223,,
O05Z,Abortion+ Or Proc,707,921,1628,710,770,1480,748,643,1391,567,568,1135,,
O60A,Vaginal Delivery +Cscc,285,152,437,186,159,345,125,125,250,136,124,260,,
O60B,Vaginal Delivery -Cscc,6269,6270,12539,4972,5865,10837,3607,5220,8827,3558,5191,8749,,
O60C,Vaginal Del Single Uncompl,5710,3768,9478,7544,3889,11433,8664,3886,12550,8647,3869,12516,,
O61Z,Postprtm & Post Abrtn Dx-Or Pr,231,245,476,202,244,446,181,211,392,146,215,361,,
