instance.otu,neg_mean,neg_sd,pos_mean,pos_sd,iter,p_value,p_adj
PWY-6113: superpathway of mycolate biosynthesis,1.3325005052262166e-4,1.3635235586586294e-4,1.132834591240327e-4,1.1926861191827917e-4,161,0.5671204470042115,1
PWY-6121: 5-aminoimidazole ribonucleotide biosynthesis I,4.734525655434509e-4,2.3272534991670936e-4,4.7661802921330354e-4,2.445188781407923e-4,162,0.9634115388004949,1
PWY-6122: 5-aminoimidazole ribonucleotide biosynthesis II,4.970011851809011e-4,2.459885856755841e-4,4.980745489913315e-4,2.5815999673497515e-4,163,0.949489141608947,1
PWY-6123: inosine-5-phosphate biosynthesis I,4.1178376602251347e-4,2.1396690956366547e-4,4.3467031107292e-4,2.229498377359282e-4,164,0.5760123744025514,1
PWY-6124: inosine-5-phosphate biosynthesis II,3.9873244871652244e-4,2.1615412011786534e-4,4.1661023089659984e-4,2.1909271772910433e-4,165,0.663771194659998,1
PWY-6125: superpathway of guanosine nucleotides de novo biosynthesis II,3.358980591296878e-4,1.9134013355649043e-4,3.3322257961415186e-4,1.936266123266507e-4,166,0.8202303153179433,1
PWY-6126: superpathway of adenosine nucleotides de novo biosynthesis II,4.294372203333795e-4,1.860921086356455e-4,4.322788226061122e-4,2.2039943620975238e-4,167,0.8338963100194806,1
PWY-6147: 6-hydroxymethyl-dihydropterin diphosphate biosynthesis I,3.487420929240206e-4,2.158471323679573e-4,3.643728508180755e-4,2.3210269263067445e-4,168,0.868114130815993,1
PWY-6151: S-adenosyl-L-methionine cycle I,4.0234885909183886e-4,1.9024335982223455e-4,4.2978816908567706e-4,2.1343294556039005e-4,169,0.5350143250246061,1
PWY-6163: chorismate biosynthesis from 3-dehydroquinate,4.265927244241522e-4,2.082095176843142e-4,4.077021476033167e-4,2.333166487997891e-4,170,0.6973804053414211,1
PWY-6168: flavin biosynthesis III (fungi),2.8336244183089024e-4,1.7937356790270528e-4,3.0092514201243947e-4,2.0455015535421862e-4,171,0.6873663692417873,1
PWY-621: sucrose degradation III (sucrose invertase),8.897366834246377e-5,6.731426281583848e-5,8.826131215861414e-5,8.299442115780427e-5,172,0.6207619873481534,1
PWY-622: starch biosynthesis,5.0891151818688585e-6,1.8376517361698128e-5,2.4733934943539787e-6,1.0958795969244381e-5,173,0.84411122340641,1
PWY-6263: superpathway of menaquinol-8 biosynthesis II,5.997648947427049e-6,1.3371237196340881e-5,8.236984458970266e-6,1.7301961946065696e-5,174,0.30548258451124805,1
PWY-6270: isoprene biosynthesis I,1.7251520147246138e-5,3.5495037225849375e-5,2.91772839809114e-5,4.229595121873803e-5,175,0.018229784698892366,1
PWY-6277: superpathway of 5-aminoimidazole ribonucleotide biosynthesis,4.970011851809011e-4,2.459885856755841e-4,4.980745489913315e-4,2.5815999673497515e-4,176,0.949489141608947,1
PWY-6282: palmitoleate biosynthesis I (from (5Z)-dodec-5-enoate),2.3841113387388762e-4,1.4588079219798804e-4,2.101521833352264e-4,1.3739511942762679e-4,177,0.2773959568683621,1
PWY-6284: superpathway of unsaturated fatty acids biosynthesis (E. coli),7.961332625075095e-5,8.525104208880986e-5,7.058308591580737e-5,8.279425097414325e-5,178,0.7150281112185739,1
PWY-6285: superpathway of fatty acids biosynthesis (E. coli),7.406302736628608e-5,1.0436771176047487e-4,5.966898231809134e-5,9.293954849788964e-5,179,0.6728236796956222,1
PWY-6305: putrescine biosynthesis IV,2.1713154834777026e-5,3.1719807593194595e-5,2.393661331693397e-5,3.195764455415694e-5,180,0.4156888012720542,1
PWY-6317: galactose degradation I (Leloir pathway),1.648983593722767e-4,1.005404879214831e-4,1.6821292785971402e-4,1.1960739102832206e-4,181,0.7931220774586925,1
PWY-6353: purine nucleotides degradation II (aerobic),5.6464006838201236e-5,7.08238997762418e-5,4.911119087109624e-5,6.941269691279491e-5,182,0.4955033203715401,1
PWY-6385: peptidoglycan biosynthesis III (mycobacteria),4.353954620600396e-4,2.3176342293873518e-4,4.566813637217216e-4,2.524120893267516e-4,183,0.5685549496567488,1
PWY-6386: UDP-N-acetylmuramoyl-pentapeptide biosynthesis II (lysine-containing),4.5172196847510527e-4,2.2427231593350426e-4,4.8644852002917337e-4,2.578013540067909e-4,184,0.3870211208135286,1
PWY-6387: UDP-N-acetylmuramoyl-pentapeptide biosynthesis I (meso-diaminopimelate containing),4.453582835057019e-4,2.3343494341387494e-4,4.8242436806330256e-4,2.564997033880438e-4,185,0.36348446733957973,1
"PWY-6396: superpathway of 2,3-butanediol biosynthesis",1.2845142164141653e-6,8.991599514899161e-6,3.0735046348868668e-6,1.6185706505580756e-5,186,0.3504480821501703,1
PWY-6470: peptidoglycan biosynthesis V (&beta;-lactam resistance),5.020652783216002e-6,2.648380355789554e-5,1.0588637167410888e-5,4.231372020726615e-5,187,0.1333308182640173,1
PWY-6471: peptidoglycan biosynthesis IV (Enterococcus faecium),2.4170373643600754e-4,1.7083793236606732e-4,2.50461163085136e-4,1.6805972021998052e-4,188,0.7212798779971618,1
PWY-6507: 4-deoxy-L-threo-hex-4-enopyranuronate degradation,3.715859799307938e-6,8.93817033834823e-6,8.26529875844977e-6,1.6889549872768975e-5,189,0.02423552573246104,1
PWY-6519: 8-amino-7-oxononanoate biosynthesis I,4.015374804112616e-5,5.8826663850379035e-5,2.841885981615563e-5,5.621853872387484e-5,190,0.25541862580971914,1
PWY-6527: stachyose degradation,1.2194151551378611e-4,8.802079703648052e-5,1.4289242681455854e-4,1.315145272845646e-4,191,0.42437469877455464,1
PWY-6545: pyrimidine deoxyribonucleotides de novo biosynthesis III,2.466990896912112e-5,6.0528133248812104e-5,4.882970946419327e-5,7.075306283608916e-5,192,0.0010111947008513518,0.32358230427243256
PWY-6549: L-glutamine biosynthesis III,1.4427529153476522e-5,2.4588035390516763e-5,2.0963483747693835e-5,2.82459759086976e-5,193,0.12312271516622497,1
PWY-6588: pyruvate fermentation to acetone,2.254169749045496e-5,2.5595254175409552e-5,2.369740212302709e-5,2.9916483883334486e-5,194,0.8653610360382753,1
PWY-6595: superpathway of guanosine nucleotides degradation (plants),1.0871046331515335e-5,1.935278293693532e-5,1.3895548195855616e-5,2.629765283811858e-5,195,0.22771792362391918,1
PWY-6606: guanosine nucleotides degradation II,3.7981868222038156e-5,4.831158181942388e-5,3.588043710257494e-5,5.301952823772329e-5,196,0.8203104131532625,1
PWY-6608: guanosine nucleotides degradation III,1.2867504857437962e-4,1.0131680764454781e-4,1.4149141490114487e-4,1.1661663161740747e-4,197,0.6866707761718722,1
PWY-6609: adenine and adenosine salvage III,4.0274077295742464e-4,2.0378228093638438e-4,3.982518883644299e-4,2.041062818664672e-4,198,0.8407253503815212,1
PWY-6612: superpathway of tetrahydrofolate biosynthesis,9.52596509437406e-5,1.0371184487344253e-4,8.585622056263825e-5,1.0953311507744483e-4,199,0.5376394967435676,1
PWY-6628: superpathway of L-phenylalanine biosynthesis,1.3689577240611776e-5,4.002889310251107e-5,2.8105803549271958e-5,4.455747354879206e-5,200,0.005981310909207858,1
PWY-6629: superpathway of L-tryptophan biosynthesis,1.2493794898286195e-5,4.552250506862507e-5,2.6474775895428372e-5,5.0900044584027426e-5,201,0.007201958152667866,1
PWY-6630: superpathway of L-tyrosine biosynthesis,1.0523408017713638e-5,3.787487490466132e-5,2.0240172024215198e-5,3.972573826774487e-5,202,0.010839190741045524,1
PWY-6700: queuosine biosynthesis,4.183061763648718e-4,2.1871531834624397e-4,4.0612614931825663e-4,2.7275341764267493e-4,203,0.6812439985149248,1
PWY-6703: preQ0 biosynthesis,2.458333416831751e-4,1.3476554006061273e-4,2.324925251106969e-4,1.4809226585037901e-4,204,0.723370294597694,1
PWY-6708: ubiquinol-8 biosynthesis (prokaryotic),2.1033291972630687e-5,4.752761923641369e-5,1.694256485548855e-5,4.141183997008955e-5,205,0.7526374082711056,1
PWY-6731: starch degradation III,2.486111235155372e-7,1.228645066482571e-6,1.2815796898840333e-6,6.257553360635643e-6,206,0.6770828936345008,1
PWY-6737: starch degradation V,2.6315584465665625e-4,1.39592283210264e-4,2.71948827918978e-4,1.5349754148596224e-4,207,0.6214902543690572,1
PWY-6748: nitrate reduction VII (denitrification),1.8943307812946436e-6,4.459419723381647e-6,1.810790795295061e-6,4.0166014195284215e-6,208,0.5096750706587756,1
PWY-6749: CMP-legionaminate biosynthesis I,3.824921071009568e-6,1.1022191936632146e-5,2.3827989880051656e-6,5.978823374726945e-6,209,0.7331564907191717,1
PWY-6785: hydrogen production VIII,3.934675023235695e-7,1.6667306057138205e-6,1.4382496368615612e-6,8.16058823589858e-6,210,0.5742376923627364,1
PWY-6797: 6-hydroxymethyl-dihydropterin diphosphate biosynthesis II (archaea),2.121269933421758e-6,1.4848889533952314e-5,3.4172557084120126e-6,1.6374545056731658e-5,211,0.3504480821501703,1
PWY-6803: phosphatidylcholine acyl editing,2.995337270826838e-5,5.5457049196050805e-5,2.508213451878466e-5,4.5180329899073145e-5,212,0.6195363170784964,1
"PWY-6837: fatty acid beta-oxidation V (unsaturated, odd number, di-isomerase-dependent)",0,0,8.998030858669978e-7,5.906831603025776e-6,213,0.20357783337377058,1
PWY-6859: all-trans-farnesol biosynthesis,6.651460304975098e-5,5.457479922671469e-5,6.891608570659128e-5,5.70971670074021e-5,214,0.9232820836900771,1
PWY-6891: thiazole biosynthesis II (Bacillus),1.985120015533066e-6,7.386941833884489e-6,5.944385550215929e-6,1.8453405976974366e-5,215,0.014377900227202898,1
PWY-6892: thiazole biosynthesis I (E. coli),4.002530214852933e-6,1.0612803858919434e-5,9.70579022789264e-6,2.272536725139305e-5,216,0.011612183823036974,1
PWY-6895: superpathway of thiamin diphosphate biosynthesis II,7.712210622819533e-6,2.5348987234428567e-5,1.7317113089704577e-5,3.772980393980327e-5,217,0.015565291038667895,1
PWY-6897: thiamin salvage II,2.560705918643251e-4,1.3175326946542247e-4,2.4783848989394627e-4,1.5301553745787912e-4,218,0.8715542654912817,1
PWY-6901: superpathway of glucose and xylose degradation,3.1541301907919897e-5,4.462484419231347e-5,2.825040935362304e-5,3.398917568463487e-5,219,0.8642507055248008,1
PWY-6936: seleno-amino acid biosynthesis,3.6896271175553843e-4,1.963416003470097e-4,3.754409831054284e-4,1.9715774012295302e-4,220,0.892269534135181,1
PWY-6969: TCA cycle V (2-oxoglutarate:ferredoxin oxidoreductase),1.427615149933271e-5,2.467025675803016e-5,1.8764326007471922e-5,2.6517045976376603e-5,221,0.2187836262561271,1
PWY-7003: glycerol degradation to butanol,1.755623329344586e-5,2.8044710841753994e-5,2.328380540487413e-5,3.3352525759085616e-5,222,0.31623086468689554,1
"PWY-7013: L-1,2-propanediol degradation",7.998682071883278e-6,1.630685892027337e-5,8.896005953018158e-6,2.0026916007712777e-5,223,0.6663252454891951,1
PWY-7031: protein N-glycosylation (bacterial),9.731952921469083e-7,3.186970227678765e-6,1.9152800467613517e-6,4.5935379616035585e-6,224,0.0257177463592435,1
PWY-7111: pyruvate fermentation to isobutanol (engineered),5.510912049209096e-4,2.6701304547686075e-4,5.406695339544534e-4,2.7299169138347753e-4,225,0.7797816346855769,1
"PWY-7115: C4 photosynthetic carbon assimilation cycle, NAD-ME type",5.727934288744216e-5,7.784754617367428e-5,3.963868953309642e-5,6.741288439249635e-5,226,0.2079872704426992,1
"PWY-7117: C4 photosynthetic carbon assimilation cycle, PEPCK type",1.4922282492292607e-4,1.0715601355134313e-4,1.45683174980811e-4,1.0228391116730323e-4,227,0.7608245744787893,1
PWY-7184: pyrimidine deoxyribonucleotides de novo biosynthesis I,3.067253965534835e-4,1.942651542935936e-4,2.989566556883654e-4,1.747066164366127e-4,228,0.7914377425133959,1
PWY-7187: pyrimidine deoxyribonucleotides de novo biosynthesis II,3.0469145927865135e-4,1.7912983465180927e-4,2.9927395432993416e-4,1.6877543072659317e-4,229,0.8167800496755345,1
PWY-7196: superpathway of pyrimidine ribonucleosides salvage,2.442639987357889e-5,4.54194539806988e-5,3.052858740067189e-5,5.391047379082796e-5,230,0.17311615135026293,1
PWY-7197: pyrimidine deoxyribonucleotide phosphorylation,2.2152271799164404e-4,1.457946227628795e-4,2.165843993761516e-4,1.360176929910901e-4,231,0.8406768770836209,1
PWY-7198: pyrimidine deoxyribonucleotides de novo biosynthesis IV,1.6754420563078372e-4,1.3381314920504365e-4,1.841315037556764e-4,1.4129065005097154e-4,232,0.4619812845401258,1
PWY-7199: pyrimidine deoxyribonucleosides salvage,3.516383386587968e-4,1.8438170717078974e-4,3.5174742770808766e-4,2.0800812512260602e-4,233,0.8304695636194149,1
PWY-7200: superpathway of pyrimidine deoxyribonucleoside salvage,1.4874596032403518e-4,1.381419605825985e-4,1.609818844497182e-4,1.351805101656249e-4,234,0.6511147584996737,1
PWY-7208: superpathway of pyrimidine nucleobases salvage,2.9644370791795746e-4,1.7310928674561644e-4,2.858333293135826e-4,1.7155759656282371e-4,235,0.7299585843467586,1
PWY-7210: pyrimidine deoxyribonucleotides biosynthesis from CTP,1.0439822896140322e-5,5.413737734137959e-5,1.5342415814194532e-5,4.395633582601721e-5,236,0.03685315294992872,1
PWY-7211: superpathway of pyrimidine deoxyribonucleotides de novo biosynthesis,3.631481829734059e-5,6.78410247001443e-5,4.1024538838643795e-5,6.204405348398181e-5,237,0.16431230597315352,1
PWY-7218: photosynthetic 3-hydroxybutanoate biosynthesis (engineered),2.792614726312348e-7,1.4210440578346149e-6,6.436157354402877e-7,3.514674847583296e-6,238,0.4228023792950998,1
PWY-7219: adenosine ribonucleotides de novo biosynthesis,5.995207820953424e-4,2.4130127418092772e-4,5.865774764816393e-4,2.8144085127203376e-4,239,0.9199613242074883,1
PWY-7220: adenosine deoxyribonucleotides de novo biosynthesis II,3.9577629629428444e-4,1.837936726544123e-4,4.164926290019367e-4,2.3497892984168913e-4,240,0.6909525661965957,1
PWY-7221: guanosine ribonucleotides de novo biosynthesis,4.811589586392025e-4,2.3018032430370175e-4,4.925597355733656e-4,2.4934228556082303e-4,241,0.8236834936452488,1
PWY-7222: guanosine deoxyribonucleotides de novo biosynthesis II,3.9577629629428444e-4,1.837936726544123e-4,4.164926290019367e-4,2.3497892984168913e-4,242,0.6909525661965957,1
PWY-7228: superpathway of guanosine nucleotides de novo biosynthesis I,3.503403164591518e-4,1.979906646807425e-4,3.4302271861536444e-4,2.0037275016021475e-4,243,0.6844514221782636,1
PWY-7229: superpathway of adenosine nucleotides de novo biosynthesis I,4.744706970187813e-4,2.033842856343579e-4,4.8017983122776166e-4,2.4275416682522757e-4,244,0.7464692701864348,1
PWY-7234: inosine-5-phosphate biosynthesis III,3.185208594109052e-4,1.9416808731630985e-4,3.1832094687657853e-4,2.0584599530438274e-4,245,0.7630432575498466,1
"PWY-7237: myo-, chiro- and scillo-inositol degradation",7.530677263432613e-7,5.271474084402826e-6,4.853937630754041e-6,4.283466315324009e-5,246,0.682745107954575,1
PWY-7242: D-fructuronate degradation,3.2488423945426025e-6,7.012246991379073e-6,9.547806104977764e-6,1.7546327255025617e-5,247,0.007412453881934606,1
"PWY-724: superpathway of L-lysine, L-threonine and L-methionine biosynthesis II",3.0504695546410064e-4,1.6721964489354978e-4,3.2003429509580426e-4,1.8342782688600428e-4,248,0.45738999992051416,1
PWY-7254: TCA cycle VII (acetate-producers),1.1722990752050273e-5,1.7369036194373507e-5,1.061712550231414e-5,1.9461622600984086e-5,249,0.8427713626965221,1
PWY-7279: aerobic respiration II (cytochrome c) (yeast),6.32936661308299e-5,9.690065378230458e-5,5.925268603405826e-5,8.742125529515434e-5,250,0.8295419052483817,1
PWY-7282: 4-amino-2-methyl-5-phosphomethylpyrimidine biosynthesis (yeast),1.407449712261895e-4,1.1023378887127745e-4,1.2757921227356456e-4,1.1185586240325113e-4,251,0.504443301881974,1
PWY-7323: superpathway of GDP-mannose-derived O-antigen building blocks biosynthesis,8.636668286131506e-7,6.045667800292048e-6,4.696882890555577e-6,2.6719597755202313e-5,252,0.17461221324029044,1
PWY-7328: superpathway of UDP-glucose-derived O-antigen building blocks biosynthesis,3.993456600345671e-5,4.220025155185981e-5,4.32135383598596e-5,4.571112493271196e-5,253,0.6478206100094954,1
PWY-7357: thiamin formation from pyrithiamine and oxythiamine (yeast),2.535943190339059e-4,1.2969489716101808e-4,2.4149751487852165e-4,1.4988809782039372e-4,254,0.6061434167121039,1
"PWY-7371: 1,4-dihydroxy-6-naphthoate biosynthesis II",2.064715008712905e-6,6.6595722339849444e-6,3.5292546750955523e-06,9.985635428015274e-6,255,0.22688975486825022,1
"PWY-7383: anaerobic energy metabolism (invertebrates, cytosol)",8.706294477950038e-5,8.832333422122631e-5,8.186310753059864e-5,7.443679113937438e-5,256,0.8634557066289814,1
"PWY-7384: anaerobic energy metabolism (invertebrates, mitochondrial)",1.4409435548446332e-6,5.792876054457895e-6,0,0,257,0.01785167158639113,1
"PWY-7388: octanoyl-[acyl-carrier protein] biosynthesis (mitochondria, yeast)",2.0041225964046363e-4,1.2944060753825493e-4,1.852343086453274e-4,1.2029231976747249e-4,258,0.45876587227521665,1
PWY-7389: superpathway of anaerobic energy metabolism (invertebrates),2.000750140358001e-6,7.969806062815436e-6,0,0,259,0.01785167158639113,1
PWY-7391: isoprene biosynthesis II (engineered),1.095310532901453e-6,5.36662087376362e-6,3.86601673855753e-7,2.806002496206158e-6,260,0.510221113444949,1
PWY-7392: taxadiene biosynthesis (engineered),1.0176357861266376e-5,2.507542305519919e-5,2.275502931500775e-5,3.4518937864676895e-5,261,0.0032128724443961565,1
PWY-7400: L-arginine biosynthesis IV (archaebacteria),1.588181879209789e-4,1.143114422814538e-4,1.6375806502318306e-4,1.1589917157752619e-4,262,0.8987334928978132,1
PWY-7456: mannan degradation,9.209443434746904e-6,1.9864044454907286e-5,1.7448851770218837e-5,2.6429514024705427e-5,263,0.03402723191462588,1
PWY-7539: 6-hydroxymethyl-dihydropterin diphosphate biosynthesis III (Chlamydia),2.919401931634695e-4,1.9758341467912818e-4,3.1363773538521146e-4,2.102765248153087e-4,264,0.6274137568894238,1
PWY-7560: methylerythritol phosphate pathway II,1.5915373430516018e-5,3.231960086134599e-5,2.7259434942282834e-5,3.92414295049634e-5,265,0.016377634962138482,1
PWY-7663: gondoate biosynthesis (anaerobic),4.0468820725605807e-4,2.0644673117632123e-4,3.8873511883068734e-4,2.1752979805665182e-4,266,0.7497799762369928,1
PWY-7664: oleate biosynthesis IV (anaerobic),2.5114781589076306e-4,1.5064381115165946e-4,2.2233611022756558e-4,1.42579642772618e-4,267,0.26973561552805037,1
PWY-821: superpathway of sulfur amino acid biosynthesis (Saccharomyces cerevisiae),2.248765366773774e-6,7.439662255851521e-6,2.1956676206617435e-6,1.0860467942587671e-5,268,0.8931862176132128,1
PWY-841: superpathway of purine nucleotides de novo biosynthesis I,3.665001132272113e-4,2.066449337615844e-4,3.6291833733835224e-4,1.9559110629401708e-4,269,0.9268644841001168,1
PWY-922: mevalonate pathway I,3.114244211828969e-5,3.9642244958544704e-5,4.131670315182442e-5,6.427000117917704e-5,270,0.30565451337462213,1
PWY0-1061: superpathway of L-alanine biosynthesis,9.620136927049267e-5,1.2290132514254385e-4,5.856345044153557e-5,9.917738200996174e-5,271,0.07391770721026916,1
PWY0-1241: ADP-L-glycero-&beta;-D-manno-heptose biosynthesis,9.874561215462104e-5,7.775698382322271e-5,9.857522805856715e-5,8.083852061307883e-5,272,0.8571465066121866,1
PWY0-1261: anhydromuropeptides recycling,1.0894079694800596e-4,1.259771906022889e-4,7.97626217430535e-5,1.137605502916638e-4,273,0.21411670932138568,1
PWY0-1296: purine ribonucleosides degradation,2.747582677957972e-4,1.4700734637558904e-4,2.648999608465327e-4,1.4285517992703562e-4,274,0.9147529048883046,1
PWY0-1297: superpathway of purine deoxyribonucleosides degradation,8.932460538943125e-5,7.860158802175458e-5,1.080399861606124e-4,7.510249468764161e-5,275,0.1825651188628452,1
PWY0-1298: superpathway of pyrimidine deoxyribonucleosides degradation,1.0324174377914982e-4,6.906346283258195e-5,1.108287801464843e-4,7.594111366929255e-5,276,0.6088664462324811,1
PWY0-1319: CDP-diacylglycerol biosynthesis II,2.7605563435275645e-4,1.707863311008869e-4,2.6937521092520604e-4,1.7159337102189517e-4,277,0.7915023788015926,1
PWY0-1415: superpathway of heme biosynthesis from uroporphyrinogen-III,2.6036368829132877e-5,3.3889923314237025e-5,1.5634307879210526e-5,2.587299990323388e-5,278,0.10755325764342845,1
PWY0-1479: tRNA processing,9.358576394523591e-5,1.1710951792310251e-4,6.663314268552557e-5,1.1000891343200238e-4,279,0.12362567720394164,1
PWY0-1586: peptidoglycan maturation (meso-diaminopimelate containing),4.5486555347744263e-4,2.9664927646731666e-4,4.103492029750822e-4,2.609254664574852e-4,280,0.46028800301130496,1
PWY0-162: superpathway of pyrimidine ribonucleotides de novo biosynthesis,2.0931288008658756e-4,1.4754923149549377e-4,2.1363755240874283e-4,1.5093484181259769e-4,281,0.9651317493567494,1
PWY0-166: superpathway of pyrimidine deoxyribonucleotides de novo biosynthesis (E. coli),3.4214192051727955e-4,2.0398730606071473e-4,3.377172671171589e-4,1.8628854176260258e-4,282,0.7948073780789807,1
PWY0-781: aspartate superpathway,1.1637671565166629e-4,1.0491143771377233e-4,1.1398556296589788e-4,1.0501179281014062e-4,283,0.9680257244225113,1
PWY0-845: superpathway of pyridoxal 5-phosphate biosynthesis and salvage,6.178161072290088e-5,8.248172770402464e-5,5.700171125003229e-5,8.461039591290178e-5,284,0.9365200897948875,1
PWY0-862: (5Z)-dodec-5-enoate biosynthesis,2.3784717526712535e-4,1.460948174245357e-4,2.097442920030406e-4,1.360893749977159e-4,285,0.27647822012654005,1
PWY1F-823: leucopelargonidin and leucocyanidin biosynthesis,0,0,2.0821215528897698e-6,1.3693778919813102e-5,286,0.02376945586729734,1
PWY1G-0: mycothiol biosynthesis,1.9318408773281817e-7,1.3522886141297262e-6,1.5091190061176508e-6,8.344716867370132e-6,287,0.09049794816702145,1
PWY4FS-7: phosphatidylglycerol biosynthesis I (plastidic),1.8351632603082384e-4,1.380425975204931e-4,1.8632399820552284e-4,1.3213301438624764e-4,288,0.8990123335765616,1
PWY4FS-8: phosphatidylglycerol biosynthesis II (non-plastidic),1.7679108165184163e-4,1.3868473008365703e-4,1.8142267440592383e-4,1.3106401574413382e-4,289,0.8404208866292452,1
PWY4LZ-257: superpathway of fermentation (Chlamydomonas reinhardtii),1.5580257059425415e-5,2.516197556327164e-5,1.8142633256812883e-5,3.1310348939661653e-05,290,0.3762077875374906,1
PWY66-389: phytol degradation,3.6993896742350775e-5,6.521372024892872e-5,2.4519130889682333e-5,4.507732463304268e-5,291,0.7509706540981698,1
PWY66-398: TCA cycle III (animals),5.801369387663372e-6,1.4806896806789463e-5,5.079999914578552e-6,1.23900297906664e-5,292,0.6432620781207172,1
PWY66-399: gluconeogenesis III,1.087005693746495e-4,9.452531646104909e-5,1.0990498287327257e-4,8.45805084870446e-5,293,0.8876962557957327,1
PWY66-400: glycolysis VI (metazoan),2.9743094619056026e-4,1.5779527809294444e-4,2.8102054623127564e-4,1.5766576034843878e-4,294,0.45491577647218134,1
PWY66-409: superpathway of purine nucleotide salvage,1.5497215215131536e-4,1.4249080742642276e-4,1.801954999639979e-4,1.221583822274215e-4,295,0.2322004390685944,1
PWY66-422: D-galactose degradation V (Leloir pathway),1.929572072933563e-4,1.0018620247782313e-4,1.87385220058253e-4,1.3095399495103552e-4,296,0.4406340254830859,1
PWYG-321: mycolate biosynthesis,2.2369727162273342e-4,1.524685111976287e-4,1.9875831325409887e-4,1.4158918632256262e-4,297,0.33564479280325416,1
PYRIDNUCSAL-PWY: NAD salvage pathway I,2.10807202490093e-5,2.7539916916958527e-5,2.5141229455490915e-5,3.3990406125896244e-5,298,0.5357210580067073,1
PYRIDNUCSYN-PWY: NAD biosynthesis I (from aspartate),1.4466954365572604e-4,1.2356564833449477e-4,1.5227495283875677e-4,1.3910907554103805e-4,299,0.7341998863953596,1
PYRIDOXSYN-PWY: pyridoxal 5-phosphate biosynthesis I,6.227868282980733e-5,9.523525734185448e-5,5.686202705815426e-5,9.926632435941381e-5,300,0.8919288284341419,1
REDCITCYC: TCA cycle VIII (helicobacter),8.220057012296198e-6,1.3452088266602456e-5,7.304477934619768e-6,1.1347887703194855e-5,301,0.9672671757503042,1
RHAMCAT-PWY: L-rhamnose degradation I,5.11205165288991e-7,2.4026781355841028e-6,3.843214505574765e-6,1.5136525541371574e-5,302,0.013076611613869827,1
RIBOSYN2-PWY: flavin biosynthesis I (bacteria and plants),2.9588811041409563e-4,1.8134509366739328e-4,3.1222418465846294e-4,2.0892970106372504e-4,303,0.7118008954667596,1
RUMP-PWY: formaldehyde oxidation I,1.1131958474683544e-6,7.7923709322785e-6,2.236824095550359e-6,1.5543015283801992e-5,304,0.682745107954575,1
SALVADEHYPOX-PWY: adenosine nucleotides degradation II,5.056709673949637e-5,7.780129120285783e-5,3.8154274948395385e-5,7.090836965990877e-5,305,0.43703647084412367,1
SER-GLYSYN-PWY: superpathway of L-serine and glycine biosynthesis I,1.9881839529345115e-4,1.322273198657411e-4,2.2090631808146193e-4,1.551814889876387e-4,306,0.5036489498949765,1
SO4ASSIM-PWY: sulfate reduction I (assimilatory),2.9819579111873924e-5,5.796826612373436e-5,2.5704338042290408e-5,5.017437658795034e-5,307,0.8803804809590938,1
SULFATE-CYS-PWY: superpathway of sulfate assimilation and cysteine biosynthesis,3.813954863067915e-5,6.580173456825971e-5,3.3193386761341004e-5,5.932523916890375e-5,308,0.669982136129466,1
TCA-GLYOX-BYPASS: superpathway of glyoxylate bypass and TCA,2.0736609313534275e-6,1.4515626519474004e-5,4.576920149736249e-6,1.5046499147838045e-5,309,0.009039340319513431,1
TCA: TCA cycle I (prokaryotic),6.806726735298709e-5,8.781350046115733e-5,7.127979175711651e-5,8.81479319630136e-5,310,0.49196421601703977,1
TEICHOICACID-PWY: teichoic acid (poly-glycerol) biosynthesis,7.878422825977024e-6,1.2560788821369744e-5,1.1947784125512953e-5,1.671207459733024e-5,311,0.2065134707155626,1
THISYN-PWY: superpathway of thiamin diphosphate biosynthesis I,1.5478225423375834e-5,3.6611543277303934e-5,2.9101167255583293e-5,4.5710883483167295e-5,312,0.014414157885011889,1
THISYNARA-PWY: superpathway of thiamin diphosphate biosynthesis III (eukaryotes),2.038568341184111e-4,1.268315656323923e-4,1.9593359542262656e-4,1.4260847433554606e-4,313,0.6272915347878312,1
THRESYN-PWY: superpathway of L-threonine biosynthesis,3.3074491625901864e-4,1.616240259325345e-4,3.4474826985906047e-4,1.6855442482997476e-4,314,0.4445174476047547,1
TRNA-CHARGING-PWY: tRNA charging,4.551062424056246e-4,2.119362968163363e-4,4.6860450663493747e-4,2.466295507342136e-4,315,0.7006241325514888,1
TRPSYN-PWY: L-tryptophan biosynthesis,2.705845565651646e-4,1.5968545026944148e-4,2.6569203618495e-4,1.4774697523662432e-4,316,0.9512204284590079,1
UBISYN-PWY: superpathway of ubiquinol-8 biosynthesis (prokaryotic),8.829442108359847e-7,4.436326621890117e-6,2.6889507007715775e-6,1.630697320361163e-5,317,0.4228023792950998,1
UDPNACETYLGALSYN-PWY: UDP-N-acetyl-D-glucosamine biosynthesis II,3.6672403295639582e-6,2.308773071569144e-5,7.282321662520276e-6,2.4473791340117733e-5,318,0.01879998926939478,1
UDPNAGSYN-PWY: UDP-N-acetyl-D-glucosamine biosynthesis I,3.931888877369262e-4,1.991190014297029e-4,3.995554422418954e-4,2.0489038543851555e-4,319,0.9164934863290217,1
VALSYN-PWY: L-valine biosynthesis,4.548883097710732e-4,2.200635560954072e-4,4.474633420336913e-4,2.1883090530889888e-4,320,0.9442725341571084,1
