Timestamp,Gender ,Age ,Disability Type,Occupation ,Highest educational qualification ,Living Place,Family Structure,Number of people in your household,Locality,Marital Status,State of Residence ,I have heard about COVID-19,COVID-19 is a contagious disease,Fever is a symptom of COVID-19,Cough is a symptom of COVID-19,Sore throat is a symptom of COVID-19,Body pain is a symptom of COVID-19,Diarrhea or constipation is a symptom of COVID-19,Headache is a symptom of COVID-19,"In suspecting infection with COVID-19, primarily I will measure fever","In suspecting infection with COVID-19, I will avoid unnecessary daily activities",The prevalence of COVID-19 disease is increasing in Nigeria, Washing hands with water and soap can eliminate the disease cause,The disease can be transmitted directly through cough,The disease can be transmitted directly through contact with infected surfaces,The disease can be transmitted directly through the consumption of contaminated dairy and meat,"The disease can be transmitted directly through contact with infected individuals (handshaking, hugging, kissing)",The disease is more dangerous in pregnant women,The disease is more dangerous is old individuals,The disease is more dangerous in people with weakened immune systems,"The disease is more dangerous is people with cancer, diabetes, and chronic respiratory diseases",Which of the following is the cause of COVID-19?,How long is the incubation period of the disease?,Which of the following is the treatment for COVID-19?,In which age group is the disease more dangerous?,I feel that early detection of COVID-19 can improve treatment and outcome,It is my opinion that COVID-19 can be treated at home,It is my opinion that health education can help prevent COVID-19,It is my opinion that COVID-19 is a serious disease,It is my opinion that that COVID-19 can be avoided by proper preventive measures,I believe that COVID-19 is a curable disease,I think that the awareness considering COVID-19 disease in society is sufficient.,It is my opinion that authorities should restrict travel to and from COVID-19 disease areas to prevent contamination ,I feel that authorities should quarantine COVID-19 patients in special hospitals,It is my opinion that COVID-19 is a curable disease,I feel nervous that I could contract COVID-19,I experience a great difficulty with acquiring information about  COVID-19,I feel that lack of quality information about COVID-19 is a major barrier to my wellbeing,I think I am often prevented from acquiring personal hygiene skills because of my special need condition,I feel angry in my struggle to understand COVID-19 disease,I think my counterparts without special needs have been fully equipped to protect themselves from  COVID-19 disease than those of us with special needs,I feel those of us with special needs do not have the emotional help and support we need from society during  COVID-19 lockdowns,"I think my family, friends, caregivers are caring enough during COVID-19 lockdowns",I often hesitate to seek information about  COVID-19 disease,I feel frustrated by the uncaring attitudes of the government towards people living with disabilities during COVID-19 outbreak and lockdowns,I will be willing to serve as a volunteer staff for NCDC if given the opportunity,"I feel worried that I do not have assistive technology e.g. hearing aids, mobility canes, internet data, internet, software etc to access information on  COVID-19 disease",My disability is a constant source of frustration to me during  COVID-19 outbreak,I feel it is hard getting palliatives/financial and material support/help from others during  COVID-19 lockdown,I believe that COVID-19 disease results in death in all cases,I feel that those who escape from isolation centres should be prosecuted,I believe that  many persons with disabilities do have specific underlying conditions that make the disease more dangerous for them,"COVID-19 preparedness measures, response plans and their impact in Nigeria is okay"
2020-05-20 15:01:20,Male,15 - 24,Visual Impairment,Not Employe,Secondary,House/Villa,Polygamy,Greater than or equal to 5,Rural,Never Married,Kenya,True,True,True,True,True,True,False,True,True,True,No Opinion,True,True,True,True,True,True,True,True,True,Virus,3 to 14 days,Symptomatic therapy,Above 50 years,Strongly agree,Strongly disagree,Strongly agree,Strongly Agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly Agree,Strongly disagree,Agree,Strongly agree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly agree,Strongly disagree,Strongly disagree,Strongly agree,Strongly agree,Strongly disagree,Strongly Agree,Strongly disagree,Strongly agree,Strongly agree,Disagree
2020-05-20 18:22:26,Female,25 - 34,Visual Impairment,Student,HND/Degree,Apartment,Monogamy,Less than or equal to 4,Urban,Single,Ikorodu,True,True,True,True,True,True,True,True,True,True,True,False,True,True,True,True,True,True,True,True,Virus,3 to 14 days,Antibiotics,Above 50 years,Strongly agree,Strongly disagree,Agree,Strongly Agree,Strongly agree,Disagree,Disagree,Strongly agree,Strongly agree,Agree,Agree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly agree,Strongly disagree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly Agree,Strongly disagree,Strongly agree,Strongly agree,Agree
2020-05-20 19:04:42,Female,34 - 44,Visual Impairment,Government Worker,HND/Degree,ABEOKUTA ,Monogamy,,Urban,Married,OGUN,True,True,True,True,True,True,False,False,True,True,True,True,True,True,False,True,True,True,True,True,Virus,3 to 14 days,No treatment,Above 50 years,Agree,Disagree,Agree,Agree,Agree,Disagree,Disagree,Agree,Agree,Agree,Disagree,Disagree,Disagree,Disagree,Disagree,Disagree,Agree,Agree,Disagree,Agree,Agree,Disagree,Agree,Agree,Disagree,Agree,Disagree,Disagree
2020-05-20 21:57:58,Male,15 - 24,Hearing Impairment,Student,Secondary,House/Villa,Polygamy,Greater than or equal to 5,Urban,Single,Oyo,True,True,False,True,True,False,False,True,True,True,True,False,True,True,False,True,False,True,True,True,Virus,3 to 14 days,Antibiotics,Above 50 years,Agree,Strongly disagree,Agree,Strongly Agree,Agree,Agree,Strongly disagree,Strongly disagree,Agree,Strongly Agree,Strongly disagree,Strongly agree,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,Strongly agree,Strongly disagree,Strongly Agree,Strongly agree,Strongly disagree,Strongly disagree,Strongly agree,Strongly Agree,Disagree,Agree,Agree,Strongly disagree
2020-05-20 22:11:32,Male,15 - 24,Hearing Impairment,Student,Secondary,House/Villa,Polygamy,Greater than or equal to 5,Urban,Single,Oto,True,True,False,False,False,True,True,True,False,True,True,True,True,True,True,False,False,False,False,False,Virus,3 to 14 days,No treatment,Above 50 years,Agree,Agree,Strongly agree,Strongly disagree,Agree,Agree,Strongly disagree,Strongly agree,Agree,Agree,Agree,Strongly agree,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,Strongly agree,Strongly disagree,Disagree,Strongly agree,Strongly disagree,Agree,Strongly agree,Strongly Agree,Agree,Strongly agree,Agree,Agree
2020-05-21 11:11:12,Male,25 - 34,Multiple disabilities,Student,Master Degree,Apartment,Monogamy,Greater than or equal to 5,Semi - Urban,Single,Oyo State,True,True,No Opinion,True,True,No Opinion,True,True,True,True,True,True,True,True,No Opinion,True,No Opinion,True,True,True,Virus,3 to 14 days,Symptomatic therapy,Above 50 years,Strongly agree,Strongly disagree,Strongly agree,Agree,Strongly agree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly agree,Strongly disagree,Strongly disagree,Strongly disagree,Agree,Strongly disagree,Strongly disagree,Strongly agree,Strongly disagree,Strongly agree,Disagree,Strongly agree,Agree,Disagree,Strongly disagree,Strongly Agree,Disagree,Strongly agree,Agree,Strongly disagree
2020-05-21 12:47:38,Male,25 - 34,Visual Impairment,Not Employe,Master Degree,House/Villa,Polygamy,Greater than or equal to 5,Urban,Single,Cross River,True,True,True,True,True,False,False,False,True,True,True,False,True,True,True,True,No Opinion,True,True,True,Virus,3 to 14 days,No opinion,No opinion,Strongly disagree,Strongly disagree,Strongly agree,Strongly Agree,Strongly agree,Strongly disagree,Strongly agree,Strongly agree,Strongly agree,Strongly Agree,Agree,Disagree,Disagree,Strongly disagree,Disagree,Disagree,Strongly agree,Strongly agree,Strongly disagree,Strongly agree,Disagree,Disagree,Agree,Strongly Agree,Disagree,Strongly agree,Strongly agree,Strongly disagree
2020-05-21 18:45:14,Male,45 and above,Visual Impairment,Government Worker,HND/Degree,House/Villa,Monogamy,Less than or equal to 4,Semi - Urban,Married,Ogun stae4state ,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,Parasite,3 to 14 days,No opinion,Above 50 years,Agree,Strongly disagree,Agree,Agree,Agree,Agree,Strongly disagree,Agree,Agree,Agree,Strongly disagree,Strongly disagree,Strongly disagree,Agree,Strongly disagree,Strongly agree,Agree,Agree,Agree,Strongly agree,Disagree,Agree,Agree,Disagree,Agree,Strongly agree,Strongly agree,Disagree
2020-05-21 19:44:46,Female,34 - 44,Visual Impairment,Government Worker,Master Degree,House/Villa,Monogamy,Less than or equal to 4,Semi - Urban,Single,Oyo state ,True,True,True,True,True,True,False,True,True,True,True,True,True,True,True,True,True,True,True,True,Virus,3 to 14 days,Symptomatic therapy,Above 50 years,Strongly agree,Disagree,Strongly agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Strongly disagree,Disagree,Disagree,Strongly disagree,Disagree,Agree,Disagree,Disagree,Agree,Strongly agree,Disagree,Disagree,Strongly disagree,Disagree,Agree,Disagree
2020-05-21 22:47:21,Male,34 - 44,Hearing Impairment,Government Worker,HND/Degree,House/Villa,Others,Less than or equal to 4,Urban,Married,Oyo state,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,Virus,3 to 14 days,No opinion,Above 50 years,Strongly agree,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,Strongly agree,Agree,Strongly agree,Agree,Strongly Agree,Agree,Agree,Disagree,Agree,Strongly Agree,Strongly agree,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,Disagree,Strongly agree,Agree,Disagree,Agree,Strongly agree,Agree,Agree
2020-05-21 22:48:08,Male,34 - 44,Hearing Impairment,Government Worker,HND/Degree,House/Villa,Others,Less than or equal to 4,Urban,Married,Oyo state,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,Virus,3 to 14 days,No opinion,Above 50 years,Strongly agree,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,Strongly agree,Agree,Strongly agree,Agree,Strongly Agree,Agree,Agree,Disagree,Agree,Strongly Agree,Strongly agree,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,Disagree,Strongly agree,Agree,Disagree,Agree,Strongly agree,Agree,Agree
2020-05-21 22:55:54,Female,25 - 34,Hearing Impairment,Student,HND/Degree,House/Villa,Polygamy,Greater than or equal to 5,Rural,Single,Kaduna state,True,True,True,True,True,True,True,True,True,False,True,True,True,False,False,True,True,True,True,True,Virus,3 to 14 days,No treatment,Above 50 years,Disagree,Strongly disagree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Disagree,Strongly disagree,Agree,Disagree,Agree,Agree,Disagree,Agree,Agree,Agree,Agree,Disagree,Agree,Agree,Agree,Disagree,Agree,Agree,Disagree
2020-05-21 23:09:16,Male,25 - 34,Hearing Impairment,Self-employed,HND/Degree,Apartment,Polygamy,Greater than or equal to 5,Rural,Single,Borno,True,No Opinion,False,No Opinion,False,No Opinion,False,False,True,True,False,No Opinion,True,No Opinion,False,False,True,True,No Opinion,True,Virus,3 to 14 days,Antibiotics,30 to 50 years,Agree,Disagree,Agree,Agree,Strongly agree,Agree,Strongly disagree,Strongly disagree,Agree,Strongly Agree,Strongly agree,Strongly disagree,Strongly agree,Agree,Strongly disagree,Strongly disagree,Strongly disagree,Agree,Agree,Strongly agree,Strongly agree,Strongly agree,Agree,Strongly Agree,Disagree,Disagree,Strongly agree,Agree
2020-05-22 10:11:17,Male,25 - 34,Hearing Impairment,Self-employed,HND/Degree,Apartment,Monogamy,Less than or equal to 4,Rural,Single,Plateau,True,True,True,True,True,False,True,True,True,True,True,True,True,True,False,True,No Opinion,True,True,True,Virus,3 to 14 days,Symptomatic therapy,30 to 50 years,Disagree,Agree,Agree,Strongly Agree,Strongly agree,Agree,Agree,Strongly agree,Disagree,Strongly Agree,Disagree,Agree,Strongly agree,Strongly agree,Agree,Agree,Strongly disagree,Agree,Agree,Agree,Strongly agree,Strongly agree,Agree,Strongly Agree,Strongly agree,Agree,Strongly agree,Disagree
2020-05-22 10:52:34,Male,25 - 34,Hearing Impairment,Student,HND/Degree,Apartment,Monogamy,Less than or equal to 4,Urban,Single,Abuja,True,True,True,True,True,True,True,True,True,True,True,True,True,True,No Opinion,True,True,True,True,True,Virus,3 to 14 days,No treatment,Above 50 years,Strongly disagree,Disagree,Agree,Strongly Agree,Strongly agree,Agree,Agree,Agree,Agree,Agree,Disagree,Disagree,Strongly agree,Strongly disagree,Disagree,Strongly agree,Strongly agree,Agree,Strongly disagree,Strongly agree,Agree,Disagree,Disagree,Strongly Agree,Strongly agree,Strongly agree,Agree,Agree
2020-05-22 12:03:16,Female,15 - 24,Hearing Impairment,Student,NCE/ND,House/Villa,Monogamy,Greater than or equal to 5,Urban,Single,Bayelsa State.,True,True,True,True,True,False,True,False,True,True,True,True,True,True,False,True,False,True,False,True,Virus,3 to 14 days,Symptomatic therapy,30 to 50 years,Agree,Agree,Agree,Strongly Agree,Agree,Agree,Agree,Agree,Strongly agree,Agree,Strongly disagree,Agree,Strongly disagree,Agree,Disagree,Strongly disagree,Strongly disagree,Agree,Agree,Disagree,Strongly agree,Agree,Strongly disagree,Strongly Agree,Agree,Disagree,Disagree,Agree
2020-05-22 13:41:11,Male,34 - 44,Hearing Impairment,Private Sector Employee,HND/Degree,House/Villa,Monogamy,Greater than or equal to 5,Semi - Urban,Single,Kaduna,True,No Opinion,False,False,No Opinion,False,False,False,No Opinion,True,No Opinion,No Opinion,True,True,No Opinion,No Opinion,No Opinion,True,True,No Opinion,No opinion,No opinion,No opinion,No opinion,Agree,Disagree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Disagree,Disagree,Agree,Disagree,Disagree,Disagree,Strongly agree,Agree,Disagree,Agree,Disagree,Agree,Agree,Agree,Disagree,Agree,Agree,Agree
2020-05-22 14:40:02,Female,34 - 44,Hearing Impairment,Government Worker,NCE/ND,Apartment,Monogamy,Less than or equal to 4,Urban,Married,Lagos,True,True,No Opinion,True,True,True,True,No Opinion,True,True,True,True,True,True,No Opinion,True,No Opinion,No Opinion,True,True,Virus,2 to 5 days,No opinion,30 to 50 years,Strongly agree,Disagree,Agree,Strongly Agree,Agree,Agree,Strongly disagree,Agree,Disagree,Strongly Agree,Agree,Disagree,Strongly disagree,Disagree,Disagree,Disagree,Agree,Agree,Disagree,Strongly agree,Disagree,Strongly disagree,Disagree,Agree,Strongly disagree,Disagree,Agree,Disagree
2020-05-22 14:50:29,Male,25 - 34,Speech and Language Disorder,Student,Secondary,Apartment,Monogamy,Greater than or equal to 5,Semi - Urban,Single,Plateau State,True,True,True,True,True,True,No Opinion,No Opinion,True,No Opinion,True,No Opinion,True,True,No Opinion,True,No Opinion,True,True,True,Virus,3 to 14 days,No opinion,No opinion,Strongly agree,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,Disagree,Disagree,Agree,Agree,Disagree,Disagree,Agree,Disagree,Disagree,Disagree,Agree,Strongly agree,Disagree,Disagree,Strongly agree,Strongly agree,Agree,Agree,Strongly Agree,Disagree,Disagree,Disagree,Disagree
2020-05-22 18:22:13,Male,45 and above,Hearing Impairment,Government Worker,Master Degree,Apartment,Monogamy,Less than or equal to 4,Semi - Urban,Co-habiting,Oyo,True,True,True,True,True,True,True,True,True,True,True,True,True,True,False,True,True,True,True,True,Virus,2 to 5 days,Antibiotics,Above 50 years,Strongly agree,Strongly agree,Agree,Agree,Agree,Agree,Agree,Strongly agree,Strongly agree,Strongly Agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Agree,Strongly agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree
2020-05-22 19:06:19,Male,34 - 44,Visual Impairment,Government Worker,Master Degree,Apartment,Monogamy,Less than or equal to 4,Rural,Married,Oyo state ,False,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,Virus,3 to 14 days,Symptomatic therapy,Above 50 years,Strongly agree,Strongly disagree,Strongly agree,Strongly Agree,Strongly agree,Strongly agree,Disagree,Strongly agree,Strongly agree,Agree,Agree,Strongly disagree,Disagree,Disagree,Disagree,Disagree,Agree,Agree,Agree,Strongly disagree,Agree,Agree,Disagree,Agree,Disagree,Strongly agree,Strongly agree,Agree
2020-05-22 19:16:19,Female,34 - 44,Deaf-blindness,Government Worker,Master Degree,Apartment,Monogamy,Less than or equal to 4,Urban,Married,Plateau State,True,True,True,True,False,False,False,True,True,False,No Opinion,False,No Opinion,True,False,True,False,True,True,True,Virus,3 to 14 days,No treatment,No opinion,Disagree,Disagree,Disagree,Agree,Strongly agree,Agree,Strongly disagree,Agree,Agree,Agree,Strongly disagree,Agree,Strongly agree,Strongly agree,Strongly Agree,Strongly disagree,Strongly agree,Disagree,Agree,Strongly agree,Strongly disagree,Strongly agree,Strongly agree,Strongly Agree,Agree,Agree,Agree,Strongly agree
2020-05-22 22:04:03,Male,25 - 34,Deaf-blindness,Self-employed,Secondary,House/Villa,Others,Less than or equal to 4,Urban,Single,Delta,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,Virus,3 to 14 days,Symptomatic therapy,Above 50 years,Strongly agree,Agree,Agree,Strongly Agree,Agree,Agree,Strongly agree,Disagree,Strongly agree,Agree,Agree,Strongly agree,Agree,Agree,Agree,Agree,Strongly agree,Strongly agree,Agree,Agree,Agree,Strongly agree,Agree,Agree,Agree,Disagree,Agree,Agree
2020-05-22 22:25:15,Male,45 and above,Hearing Impairment,Self-employed,Master Degree,House/Villa,Others,Less than or equal to 4,Urban,Married,Oyo,True,False,False,True,False,False,False,False,True,True,True,True,False,False,False,True,False,False,False,False,Immunodeficiency,2 to 5 days,Symptomatic therapy,Under 15 years,Strongly disagree,Disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree
2020-05-22 23:35:50,Male,34 - 44,Hearing Impairment,Government Worker,HND/Degree,Apartment,Monogamy,Less than or equal to 4,Urban,Married,Oyo,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,Virus,3 to 14 days,Symptomatic therapy,Above 50 years,Strongly disagree,Disagree,Strongly disagree,Strongly Agree,Agree,Agree,Agree,Strongly agree,Strongly agree,Agree,Disagree,Agree,Agree,Disagree,Disagree,Agree,Agree,Agree,Agree,Agree,Strongly agree,Strongly agree,Agree,Strongly Agree,Disagree,Strongly agree,Agree,Agree
2020-05-23 05:55:05,Male,45 and above,Hearing Impairment,Government Worker,Master Degree,Apartment,Polygamy,Greater than or equal to 5,Semi - Urban,Married,Oyo state,True,True,True,True,True,True,False,False,True,True,False,False,True,True,False,True,False,True,True,True,No opinion,3 to 14 days,Symptomatic therapy,Above 50 years,Disagree,Disagree,Agree,Agree,Agree,Agree,Disagree,Agree,Agree,Agree,Disagree,Disagree,Disagree,Agree,Agree,Agree,Agree,Disagree,Agree,Strongly disagree,Agree,Strongly disagree,Agree,Strongly disagree,Agree,Agree,Strongly agree,Agree
2020-05-23 09:42:53,Female,45 and above,Hearing Impairment,Self-employed,Technical,Apartment,Monogamy,Less than or equal to 4,Urban,Married,Lagos,True,True,True,True,True,True,True,True,No Opinion,No Opinion,True,True,No Opinion,True,False,No Opinion,No Opinion,True,True,No Opinion,Virus,3 to 14 days,No opinion,Above 50 years,Strongly agree,Agree,Agree,Strongly Agree,Strongly agree,Strongly agree,Agree,Agree,Agree,Agree,Agree,Disagree,Disagree,Strongly disagree,Agree,Agree,Strongly agree,Agree,Agree,Strongly agree,Agree,Strongly agree,Strongly agree,Strongly Agree,Strongly disagree,Disagree,Strongly agree,Agree
2020-05-23 13:05:16,Male,34 - 44,Visual Impairment,Government Worker,Master Degree,Apartment,Monogamy,Less than or equal to 4,Urban,Married,Oyo state,True,True,True,False,True,True,False,True,True,False,True,False,True,True,False,True,True,True,True,True,Virus,3 to 14 days,Symptomatic therapy,Above 50 years,Agree,Disagree,Agree,Agree,Agree,Agree,Disagree,Agree,Agree,Agree,Strongly disagree,Agree,Agree,Strongly disagree,Agree,Strongly disagree,Agree,Strongly disagree,Agree,Agree,Agree,Agree,Strongly disagree,Agree,Strongly disagree,Strongly disagree,Agree,Strongly agree
2020-05-23 16:07:54,Male,34 - 44,Physical Disabilities,Student,Master Degree,House/Villa,Polygamy,Less than or equal to 4,Rural,Single,Lagos ,True,True,True,True,True,True,False,True,True,True,True,True,True,True,No Opinion,True,True,True,True,True,Virus,3 to 14 days,No opinion,Above 50 years,Strongly agree,Disagree,Strongly agree,Strongly Agree,Strongly agree,Agree,Strongly disagree,Disagree,Strongly agree,Disagree,Disagree,Strongly agree,Agree,Disagree,Strongly Agree,Disagree,Strongly agree,Agree,Strongly Agree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly Agree,Agree,Agree,Strongly agree,Strongly disagree
2020-05-23 16:52:51,Male,45 and above,Hearing Impairment,Student,Master Degree,House/Villa,Monogamy,Less than or equal to 4,Urban,Married,Ondo State,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,False,True,True,True,Virus,3 to 14 days,No treatment,Above 50 years,Strongly agree,Disagree,Strongly agree,Strongly Agree,Strongly agree,Agree,Agree,Strongly agree,Strongly agree,Agree,Strongly disagree,Strongly disagree,Agree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly agree,Strongly disagree,Strongly disagree,Strongly agree,Strongly agree,Strongly agree,Disagree,Strongly Agree,Disagree,Strongly disagree,Agree,Disagree
2020-05-23 17:13:06,Female,25 - 34,Hearing Impairment,Student,Master Degree,House/Villa,Monogamy,Greater than or equal to 5,Urban,Married,Oyo State,True,True,True,True,True,True,True,True,True,True,True,True,True,True,No Opinion,True,No Opinion,True,True,True,Virus,3 to 14 days,No treatment,Above 50 years,Strongly agree,Strongly disagree,Strongly agree,Strongly Agree,Strongly agree,Agree,Strongly disagree,Strongly agree,Strongly agree,Agree,Strongly disagree,Disagree,Agree,Disagree,Disagree,Strongly agree,Strongly agree,Strongly disagree,Strongly disagree,Strongly agree,Agree,Agree,Strongly agree,Strongly Agree,Disagree,Disagree,Agree,Strongly disagree
2020-05-23 17:41:34,Male,34 - 44,Visual Impairment,Government Worker,Master Degree,House/Villa,Monogamy,Greater than or equal to 5,Urban,Single,Oyo,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,No Opinion,True,True,True,Virus,3 to 14 days,No treatment,Above 50 years,Strongly agree,Strongly disagree,Strongly agree,Strongly Agree,Strongly agree,Agree,Strongly disagree,Strongly agree,Strongly agree,Agree,Strongly disagree,Agree,Agree,Disagree,Agree,Agree,Strongly agree,Strongly disagree,Disagree,Strongly agree,Agree,Agree,Strongly agree,Strongly Agree,Disagree,Disagree,Strongly agree,Strongly disagree
2020-05-23 18:00:32,Male,25 - 34,Hearing Impairment,Student,HND/Degree,House/Villa,Monogamy,Greater than or equal to 5,Urban,Single,Abia,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,False,True,True,True,Virus,3 to 14 days,No treatment,Above 50 years,Strongly agree,Strongly disagree,Strongly agree,Strongly Agree,Agree,Agree,Strongly disagree,Strongly agree,Strongly agree,Agree,Strongly disagree,Disagree,Agree,Disagree,Agree,Agree,Strongly agree,Strongly disagree,Strongly disagree,Strongly agree,Strongly agree,Strongly agree,Strongly agree,Strongly Agree,Disagree,Disagree,Strongly agree,Strongly disagree
2020-05-23 21:15:04,Male,34 - 44,Visual Impairment,Government Worker,HND/Degree,Apartment,Monogamy,Less than or equal to 4,Urban,Married,Plateau State,True,True,True,True,True,No Opinion,False,True,True,True,True,True,True,True,False,True,No Opinion,True,True,True,Virus,3 to 14 days,Symptomatic therapy,Above 50 years,Strongly disagree,Agree,Strongly agree,Agree,Strongly agree,Strongly agree,Strongly disagree,Strongly agree,Agree,Strongly Agree,Disagree,Disagree,Disagree,Disagree,Disagree,Disagree,Strongly agree,Strongly agree,Disagree,Agree,Strongly agree,Agree,Disagree,Agree,Strongly disagree,Agree,Disagree,Strongly disagree
2020-05-24 15:32:53,Male,25 - 34,Hearing Impairment,Government Worker,NCE/ND,Apartment,Polygamy,Greater than or equal to 5,Semi - Urban,Married,Ibadan,True,True,False,True,True,False,False,True,No Opinion,True,True,True,True,True,False,True,False,False,True,No Opinion,Bacteria,3 to 14 days,Symptomatic therapy,No opinion,Agree,Strongly agree,Strongly disagree,Agree,Strongly disagree,Strongly disagree,Disagree,Agree,Agree,Strongly Agree,Disagree,Strongly disagree,Disagree,Strongly agree,Agree,Strongly agree,Strongly agree,Strongly agree,Strongly Agree,Disagree,Strongly agree,Strongly agree,Disagree,Strongly Agree,Strongly disagree,Disagree,Disagree,Agree
2020-05-25 00:42:19,Male,45 and above,Hearing Impairment,Government Worker,Master Degree,House/Villa,Monogamy,Greater than or equal to 5,Urban,Married,Oyo,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,Virus,2 to 5 days,Symptomatic therapy,Above 50 years,Strongly agree,Disagree,Strongly agree,Strongly disagree,Strongly agree,Strongly agree,Disagree,Agree,Strongly agree,Strongly Agree,Strongly disagree,Strongly disagree,Disagree,Strongly disagree,Strongly disagree,Strongly disagree,Disagree,Agree,Strongly disagree,Disagree,Agree,Agree,Disagree,Agree,Strongly agree,Strongly agree,Agree,Agree
