fips,county,state,lat,long,date,cases,state_code,deaths
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-02-10,52017,NJ,1324
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-02-11,52311,NJ,1335
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-02-12,52646,NJ,1340
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-02-13,52951,NJ,1341
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-02-14,53108,NJ,1343
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-02-15,53221,NJ,1343
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-02-16,53604,NJ,1350
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-02-17,53935,NJ,1358
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-02-18,54178,NJ,1365
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-02-19,54467,NJ,1370
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-02-21,54840,NJ,1376
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-02-22,55082,NJ,1376
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-02-23,55359,NJ,1386
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-02-24,55651,NJ,1392
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-02-25,56025,NJ,1394
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-02-26,56380,NJ,1399
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-02-27,56659,NJ,1402
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-02-28,56878,NJ,1404
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-01,57157,NJ,1406
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-02,57460,NJ,1407
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-03,57808,NJ,1412
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-04,58113,NJ,1421
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-05,58515,NJ,1422
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-06,58923,NJ,1423
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-07,59141,NJ,1423
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-08,59340,NJ,1424
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-09,59856,NJ,1427
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-10,60229,NJ,1433
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-11,60556,NJ,1436
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-12,60968,NJ,1439
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-13,61340,NJ,1442
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-14,61647,NJ,1444
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-15,61940,NJ,1448
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-16,62277,NJ,1450
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-17,62683,NJ,1456
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-18,63054,NJ,1461
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-19,63415,NJ,1467
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-21,64209,NJ,1472
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-22,64489,NJ,1471
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-23,64966,NJ,1477
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-24,65307,NJ,1477
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-25,65718,NJ,1479
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-26,66172,NJ,1482
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-27,66583,NJ,1483
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-28,66940,NJ,1485
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-29,67270,NJ,1485
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-30,67701,NJ,1497
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-03-31,67982,NJ,1499
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-04-01,68357,NJ,1500
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-04-02,68700,NJ,1504
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-04-03,69024,NJ,1508
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-04-04,69268,NJ,1508
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-04-05,69492,NJ,1509
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-04-06,69781,NJ,1511
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-04-07,70111,NJ,1516
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-04-08,70418,NJ,1516
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-04-09,70788,NJ,1521
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-04-10,71096,NJ,1523
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-04-11,71353,NJ,1525
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-04-12,71517,NJ,1528
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-04-13,71790,NJ,1534
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-04-14,72065,NJ,1535
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-04-15,72295,NJ,1538
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-04-16,72594,NJ,1545
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-04-17,72910,NJ,1547
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-04-18,73105,NJ,1547
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-04-19,73288,NJ,1549
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-04-21,73722,NJ,1560
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-04-22,73918,NJ,1562
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-04-23,74123,NJ,1563
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-04-24,74312,NJ,1564
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-04-25,74408,NJ,1565
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-04-26,73835,NJ,1566
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-04-27,73934,NJ,1568
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-04-28,74048,NJ,1574
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-04-29,74160,NJ,1576
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-04-30,74287,NJ,1577
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-01,74368,NJ,1577
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-02,74446,NJ,1581
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-03,74507,NJ,1582
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-04,74553,NJ,1588
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-05,74656,NJ,1595
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-06,74731,NJ,1598
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-07,74794,NJ,1601
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-08,74839,NJ,1602
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-09,74857,NJ,1605
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-10,74890,NJ,1605
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-11,74943,NJ,1608
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-12,74959,NJ,1609
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-13,74950,NJ,1610
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-14,74962,NJ,1610
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-15,75010,NJ,1610
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-16,75042,NJ,1610
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-17,75065,NJ,1611
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-18,75121,NJ,1611
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-19,75167,NJ,1611
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-21,75260,NJ,1612
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-22,75297,NJ,1612
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-23,75315,NJ,1613
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-24,75329,NJ,1613
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-25,75349,NJ,1618
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-26,75370,NJ,1620
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-27,75415,NJ,1621
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-28,75426,NJ,1621
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-29,75436,NJ,1622
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-30,75451,NJ,1622
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-05-31,75464,NJ,1622
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-06-01,75473,NJ,1622
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-06-02,75485,NJ,1624
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-06-03,75510,NJ,1624
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-06-04,75513,NJ,1625
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-06-05,75543,NJ,1625
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-06-06,75565,NJ,1625
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-06-07,75579,NJ,1625
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-06-08,75593,NJ,1625
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-06-09,75612,NJ,1626
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-06-10,75635,NJ,1626
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-06-11,75661,NJ,1626
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-06-12,75661,NJ,1626
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-06-13,75715,NJ,1626
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-06-14,75737,NJ,1626
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-06-15,75660,NJ,1627
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-06-16,75683,NJ,1628
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-06-17,75701,NJ,1629
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-06-18,75739,NJ,1629
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-06-19,75769,NJ,1629
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-06-21,75814,NJ,1629
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-06-22,75839,NJ,1630
34025,Monmouth,New Jersey,40.26549699,-74.22240686,2021-06-23,75863,NJ,1630
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-01-22,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-01-23,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-01-24,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-01-25,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-01-26,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-01-27,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-01-28,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-01-29,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-01-30,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-01-31,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-02-01,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-02-02,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-02-03,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-02-04,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-02-05,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-02-06,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-02-07,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-02-08,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-02-09,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-02-10,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-02-11,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-02-12,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-02-13,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-02-14,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-02-15,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-02-16,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-02-17,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-02-18,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-02-19,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-02-20,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-02-21,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-02-22,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-02-23,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-02-24,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-02-25,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-02-26,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-02-27,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-02-28,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-02-29,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-01,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-02,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-03,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-04,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-05,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-06,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-07,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-08,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-09,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-10,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-11,0,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-12,1,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-13,3,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-14,3,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-15,3,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-16,6,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-17,7,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-18,19,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-19,26,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-20,35,NJ,0
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-21,64,NJ,1
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-22,119,NJ,1
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-23,177,NJ,1
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-24,204,NJ,1
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-25,223,NJ,1
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-26,315,NJ,1
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-27,391,NJ,1
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-28,442,NJ,3
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-29,566,NJ,8
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-30,720,NJ,8
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-03-31,841,NJ,1
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-01,942,NJ,25
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-02,1082,NJ,40
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-03,1298,NJ,43
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-04,1618,NJ,51
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-05,1800,NJ,55
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-06,1956,NJ,60
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-07,2239,NJ,87
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-08,2468,NJ,102
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-09,2645,NJ,117
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-10,2771,NJ,135
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-11,2925,NJ,152
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-12,3099,NJ,162
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-13,3225,NJ,162
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-14,3424,NJ,192
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-15,3525,NJ,212
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-16,3701,NJ,216
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-17,3822,NJ,232
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-18,3984,NJ,255
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-19,4136,NJ,257
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-20,4236,NJ,269
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-21,4236,NJ,269
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-22,4556,NJ,309
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-23,4680,NJ,324
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-24,4716,NJ,340
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-25,4821,NJ,347
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-26,4976,NJ,351
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-27,5030,NJ,355
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-28,5128,NJ,377
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-29,5213,NJ,387
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-04-30,5287,NJ,413
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-01,5354,NJ,430
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-02,5406,NJ,440
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-03,5517,NJ,449
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-04,5549,NJ,449
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-05,5625,NJ,474
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-06,5655,NJ,491
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-07,5702,NJ,503
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-08,5767,NJ,506
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-09,5833,NJ,511
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-10,5854,NJ,516
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-11,5876,NJ,518
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-12,5908,NJ,523
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-13,5926,NJ,531
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-14,5954,NJ,539
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-15,5990,NJ,550
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-16,6012,NJ,561
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-17,6036,NJ,561
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-18,6092,NJ,569
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-19,6100,NJ,572
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-20,6139,NJ,581
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-21,6155,NJ,583
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-22,6171,NJ,587
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-23,6192,NJ,590
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-24,6207,NJ,592
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-25,6259,NJ,593
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-26,6279,NJ,595
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-27,6289,NJ,600
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-28,6354,NJ,605
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-29,6367,NJ,610
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-30,6383,NJ,613
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-05-31,6463,NJ,615
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-01,6506,NJ,616
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-02,6515,NJ,617
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-03,6544,NJ,619
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-04,6552,NJ,622
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-05,6577,NJ,625
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-06,6589,NJ,626
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-07,6597,NJ,626
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-08,6607,NJ,625
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-09,6610,NJ,626
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-10,6601,NJ,627
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-11,6607,NJ,631
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-12,6563,NJ,632
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-13,6575,NJ,635
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-14,6588,NJ,636
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-15,6595,NJ,639
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-16,6609,NJ,640
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-17,6639,NJ,640
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-18,6665,NJ,638
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-19,6695,NJ,639
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-20,6707,NJ,639
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-21,6717,NJ,641
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-22,6736,NJ,643
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-23,6747,NJ,642
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-24,6747,NJ,644
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-25,6711,NJ,789
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-26,6724,NJ,792
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-27,6742,NJ,793
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-28,6759,NJ,795
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-29,6767,NJ,796
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-06-30,6770,NJ,798
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-07-01,6790,NJ,799
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-07-02,6814,NJ,801
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-07-03,6827,NJ,805
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-07-04,6838,NJ,806
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-07-05,6848,NJ,806
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-07-06,6859,NJ,806
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-07-07,6871,NJ,806
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-07-08,6896,NJ,810
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-07-09,6908,NJ,817
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-07-10,6920,NJ,818
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-07-11,6933,NJ,818
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-07-12,6950,NJ,818
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-07-13,6960,NJ,819
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-07-14,6972,NJ,820
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-07-15,6979,NJ,824
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-07-16,6989,NJ,826
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-07-17,6998,NJ,826
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-07-18,7014,NJ,826
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-07-19,7021,NJ,826
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-07-20,7032,NJ,826
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-07-21,7059,NJ,827
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-07-22,7083,NJ,825
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-07-23,7090,NJ,827
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-07-24,7115,NJ,827
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-07-25,7133,NJ,827
34027,Morris,New Jersey,40.86095313,-74.54553709999998,2020-07-26,7149,NJ,827
