!Series_title,Genome-wide analysis of gene expression of cutaneous lupus and cutaneous psoriasis lesions,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40,Unnamed: 41,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,Unnamed: 46,Unnamed: 47,Unnamed: 48,Unnamed: 49,Unnamed: 50,Unnamed: 51,Unnamed: 52,Unnamed: 53,Unnamed: 54,Unnamed: 55,Unnamed: 56
!Series_geo_accession,GSE109248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_status,Public on Jul 15 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_submission_date,Jan 16 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_last_update_date,Aug 13 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_pubmed_id,29889098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_summary,"Human skin samples from cutaneous lupus subtypes, psoriasis, and normal patients were used to corroborate findings of Fas Ligand elevation in a murine model of cutaneous lupus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_overall_design,"56 deidentified human samples from formalin fixed, paraffin-embedded skin; 6 chronic cutaneous lupus, 12 subacute cutaneous lupus, 7 acute cutaneous lupus, 14 control skin, and 17 psoriasis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_type,Expression profiling by array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contributor,"Wei-Che,C,Ko",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contributor,"John,E,Harris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_sample_id,GSM2935828 GSM2935829 GSM2935830 GSM2935831 GSM2935832 GSM2935833 GSM2935834 GSM2935835 GSM2935836 GSM2935837 GSM2935838 GSM2935839 GSM2935840 GSM2935841 GSM2935842 GSM2935843 GSM2935844 GSM2935845 GSM2935846 GSM2935847 GSM2935848 GSM2935849 GSM2935850 GSM2935851 GSM2935852 GSM2935853 GSM2935854 GSM2935855 GSM2935856 GSM2935857 GSM2935858 GSM2935859 GSM2935860 GSM2935861 GSM2935862 GSM2935863 GSM2935864 GSM2935865 GSM2935866 GSM2935867 GSM2935868 GSM2935869 GSM2935870 GSM2935871 GSM2935872 GSM2935873 GSM2935874 GSM2935875 GSM2935876 GSM2935877 GSM2935878 GSM2935879 GSM2935880 GSM2935881 GSM2935882 GSM2935883 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_name,"John,E,Harris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_laboratory,Harris Lab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_department,Dermatology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_institute,University of Massachusetts Medical School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_address,364 Plantation St,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_city,Worcester,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_state,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_zip/postal_code,01605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_country,USA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_supplementary_file,ftp://ftp.ncbi.nlm.nih.gov/geo/series/GSE109nnn/GSE109248/suppl/GSE109248_RAW.tar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_platform_id,GPL10558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_platform_taxid,9606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_sample_taxid,9606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_relation,BioProject: https://www.ncbi.nlm.nih.gov/bioproject/PRJNA430239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Sample_title,Chronic cutaneous lupus 1,Chronic cutaneous lupus 2,Chronic cutaneous lupus 3,Chronic cutaneous lupus 4,Chronic cutaneous lupus 5,Chronic cutaneous lupus 6,Subacute cutaneous lupus 1,Subacute cutaneous lupus 2,Subacute cutaneous lupus 3,Subacute cutaneous lupus 4,Subacute cutaneous lupus 5,Subacute cutaneous lupus 6,Subacute cutaneous lupus 7,Subacute cutaneous lupus 8,Subacute cutaneous lupus 9,Subacute cutaneous lupus 10,Subacute cutaneous lupus 11,Subacute cutaneous lupus 12,Acute cutaneous lupus 1,Acute cutaneous lupus 2,Acute cutaneous lupus 3,Acute cutaneous lupus 4,Acute cutaneous lupus 5,Acute cutaneous lupus 6,Acute cutaneous lupus 7,SkinControl 1,SkinControl 2,SkinControl 3,SkinControl 4,SkinControl 5,SkinControl 6,SkinControl 7,SkinControl 8,SkinControl 9,SkinControl 10,SkinControl 11,SkinControl 12,SkinControl 13,SkinControl 14,Psoriasis 1,Psoriasis 2,Psoriasis 3,Psoriasis 4,Psoriasis 5,Psoriasis 6,Psoriasis 7,Psoriasis 8,Psoriasis 9,Psoriasis 10,Psoriasis 11,Psoriasis 12,Psoriasis 13,Psoriasis 14,Psoriasis 15,Psoriasis 16,Psoriasis 17
ILMN_1729533,12.76969319,13.10955715,13.06070946,12.16918915,12.77164478,12.31390197,12.69760127,12.76650496,12.57444506,12.28326166,12.11916887,11.82729902,7.39514223,12.5234944,12.63709359,11.99013133,11.69229619,12.07258248,12.31337175,12.28631554,12.47133104,13.12659382,12.7691655,12.88410951,7.504948254,13.07671742,13.35875498,13.59581033,13.73374155,13.20047296,12.82592047,13.51078887,13.14064568,13.63441576,13.05847616,12.66940131,12.61912468,12.96127187,8.884539827,12.55488377,12.72386864,12.6946135,12.80012805,13.00869794,12.85358618,12.99151169,12.58081473,12.15843693,12.42900957,13.62032447,12.3707534,12.95893544,12.04552664,12.23930139,12.62983483,12.80657061
ILMN_1729541,8.105306368,8.243110583,8.08011262,8.144579618,8.003166518,8.248253473,8.096056099,8.122218297,8.795783455,8.548323961,7.513010079,8.705215892,9.509318604,8.333487215,8.162602197,8.748490947,7.945375641,8.915064754,8.101590889,7.923647408,7.992826253,8.104569566,7.931180351,7.924487063,7.568397707,7.915497062,7.989336878,8.035725292,8.004653966,7.94608294,8.237649726,7.913898967,8.127063761,8.042366143,7.949312766,7.606413491,7.660729542,7.848443115,8.780677478,8.770466147,8.368876842,8.091388457,8.370321923,8.790650317,8.371593004,8.007288827,9.08137047,8.614344955,8.475927018,8.160479015,9.177180637,8.443895021,9.267057168,8.339197027,8.216100918,8.226605023
ILMN_1729542,7.767337738,7.720387152,7.774261936,7.788603976,7.736747475,7.86388213,7.783078152,7.754381697,7.783803853,7.774563722,8.787921964,7.694504602,9.338786935,7.800984712,7.795364893,7.834576125,8.001479378,7.87046814,7.808301496,7.738456672,7.704396927,7.780221691,7.80049374,7.761339406,8.085501196,7.685285177,7.791233618,7.793314302,7.729111078,7.754228043,7.759612359,7.743969737,7.74699097,7.756192661,7.851336858,9.772146017,7.807274632,7.703488211,9.567428085,7.755606269,7.716110273,7.88969353,7.833416841,7.73918678,7.850565805,7.728084424,7.872505088,7.758512932,7.911555062,7.724150319,7.779620954,7.854162103,7.893122297,7.786020165,7.782829891,7.681747507
ILMN_1729546,10.80589524,11.3182798,11.5638724,10.85563844,11.11390714,10.66766279,11.07231533,11.14369082,11.14826149,10.58544748,11.42966358,10.04821006,12.09697057,10.6889303,10.80409635,9.968727543,10.96615916,9.984628513,11.86255052,11.589158,10.67665948,11.43878762,11.20819267,12.15504116,11.0218512,12.11837575,10.89967555,10.85371953,10.24516345,10.98266914,10.89480325,11.51644334,10.70001781,10.98020447,11.36762786,12.32571191,11.97214431,11.85050423,8.064785125,10.19582121,11.10999569,10.87004741,10.69540868,10.01946669,10.3793678,11.23226611,10.08767886,10.9428902,10.87578912,10.82296283,9.663160698,10.98944632,10.49413911,11.21974503,10.91349979,10.86413006
ILMN_1729563,9.224337363,10.26683641,10.19123064,9.581040426,9.66085707,9.032901182,9.995224761,9.816343732,9.279601628,9.272361127,7.989223074,9.044734718,9.715865551,9.596796472,9.089889453,9.362302928,8.802694659,9.023480632,9.150047152,9.434655414,9.743201398,10.24821187,8.840359601,9.718193942,8.603454532,11.36598585,10.58710369,10.4596693,10.51946936,9.810068686,9.211135087,9.213989168,9.804260751,9.564338714,9.41688992,10.79075477,9.6446524,9.050691744,9.672898693,9.852561581,9.50318742,9.754696279,9.318738763,9.358909264,9.208178142,8.810459289,9.456682028,9.418899619,8.907855398,10.198089,9.248814867,9.225642517,9.36011939,9.781386406,9.602691176,9.029780696
ILMN_1729580,8.334747232,8.566114534,8.261329131,8.881798642,8.163797859,8.60780816,7.881910007,8.19339997,8.895076065,8.325500013,7.732908093,8.673111448,7.538087378,8.776551445,8.506849252,9.115324304,9.561008037,9.641490322,8.626267626,8.841209295,8.565858991,8.183035798,8.201912399,8.294668526,8.120490177,8.222141961,8.036624883,8.008817291,7.984702386,8.131712562,8.320255539,8.065306448,8.232345221,8.107030717,8.202895507,7.662949943,9.3427315,8.530222946,8.916453913,8.829301022,8.993476973,9.167657037,9.395834508,8.999314603,8.475416757,8.590423813,9.662622417,8.722542663,9.015165025,8.619271132,9.141196357,8.393599496,9.340763634,8.855139958,9.441316628,8.774769616
ILMN_1729587,7.567484408,7.63270538,7.556989233,7.569444021,7.584649338,7.663103469,7.578496103,7.66718112,7.578280257,7.573611587,7.657176831,7.617295902,7.410683929,7.608439196,7.662252812,7.665154433,7.62063136,7.599291199,7.552242108,7.765750967,7.591940994,7.5803542,7.53845034,7.670928413,7.468251849,7.679339157,7.575592118,7.586799182,7.611617134,7.559884879,7.64442975,7.592757284,7.592824972,7.56376849,7.691647752,8.899182483,7.649372424,7.67040266,9.039128248,7.581363124,7.596263787,7.576717013,7.616709938,7.599807974,7.60601637,7.679846631,7.590731087,7.675455958,7.697259116,7.657414386,7.652591513,7.500511322,7.592997107,7.612724736,7.642903844,7.561252994
ILMN_1729591,7.563634627,7.597548033,7.594274178,7.489501969,7.592691344,7.640724286,7.580898571,7.500030827,7.63050898,7.537021054,7.651485986,7.610928893,7.386407697,7.524049107,7.598314223,7.563361535,7.542385152,7.665181306,7.531952728,7.532830088,7.566888629,7.566138182,7.587409802,7.575003768,7.407857735,7.576384749,7.524464342,7.517256374,7.534108411,7.617644,7.503487825,7.541845444,7.618324311,7.518673097,7.729291574,7.59301754,7.616120165,7.61360355,8.20644719,7.537443125,7.617713752,7.545521654,7.584207922,7.578158597,7.546131089,7.590394308,7.568627012,7.711129824,7.521078212,7.725463843,7.570097058,7.540507934,7.578890375,7.568712025,7.496373954,7.518246935
ILMN_1729596,10.1374748,9.309442148,8.614854021,9.193883271,9.176987832,10.68697106,9.40327464,9.282294031,9.315898337,10.00618973,7.738967309,11.06751644,7.454842417,9.546224434,9.379256262,11.10837035,10.05982945,10.79810985,8.829052335,9.565495846,9.633107887,9.020803576,10.45822553,10.65604476,10.87476464,8.879153283,8.865970835,8.783747545,9.349982644,9.950523637,10.66436103,9.595062621,9.456170168,9.670694198,10.14134896,11.15520564,11.21273595,10.96056106,10.7743358,10.36693398,10.73692707,9.54892471,11.46554252,10.93353062,10.98748841,10.59790746,9.044489157,9.448888121,10.46121932,10.16141415,10.08071299,10.71745013,9.730918015,10.46762397,9.81385224,10.10271344
ILMN_1729599,8.149965829,8.29867505,8.374104734,8.399827304,8.319312514,8.294703123,8.194538045,8.33751604,8.451685406,8.371800986,7.687273267,8.558166427,8.494010394,8.275017143,8.780560738,8.361836344,8.603091997,8.878863482,8.341615645,8.55036041,8.200191449,8.715961625,8.028048072,7.892003851,9.481346121,8.425185491,8.323801112,8.336114132,8.406369631,8.185571769,8.644782398,8.315150893,8.456530533,8.482150778,8.196138165,7.649651376,8.183104025,8.164766992,7.526140753,8.44252529,8.256235778,8.202891552,8.166752135,8.283128338,8.277550246,8.168920555,8.48993587,8.710156458,8.609367991,8.093697286,8.569625516,8.426229445,8.238577528,8.136585291,8.600343817,8.022948746
ILMN_1729611,12.15906993,12.7770742,12.58864911,11.41456897,12.04110414,12.42634158,12.8061425,12.43343928,13.19287037,13.13195554,13.00975911,12.69134134,12.88406535,12.37814598,12.14509262,12.45143806,13.46536921,11.51855589,12.74942584,12.60003226,11.76904254,13.0777513,12.99845852,12.28063611,13.79237145,11.97601298,12.13570708,11.98741589,12.70541338,11.98325963,11.5194425,12.75902845,11.98762575,12.26525085,12.56829469,11.88491658,12.79252192,12.58416194,9.344933375,12.24248858,13.11015144,12.50871776,12.60024241,12.9002625,12.3518756,12.82736614,13.5354131,12.81861426,12.90091437,12.09753466,13.55849255,13.34184991,13.72227234,13.05858078,13.00863023,12.04772195
ILMN_1729613,7.775331717,7.710542778,7.741821248,7.764609961,7.762360853,7.786578161,7.651249073,7.772893214,7.860933804,7.77875111,9.839055078,7.922689916,8.308114648,7.754978998,7.744486754,7.707547591,7.826594082,7.914432665,7.887571049,7.736424045,7.773236939,7.736416628,8.174956806,7.909609767,7.924499642,7.748844363,7.757713453,7.725074224,7.781647473,7.733966494,7.758488885,7.786267867,7.821340688,7.768803442,7.807754564,7.520875373,7.870513805,7.849797763,9.566241402,7.78664141,7.799058676,7.737317307,7.841882091,7.749946625,7.785255918,7.8582303,7.895326193,7.812704609,7.794597075,7.940700259,7.765085089,7.706549457,7.774798607,7.736514739,7.782871206,7.786250091
ILMN_1729617,7.473073681,7.485321571,7.576382426,7.411880887,7.482185653,7.402590245,7.520674574,7.607458024,7.557863264,7.495500645,7.550791633,7.610176346,7.470761358,7.537451054,7.518232973,7.521810521,7.55854008,7.453913951,7.505964612,7.572996723,7.509164064,7.553387984,7.537788183,7.583644855,7.374012257,7.699242679,7.474963127,7.611712043,7.491300173,7.659140178,7.522859915,7.640441627,7.494063963,7.550542153,7.510915081,7.574064529,7.48874954,7.486076433,7.717346924,7.554252897,7.541231402,7.510275937,7.498814433,7.449754548,7.499368427,7.468193015,7.516188449,7.559684052,7.466127225,7.57890952,7.436922601,7.825469289,7.556881588,7.542605426,7.434067651,7.607874166
ILMN_1729635,7.847680264,7.916604288,7.86756586,7.868521812,7.885685101,7.972025655,7.879229025,7.918003482,7.987068185,7.999713675,7.70905062,7.950399872,9.370773047,7.900856474,7.862181738,7.917605579,8.19891192,8.041949824,7.885590797,7.892515958,7.837500272,7.80793275,7.950967538,7.855270761,10.06709311,7.891432261,7.884927425,7.879685677,7.932090481,7.755627363,7.849918663,7.76569668,7.812878798,7.880789534,7.870109998,9.001571497,8.044256247,7.7806924,10.05665993,8.045030467,7.974752913,7.833200542,7.883742911,7.925906343,7.712573404,8.158403302,8.051865709,7.94865806,8.173444539,7.846944293,7.927527743,7.920530582,7.884494998,7.865378549,7.907956728,7.840489569
ILMN_1729639,7.979409551,8.347395244,8.180123599,8.001246438,8.029328713,7.953331528,7.803567148,8.074665787,8.037729037,8.000143279,7.932023235,7.787329555,7.911804563,8.02466279,7.934930909,8.216238622,8.169656836,7.96877234,7.865493928,7.927625037,7.846210012,8.13134005,7.928554899,8.029914039,8.399396446,8.631668343,8.508307146,8.350301937,8.266170158,7.934590114,7.919167004,8.703952281,8.008390889,8.231744208,7.928491166,8.540251797,7.927204362,7.953724559,10.16560545,8.050535923,8.017983163,8.033747817,7.955179438,8.064820383,7.820944298,8.12461203,8.073568653,7.933040126,8.107512946,8.100257665,8.028803688,7.964318816,8.220407299,8.338420832,8.18182939,7.934529622
ILMN_1729640,9.522687849,9.46116854,9.216924363,8.744101785,9.133509115,8.998232336,9.305900481,9.459610901,9.895209749,9.053034999,10.64645387,9.239446946,7.551297319,9.194211882,9.751497419,8.49254788,9.595851467,10.04763481,9.520554991,9.040328516,9.056641118,10.00127339,10.73492112,9.700959355,7.54784316,8.769559098,9.396567514,9.250815599,9.911804861,9.801712683,9.450816948,9.816832965,9.396674464,9.873626267,9.864595707,9.517092558,11.05716492,10.80380994,9.043630852,9.969239341,10.12201953,9.497106599,10.26635164,10.55471024,10.28047371,10.81520427,10.03653231,10.3703281,10.89277809,9.794957048,10.03594547,10.55783401,10.39653811,10.03387718,10.12786142,10.33380094
ILMN_1729644,7.868002079,7.876492077,7.864952353,7.752756738,7.913504809,7.89295726,7.865031249,7.923821429,7.825250658,7.822368408,7.749330688,7.989623919,10.87600233,7.86891516,7.83693769,7.889584657,7.905197798,7.96644872,7.792160683,7.873088754,7.943533836,7.822567204,7.829292939,7.957819127,9.357247394,7.869567221,7.834070691,7.852596964,7.731710411,7.856527029,7.863513572,7.918076282,7.886668815,7.853284223,7.844619071,9.093563331,8.063501341,7.797677268,9.041477834,7.924151665,8.178496364,7.944199951,7.904696171,7.838019566,7.810464425,8.194651026,7.945463727,7.866117953,7.738874797,7.947344487,7.823895933,7.898901379,7.905228855,7.835192116,7.85857742,7.773861042
ILMN_1729645,9.246911877,8.857281275,8.995262163,8.809387262,8.833708006,8.930502404,8.893992053,8.627700523,9.26598708,9.221249811,10.59622245,9.561313204,10.9757716,9.100438191,8.877535372,9.449647144,9.84822998,9.790394844,9.160821054,8.892965702,9.185994508,8.721959558,9.357570136,9.340039283,11.368126,8.678862317,8.816821614,8.732465386,9.105380079,8.601221016,8.796381533,8.813219926,8.660331577,8.785577649,8.85257795,9.99248325,9.684568133,9.052016548,8.582956667,8.857864888,9.4129864,9.155835724,9.313764297,9.137035811,9.29845367,9.23274516,9.195344292,9.144499617,9.435185908,8.844464497,9.133349779,9.2602207,9.295815285,8.936989291,8.656649706,8.895739559
ILMN_1729650,11.65004693,11.59692765,11.53214931,10.52457061,11.53127472,11.26089718,11.48837836,11.47076079,11.49379296,11.39722243,12.7025426,11.03274538,7.520758231,11.3126729,12.28003394,11.97393994,10.06130789,11.88867883,11.28152154,11.21016355,11.73855629,11.56487157,12.89443947,12.76054482,11.02488996,11.85255224,11.88229097,12.22587337,12.334507,12.65137752,11.57126844,12.45536359,11.8881439,11.90271833,12.64988568,12.43707335,12.48872762,12.89243291,9.483287291,11.56969416,12.56678384,11.9585377,12.19024641,12.29662245,12.0401896,12.27258035,11.276092,11.76975257,12.16220518,12.95843511,11.10097533,11.70118757,11.82031772,11.48224239,11.31423208,12.24507165
ILMN_1729660,7.765543755,7.869279749,7.994391377,7.868288106,7.877047985,7.959493307,7.946176043,7.896831257,8.012730683,7.969729855,7.701499429,8.015159091,7.568693172,8.00028333,7.954313151,7.95940499,8.136496794,7.968998735,7.886432749,7.964818658,7.834553875,7.871716914,7.848775597,7.832819826,9.970401156,7.916830369,7.783869696,7.897229352,7.83287998,7.798525229,7.810042148,7.847460569,7.859248168,7.896362701,7.855525715,7.605141679,7.747383005,7.964535052,7.211979313,7.812113352,8.405013496,7.964143196,7.981386051,7.959183543,8.042895656,8.315972441,8.145074658,8.108133871,8.176435891,7.902650836,8.000395069,8.036304733,8.00160494,7.903175733,7.99604807,8.070357044
ILMN_1729663,8.563331942,9.269310013,8.707828244,9.886323868,8.526542416,9.319889906,8.932235622,8.540967464,9.305032434,9.143607733,7.75589162,9.366042052,7.478528169,9.22904736,8.497416813,7.706784097,9.215055962,9.390959234,9.078099714,8.993561655,8.802214531,8.798326721,7.787129044,7.768612258,7.526758627,8.539178723,8.417045006,8.510312349,8.56305461,7.933496798,8.768822019,8.371440416,8.652078164,8.470473006,8.37767975,7.573671915,7.622833416,7.906348123,7.208655087,9.019008377,8.013171636,8.39635648,9.057134888,8.884872761,8.254358206,7.963442158,8.843741171,8.502130991,8.176813171,7.866814827,9.174910715,8.699982056,8.703644625,9.004259993,8.489671957,8.205365575
ILMN_1729680,7.705484718,7.664613232,7.629129227,7.647028883,7.639739832,7.598317875,7.662645243,7.663066065,7.601204078,7.625487977,7.664020512,7.653025961,7.448827495,7.605866543,7.61211972,7.609858368,7.553073007,7.715320501,7.596576507,7.601544064,7.651610412,7.602628037,7.714927685,7.680779112,7.558561321,7.634581802,7.611073457,7.683105499,7.620600257,7.540078526,7.642917439,7.64755882,7.622643707,7.670522834,7.580677004,7.592543287,7.542081827,7.618131442,7.61807578,7.5523185,7.641305852,7.67749094,7.568835431,7.586785169,7.730930437,7.685272698,7.55789932,7.69164417,7.657547994,7.543878963,7.591194159,7.589930715,7.644342221,7.618920247,7.519431473,7.74219303
ILMN_1729686,7.895373241,7.67798502,7.819387297,7.646533118,7.830693236,8.092911131,7.959133144,7.880598759,7.741886901,7.664353187,7.630834013,7.68765091,7.410217953,7.695300418,7.551606195,7.750126482,7.707301291,7.65122974,7.677109634,7.638391177,7.846395776,7.818127584,8.051943215,7.588587239,7.561523286,7.640955184,7.705197869,7.73093459,7.880088526,7.77897062,7.645574542,7.718352882,7.82068285,7.852050806,7.848848165,7.591654281,7.609058393,7.593245717,7.119537797,8.606023568,9.511487537,7.670640064,7.618013153,8.11473201,7.7522122,7.850815255,9.13737341,7.729629959,7.618687723,7.855610075,8.466184905,7.638996318,7.707286216,7.661425562,7.712561515,7.845732778
ILMN_1729689,7.961229458,7.883234173,7.900492612,7.844295822,7.93063186,7.866458696,7.860696787,7.834520822,7.997036814,7.857879826,8.823225515,8.000197152,9.71330863,7.961234828,7.852656314,7.933448374,7.945288185,8.109173634,7.856929218,7.878091523,8.078298389,7.856402035,8.145601467,8.209206358,8.9400461,7.904842294,7.86957735,7.882136647,7.858449453,8.069479495,7.987444938,8.027298415,7.972249881,7.908548153,8.001416948,9.45304906,8.673536696,8.130911938,9.602598065,8.094335019,8.363302821,8.234968086,8.305997524,8.174500724,8.140964902,8.207828531,7.901730058,8.057568508,8.154317116,8.214828274,7.962526991,7.947731939,7.973266551,7.912648573,7.931545143,8.118152146
ILMN_1729690,9.046546053,8.529963205,8.465548457,8.967161632,8.873445887,9.108481528,8.496271622,8.48642805,8.764266046,8.604673768,9.886518945,9.194655704,7.991186939,8.874969895,8.851095811,9.160937779,9.715692283,9.362211324,8.833253375,9.060109217,9.170512414,8.386128829,9.548317834,9.398253209,11.19264559,8.367636954,8.378861559,8.305747564,8.237614245,8.775317867,8.779362829,8.501766036,8.638597172,8.456062535,8.992202624,9.915944687,8.356453382,9.772948135,7.670411582,9.186332203,9.751218098,9.427285815,9.884816887,9.63891344,9.282152017,10.0189656,8.846773431,8.99414718,10.42036308,9.181972184,9.155940326,9.346484665,8.792749494,8.868472828,8.79269301,9.320708529
ILMN_1729691,7.698225505,7.751589145,7.677588745,7.768156594,7.664266729,7.702055395,7.652983872,7.731801864,7.74802413,7.74744257,9.134337508,7.741549889,8.532748098,7.687918799,7.717397918,7.74149514,7.887504254,7.815326962,7.762079874,7.816673175,7.780390974,7.759691101,7.687460084,7.625632981,7.724085864,7.720418344,7.657289462,7.798808654,7.709573575,7.77590691,7.728629782,7.702101753,7.721397101,7.691199291,7.690570317,7.592510109,7.683471169,7.694810953,9.848903224,7.729840493,7.694713517,7.671937469,7.7233245,7.731162032,7.786831948,7.833480836,7.875020476,7.699314821,7.898395108,7.688812862,7.758957755,7.671680361,7.661828037,7.741672056,7.646351654,7.613478412
ILMN_1729713,9.476221971,9.366360795,9.38822557,9.327300241,9.779424667,9.932111965,9.301861125,8.705856685,9.253546527,9.282700691,10.16316724,9.974381882,8.00178381,9.548395971,10.12489448,10.41941351,10.76099202,10.1160429,9.533094662,9.554425223,10.2275975,9.084340378,10.85706955,10.35420967,7.536340068,8.585984297,8.890623874,8.715703761,8.74775474,9.36030037,10.09392218,9.400749427,10.10778134,9.525584341,10.34625591,10.00221504,10.44129557,10.36027093,9.039261416,10.23082549,11.07663362,10.25388111,10.35992178,10.42104112,10.16353802,11.09007343,8.842805116,8.871448163,10.56954327,9.044775586,10.42644658,10.20899506,9.895097845,10.36307039,9.743286122,9.272197616
ILMN_1729733,7.634874017,7.657643481,7.679456153,7.603010114,7.670543575,7.748189012,7.651969493,7.65223995,7.711531417,7.660135919,9.545261221,7.7078708,7.768582863,7.635645343,7.727579661,7.588600532,7.636030116,7.610447741,7.626800882,7.64610985,7.60817709,7.714432733,7.618532317,7.611357113,7.556531462,7.595065319,7.687812924,7.660502191,7.658604083,7.659928115,7.657505853,7.657896417,7.694370078,7.635243849,7.647076068,8.825646318,7.632936875,7.693782508,9.785982053,7.696248104,7.635891037,7.638248318,7.61154723,7.612476525,7.649478852,7.542113851,7.561544332,7.619966517,7.666087284,7.740660037,7.52923526,7.585695582,7.651547165,7.690284621,7.68499223,7.554388898
ILMN_1729734,7.918573232,7.727175239,7.69018307,7.782030782,7.883347783,7.706247481,7.855663339,7.75807139,7.635331877,7.850531793,7.682854705,7.738907573,7.498980886,7.775793427,8.025463411,7.965331201,8.269731596,7.894497016,7.950292903,7.931064842,7.980640995,7.743044105,8.58472165,7.863824649,7.838668952,7.792174972,7.691977006,7.94923009,7.715636284,7.702854202,7.979334545,7.730307589,7.800672312,7.92335319,7.960748062,8.364403936,8.681982508,7.896630576,10.85220912,7.776590423,8.055110616,7.840245738,7.871831826,7.784762226,7.67990278,7.994640366,7.785786211,7.958293937,8.082088959,7.704995466,7.862973743,8.099112855,8.031755851,7.730046826,7.684789862,8.998597356
ILMN_1729748,9.797572637,10.68754565,10.47813918,10.3519815,10.51386307,10.43081577,10.527188,10.89507094,10.72650473,10.44195047,11.54683235,10.56887477,7.512413406,10.27394583,10.43047137,10.33480705,10.68059862,11.0983651,10.35829123,10.56971458,10.38397651,10.61641172,10.98108428,11.17378153,7.550617753,10.86581811,11.35805964,11.34722148,11.17803879,10.305546,9.901959827,10.67609054,10.42882513,10.47107343,10.45027755,11.08541574,11.34001578,10.77849446,7.229466532,10.30144491,11.46797346,10.45014859,10.71207428,10.76132087,10.80125199,11.95686049,10.76925169,10.91107149,11.16435235,11.0188968,10.52510433,10.88231155,11.036168,10.3687237,10.37701014,11.39408698
