fips,county,state,lat,long,date,cases,state_code,deaths
13031,Bulloch,Georgia,32.39577406,-81.74811421,2020-12-07,3857,GA,56
13031,Bulloch,Georgia,32.39577406,-81.74811421,2020-12-08,3869,GA,56
13031,Bulloch,Georgia,32.39577406,-81.74811421,2020-12-09,3887,GA,56
13031,Bulloch,Georgia,32.39577406,-81.74811421,2020-12-10,3901,GA,56
13031,Bulloch,Georgia,32.39577406,-81.74811421,2020-12-11,3930,GA,56
13031,Bulloch,Georgia,32.39577406,-81.74811421,2020-12-12,3951,GA,56
13031,Bulloch,Georgia,32.39577406,-81.74811421,2020-12-13,3970,GA,56
13031,Bulloch,Georgia,32.39577406,-81.74811421,2020-12-14,3982,GA,56
13031,Bulloch,Georgia,32.39577406,-81.74811421,2020-12-15,3994,GA,56
13031,Bulloch,Georgia,32.39577406,-81.74811421,2020-12-16,4029,GA,56
13031,Bulloch,Georgia,32.39577406,-81.74811421,2020-12-17,4045,GA,56
13031,Bulloch,Georgia,32.39577406,-81.74811421,2020-12-18,4067,GA,56
13031,Bulloch,Georgia,32.39577406,-81.74811421,2020-12-19,4089,GA,56
13031,Bulloch,Georgia,32.39577406,-81.74811421,2020-12-20,4123,GA,56
13031,Bulloch,Georgia,32.39577406,-81.74811421,2020-12-21,4132,GA,56
13031,Bulloch,Georgia,32.39577406,-81.74811421,2020-12-22,4144,GA,57
13031,Bulloch,Georgia,32.39577406,-81.74811421,2020-12-23,4174,GA,57
13031,Bulloch,Georgia,32.39577406,-81.74811421,2020-12-24,4204,GA,57
13031,Bulloch,Georgia,32.39577406,-81.74811421,2020-12-25,4225,GA,57
13031,Bulloch,Georgia,32.39577406,-81.74811421,2020-12-26,4242,GA,57
13031,Bulloch,Georgia,32.39577406,-81.74811421,2020-12-27,4278,GA,57
13031,Bulloch,Georgia,32.39577406,-81.74811421,2020-12-28,4309,GA,57
13031,Bulloch,Georgia,32.39577406,-81.74811421,2020-12-29,4337,GA,57
13031,Bulloch,Georgia,32.39577406,-81.74811421,2020-12-30,4377,GA,57
13031,Bulloch,Georgia,32.39577406,-81.74811421,2020-12-31,4402,GA,57
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-20,5240,GA,67
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-02-20,6281,GA,86
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-20,6570,GA,101
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-20,6710,GA,111
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-20,6820,GA,116
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-06-20,6815,GA,121
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-01,4454,GA,57
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-02,4477,GA,57
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-03,4520,GA,57
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-04,4560,GA,57
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-05,4598,GA,58
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-06,4647,GA,60
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-07,4676,GA,61
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-08,4732,GA,61
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-09,4815,GA,61
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-10,4865,GA,61
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-11,4891,GA,61
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-12,4942,GA,62
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-13,4992,GA,62
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-14,5038,GA,64
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-15,5084,GA,65
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-16,5115,GA,66
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-17,5141,GA,66
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-18,5149,GA,66
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-19,5182,GA,66
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-21,5273,GA,67
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-22,5357,GA,67
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-23,5420,GA,69
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-24,5460,GA,69
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-25,5478,GA,69
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-26,5513,GA,71
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-27,5584,GA,74
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-28,5634,GA,76
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-29,5664,GA,76
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-30,5718,GA,78
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-01-31,5738,GA,78
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-02-01,5750,GA,78
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-02-02,5787,GA,78
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-02-03,5856,GA,78
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-02-04,5911,GA,80
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-02-05,5948,GA,80
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-02-06,5989,GA,82
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-02-07,6012,GA,82
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-02-08,6021,GA,82
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-02-09,6038,GA,83
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-02-10,6076,GA,83
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-02-11,6110,GA,83
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-02-12,6132,GA,83
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-02-13,6163,GA,84
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-02-14,6173,GA,84
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-02-15,6185,GA,84
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-02-16,6200,GA,85
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-02-17,6218,GA,85
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-02-18,6243,GA,86
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-02-19,6257,GA,86
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-02-21,6294,GA,86
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-02-22,6298,GA,86
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-02-23,6318,GA,88
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-02-24,6334,GA,90
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-02-25,6352,GA,91
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-02-26,6365,GA,91
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-02-27,6405,GA,91
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-02-28,6415,GA,91
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-01,6420,GA,91
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-02,6436,GA,92
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-03,6453,GA,92
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-04,6473,GA,93
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-05,6482,GA,94
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-06,6514,GA,95
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-07,6522,GA,95
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-08,6524,GA,95
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-09,6528,GA,95
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-10,6529,GA,95
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-11,6535,GA,96
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-12,6539,GA,97
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-13,6544,GA,97
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-14,6547,GA,97
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-15,6550,GA,97
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-16,6555,GA,97
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-17,6559,GA,97
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-18,6565,GA,99
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-19,6570,GA,99
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-21,6574,GA,101
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-22,6575,GA,103
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-23,6577,GA,103
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-24,6581,GA,103
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-25,6585,GA,104
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-26,6590,GA,108
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-27,6597,GA,108
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-28,6602,GA,108
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-29,6603,GA,108
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-30,6608,GA,108
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-03-31,6611,GA,109
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-01,6616,GA,110
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-02,6620,GA,110
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-03,6628,GA,110
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-04,6631,GA,110
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-05,6632,GA,110
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-06,6646,GA,110
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-07,6646,GA,110
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-08,6650,GA,110
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-09,6653,GA,110
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-10,6660,GA,111
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-11,6662,GA,111
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-12,6665,GA,111
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-13,6670,GA,111
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-14,6678,GA,111
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-15,6682,GA,111
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-16,6692,GA,111
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-17,6698,GA,111
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-18,6705,GA,111
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-19,6709,GA,111
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-21,6718,GA,111
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-22,6724,GA,112
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-23,6729,GA,112
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-24,6741,GA,112
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-25,6743,GA,112
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-26,6745,GA,112
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-27,6750,GA,112
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-28,6752,GA,112
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-29,6762,GA,113
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-04-30,6764,GA,113
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-01,6769,GA,113
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-02,6773,GA,113
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-03,6773,GA,113
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-04,6780,GA,114
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-05,6784,GA,114
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-06,6787,GA,114
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-07,6795,GA,114
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-08,6799,GA,114
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-09,6802,GA,114
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-10,6804,GA,114
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-11,6806,GA,114
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-12,6810,GA,114
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-13,6813,GA,115
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-14,6812,GA,115
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-15,6814,GA,117
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-16,6817,GA,117
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-17,6819,GA,117
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-18,6822,GA,117
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-19,6822,GA,116
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-21,6821,GA,116
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-22,6822,GA,116
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-23,6822,GA,116
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-24,6824,GA,117
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-25,6828,GA,117
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-26,6829,GA,117
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-27,6832,GA,120
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-28,6832,GA,120
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-29,6831,GA,120
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-30,6831,GA,120
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-05-31,6831,GA,120
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-06-01,6832,GA,120
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-06-02,6832,GA,120
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-06-03,6834,GA,120
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-06-04,6834,GA,120
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-06-05,6836,GA,120
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-06-06,6840,GA,120
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-06-07,6842,GA,120
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-06-08,6826,GA,120
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-06-09,6770,GA,121
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-06-10,6749,GA,121
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-06-11,6715,GA,122
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-06-12,6719,GA,122
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-06-13,6719,GA,122
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-06-14,6719,GA,122
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-06-15,6720,GA,121
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-06-16,6793,GA,121
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-06-17,6796,GA,121
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-06-18,6801,GA,121
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-06-19,6800,GA,121
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-06-21,6821,GA,121
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-06-22,6823,GA,121
13031,Bulloch,Georgia,32.39577406,-81.74811421,2021-06-23,6824,GA,121
13033,Burke,Georgia,33.05917989,-81.99928721,2020-01-22,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-01-23,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-01-24,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-01-25,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-01-26,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-01-27,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-01-28,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-01-29,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-01-30,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-01-31,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-02-01,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-02-02,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-02-03,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-02-04,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-02-05,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-02-06,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-02-07,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-02-08,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-02-09,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-02-10,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-02-11,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-02-12,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-02-13,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-02-14,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-02-15,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-02-16,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-02-17,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-02-18,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-02-19,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-02-20,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-02-21,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-02-22,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-02-23,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-02-24,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-02-25,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-02-26,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-02-27,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-02-28,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-02-29,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-01,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-02,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-03,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-04,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-05,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-06,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-07,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-08,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-09,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-10,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-11,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-12,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-13,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-14,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-15,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-16,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-17,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-18,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-19,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-20,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-21,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-22,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-23,0,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-24,1,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-25,1,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-26,1,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-27,3,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-28,3,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-29,4,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-30,4,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-03-31,8,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-01,8,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-02,8,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-03,8,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-04,8,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-05,9,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-06,10,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-07,14,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-08,17,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-09,20,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-10,21,GA,0
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-11,28,GA,1
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-12,28,GA,1
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-13,28,GA,2
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-14,28,GA,2
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-15,28,GA,2
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-16,32,GA,2
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-17,37,GA,2
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-18,41,GA,2
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-19,47,GA,2
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-20,48,GA,3
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-21,51,GA,3
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-22,53,GA,3
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-23,60,GA,3
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-24,71,GA,3
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-25,71,GA,3
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-26,77,GA,3
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-27,77,GA,3
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-28,74,GA,3
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-29,84,GA,3
13033,Burke,Georgia,33.05917989,-81.99928721,2020-04-30,85,GA,3
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-01,86,GA,3
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-02,86,GA,3
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-03,86,GA,3
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-04,87,GA,3
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-05,88,GA,3
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-06,89,GA,3
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-07,90,GA,3
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-08,101,GA,4
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-09,103,GA,4
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-10,107,GA,4
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-11,109,GA,4
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-12,110,GA,4
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-13,113,GA,3
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-14,112,GA,3
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-15,112,GA,3
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-16,112,GA,3
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-17,112,GA,3
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-18,116,GA,4
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-19,118,GA,4
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-20,122,GA,4
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-21,120,GA,4
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-22,120,GA,4
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-23,120,GA,4
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-24,121,GA,4
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-25,123,GA,4
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-26,123,GA,5
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-27,123,GA,5
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-28,121,GA,5
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-29,121,GA,5
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-30,121,GA,5
13033,Burke,Georgia,33.05917989,-81.99928721,2020-05-31,121,GA,5
13033,Burke,Georgia,33.05917989,-81.99928721,2020-06-01,122,GA,6
13033,Burke,Georgia,33.05917989,-81.99928721,2020-06-02,122,GA,6
13033,Burke,Georgia,33.05917989,-81.99928721,2020-06-03,123,GA,6
13033,Burke,Georgia,33.05917989,-81.99928721,2020-06-04,123,GA,6
13033,Burke,Georgia,33.05917989,-81.99928721,2020-06-05,121,GA,6
13033,Burke,Georgia,33.05917989,-81.99928721,2020-06-06,124,GA,6
13033,Burke,Georgia,33.05917989,-81.99928721,2020-06-07,125,GA,6
13033,Burke,Georgia,33.05917989,-81.99928721,2020-06-08,125,GA,6
13033,Burke,Georgia,33.05917989,-81.99928721,2020-06-09,125,GA,6
13033,Burke,Georgia,33.05917989,-81.99928721,2020-06-10,125,GA,6
13033,Burke,Georgia,33.05917989,-81.99928721,2020-06-11,125,GA,6
13033,Burke,Georgia,33.05917989,-81.99928721,2020-06-12,125,GA,6
13033,Burke,Georgia,33.05917989,-81.99928721,2020-06-13,125,GA,6
