BALF up-regulated genes,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9
CC,GO:0030055,cell-substrate junction,37/487,412/19717,1.36e-11,4.47e-10,4.11e-10,37,"RPS8, CNN3, ENAH, RPS7, RPL31, RND3, NCKAP1, RPL37A, RPL9, RPS3A, SORBS2, ITGA2, RPS14, RPS18, MARCKS, EGFR, RPL7, RPL30, RPL12, RPL7A, RPLP2, PARVA, RPS13, RPL6, LMO7, RPS29, RPLP1, PEAK1, RPL23, RPL19, TNS4, RPL27, RPL38, RPS15, RPS16, RPL13A, RPS11"
CC,GO:0005844,polysome,12/487,72/19717,1.8e-07,5.45e-06,5.01e-06,12,"RPL11, RPL31, RPL24, RPL30, RPL7A, RPS26, RPL41, RPL6, RPS29, RPL19, RPL38, RPL39"
CC,GO:0045177,apical part of cell,26/487,384/19717,3.82e-06,0.000107,9.85e-05,26,"SLC2A1, PATJ, CLCA4, EPCAM, MAL, MYO1B, UPK1B, MUC13, SORBS2, OSMR, EGFR, CFTR, FZD6, MAL2, PTEN, AQP5, ERBB3, LMO7, TJP1, DUOX2, EMP2, DSG2, MYO5B, CEACAM5, CEACAM6, PARD6B"
CC,GO:0016324,apical plasma membrane,23/487,318/19717,4.7e-06,0.000123,0.000113,23,"SLC2A1, PATJ, CLCA4, EPCAM, MAL, UPK1B, MUC13, SORBS2, OSMR, EGFR, CFTR, FZD6, MAL2, PTEN, AQP5, ERBB3, LMO7, DUOX2, EMP2, DSG2, CEACAM5, CEACAM6, PARD6B"
CC,GO:0005938,cell cortex,22/487,308/19717,9.2e-06,0.000226,0.000208,22,"SLC2A1, FNBP1L, SPTBN1, RND3, MYRIP, MYO10, RAI14, RHOBTB3, SPINK5, RIMS1, EEF1A1, MARCKS, UTRN, SCIN, COBL, PCLO, STOX1, FGFR2, MYO1D, KRT19, MYO5B, PARD6B"
CC,GO:0014069,postsynaptic density,21/487,324/19717,6.11e-05,0.00141,0.0013,21,"CNN3, RPS27, SPTBN1, PKP4, RPL14, RPS14, RPS18, PCLO, RPL7, RPL30, RPL12, RPS13, RPS25, PLEKHA5, RPL6, SHISA6, RPL23, RPL38, LZTS3, PLCB4, BCAS1"
CC,GO:0032279,asymmetric synapse,21/487,328/19717,7.28e-05,0.00159,0.00146,21,"CNN3, RPS27, SPTBN1, PKP4, RPL14, RPS14, RPS18, PCLO, RPL7, RPL30, RPL12, RPS13, RPS25, PLEKHA5, RPL6, SHISA6, RPL23, RPL38, LZTS3, PLCB4, BCAS1"
CC,GO:0009925,basal plasma membrane,6/487,34/19717,0.000164,0.00327,0.00301,6,"TACSTD2, CLCA2, EGFR, ANK3, AQP5, ERBB3"
CC,GO:0099572,postsynaptic specialization,21/487,348/19717,0.000166,0.00327,0.00301,21,"CNN3, RPS27, SPTBN1, PKP4, RPL14, RPS14, RPS18, PCLO, RPL7, RPL30, RPL12, RPS13, RPS25, PLEKHA5, RPL6, SHISA6, RPL23, RPL38, LZTS3, PLCB4, BCAS1"
CC,GO:0098984,neuron to neuron synapse,21/487,350/19717,0.00018,0.00337,0.0031,21,"CNN3, RPS27, SPTBN1, PKP4, RPL14, RPS14, RPS18, PCLO, RPL7, RPL30, RPL12, RPS13, RPS25, PLEKHA5, RPL6, SHISA6, RPL23, RPL38, LZTS3, PLCB4, BCAS1"
CC,GO:0001533,cornified envelope,8/487,65/19717,0.000192,0.00343,0.00315,8,"SPRR1A, SPRR3, SPRR1B, SPRR2D, PKP4, SCEL, PPL, DSG2"
CC,GO:0045178,basal part of cell,7/487,51/19717,0.000243,0.00415,0.00381,7,"TACSTD2, CLCA2, ITGA2, EGFR, ANK3, AQP5, ERBB3"
CC,GO:0030057,desmosome,5/487,25/19717,0.000318,0.0052,0.00478,5,"PKP4, PERP, PPL, DSG2, POF1B"
CC,GO:0016323,basolateral plasma membrane,15/487,217/19717,0.000341,0.00536,0.00493,15,"SLC2A1, TACSTD2, CLCA2, EPCAM, SLC40A1, SLC4A4, MAP7, EGFR, ANK3, AQP5, ERBB3, ATP12A, TJP1, MYO1D, CEACAM5"
CC,GO:0005923,bicellular tight junction,10/487,123/19717,0.000959,0.0145,0.0133,10,"TACSTD2, PATJ, EPCAM, MPP7, ANK3, CCND1, TJP1, CGNL1, PARD6B, POF1B"
CC,GO:0070160,tight junction,10/487,128/19717,0.0013,0.0189,0.0174,10,"TACSTD2, PATJ, EPCAM, MPP7, ANK3, CCND1, TJP1, CGNL1, PARD6B, POF1B"
CC,GO:0043296,apical junction complex,10/487,143/19717,0.00296,0.0415,0.0381,10,"TACSTD2, PATJ, EPCAM, MPP7, ANK3, CCND1, TJP1, CGNL1, PARD6B, POF1B"
MF,GO:0003735,structural constituent of ribosome,43/462,202/17697,4.95e-27,2.98e-24,2.85e-24,43,"RPL11, RPS8, RPS27, RPS7, RPS27A, RPL31, RPL37A, RPSA, RPL14, RPL24, RPL35A, RPL9, RPS3A, RPL37, RPS14, RPS18, RPS12, RPS20, RPL7, RPL30, RPL12, RPL7A, RPS24, RPLP2, RPL27A, RPS13, RPS25, RPS26, RPL41, RPL6, RPL21, RPS29, RPLP1, RPS15A, RPL23, RPL19, RPL27, RPL38, RPS15, RPS16, RPL13A, RPS11, RPL39"
MF,GO:0045296,cadherin binding,25/462,331/17697,2.17e-06,0.000448,0.000428,25,"TACSTD2, FNBP1L, CNN3, EPCAM, SPTBN1, PKP4, COBLL1, MYO1B, RPL14, RPL24, S100P, EGFR, BAIAP2L1, RPL7A, MPP7, ANK3, PARVA, TRIM29, ERC1, GPRC5A, KRT18, RPS26, RPL6, TJP1, PPL"
MF,GO:0098631,cell adhesion mediator activity,10/462,59/17697,2.67e-06,0.000448,0.000428,10,"TACSTD2, CNN3, ITGA10, EPCAM, RPSA, ITGA2, BAIAP2L1, TRIM29, KRT18, DSG2"
MF,GO:0050839,cell adhesion molecule binding,32/462,499/17697,2.98e-06,0.000448,0.000428,32,"TACSTD2, FNBP1L, CNN3, EPCAM, SPTBN1, PKP4, COBLL1, MYO1B, RPL14, RPL24, S100P, ITGA2, UTRN, EGFR, BAIAP2L1, PTPRZ1, PTN, RPL7A, MPP7, ANK3, PARVA, TRIM29, ERC1, GPRC5A, KRT18, RPS26, TSPAN8, RPL6, TJP1, PPL, EMP2, DSG2"
MF,GO:0019843,rRNA binding,10/462,63/17697,4.94e-06,0.000594,0.000568,10,"RPL11, RPL9, RPL37, RPS14, RPS18, RPL12, RPS13, MDM2, RPL23, RPS11"
MF,GO:0098641,cadherin binding involved in cell-cell adhesion,6/462,19/17697,6.23e-06,0.000624,0.000597,6,"TACSTD2, CNN3, EPCAM, BAIAP2L1, TRIM29, KRT18"
MF,GO:0003779,actin binding,27/462,431/17697,2.69e-05,0.00231,0.00221,27,"HOOK1, CNN3, ENAH, SPTBN1, COBLL1, MYO1B, MYRIP, MYO10, AIF1, MARCKS, UTRN, SCIN, COBL, EGFR, BAIAP2L1, PIP, ACTR3C, NEBL, ABLIM1, PARVA, PAWR, FMN1, MYO5C, MYO1D, TNS4, MYO5B, POF1B"
MF,GO:0098632,cell-cell adhesion mediator activity,7/462,50/17697,0.000299,0.0224,0.0215,7,"TACSTD2, CNN3, EPCAM, BAIAP2L1, TRIM29, KRT18, DSG2"
MF,GO:0048027,mRNA 5'-UTR binding,5/462,25/17697,0.000409,0.0273,0.0261,5,"RPS7, RPS3A, RPS14, RPS13, RPL41"
MF,GO:0051015,actin filament binding,14/462,198/17697,0.000725,0.0436,0.0417,14,"MYO1B, MYO10, AIF1, MARCKS, UTRN, SCIN, EGFR, ACTR3C, NEBL, ABLIM1, MYO5C, MYO1D, MYO5B, POF1B"
MF,GO:0005516,calmodulin binding,14/462,200/17697,0.0008,0.0437,0.0418,14,"CNN3, RGS2, SPTBN1, MYO1B, MYO10, EEF1A1, MARCKS, EGFR, ENKUR, MAP6, TJP1, MYO5C, MYO1D, MYO5B"
MF,GO:0003774,motor activity,11/462,136/17697,0.000888,0.0445,0.0425,11,"DNALI1, WDR78, WDR63, MYO1B, MYO10, KIF21A, MYO5C, CGNL1, DYNLRB2, MYO1D, MYO5B"
MF,GO:0070064,proline-rich region binding,4/462,18/17697,0.00105,0.0485,0.0464,4,"BAIAP2L1, CCND1, YAP1, GAREM1"
KEGG,hsa03010,Ribosome,43/224,117/3909,4.07e-25,9.27e-23,8.99e-23,43,"RPL11, RPS8, RPS27, RPS7, RPS27A, RPL31, RPL37A, RPSA, RPL14, RPL24, RPL35A, RPL9, RPS3A, RPL37, RPS14, RPS18, RPS12, RPS20, RPL7, RPL30, RPL12, RPL7A, RPS24, RPLP2, RPL27A, RPS13, RPS25, RPS26, RPL41, RPL6, RPL21, RPS29, RPLP1, RPS15A, RPL23, RPL19, RPL27, RPL38, RPS15, RPS16, RPL13A, RPS11, RPL39"
GO_CC,GO:0070160,tight junction,10/487,128/19717,0.0013,0.0189,0.0174,10,"TACSTD2, PATJ, EPCAM, MPP7, ANK3, CCND1, TJP1, CGNL1, PARD6B, POF1B"
GO_CC,GO:0043296,apical junction complex,10/487,143/19717,0.00296,0.0415,0.0381,10,"TACSTD2, PATJ, EPCAM, MPP7, ANK3, CCND1, TJP1, CGNL1, PARD6B, POF1B"
GO_MF,GO:0003735,structural constituent of ribosome,43/462,202/17697,4.95e-27,2.98e-24,2.85e-24,43,"RPL11, RPS8, RPS27, RPS7, RPS27A, RPL31, RPL37A, RPSA, RPL14, RPL24, RPL35A, RPL9, RPS3A, RPL37, RPS14, RPS18, RPS12, RPS20, RPL7, RPL30, RPL12, RPL7A, RPS24, RPLP2, RPL27A, RPS13, RPS25, RPS26, RPL41, RPL6, RPL21, RPS29, RPLP1, RPS15A, RPL23, RPL19, RPL27, RPL38, RPS15, RPS16, RPL13A, RPS11, RPL39"
GO_MF,GO:0045296,cadherin binding,25/462,331/17697,2.17e-06,0.000448,0.000428,25,"TACSTD2, FNBP1L, CNN3, EPCAM, SPTBN1, PKP4, COBLL1, MYO1B, RPL14, RPL24, S100P, EGFR, BAIAP2L1, RPL7A, MPP7, ANK3, PARVA, TRIM29, ERC1, GPRC5A, KRT18, RPS26, RPL6, TJP1, PPL"
GO_MF,GO:0098631,cell adhesion mediator activity,10/462,59/17697,2.67e-06,0.000448,0.000428,10,"TACSTD2, CNN3, ITGA10, EPCAM, RPSA, ITGA2, BAIAP2L1, TRIM29, KRT18, DSG2"
GO_MF,GO:0050839,cell adhesion molecule binding,32/462,499/17697,2.98e-06,0.000448,0.000428,32,"TACSTD2, FNBP1L, CNN3, EPCAM, SPTBN1, PKP4, COBLL1, MYO1B, RPL14, RPL24, S100P, ITGA2, UTRN, EGFR, BAIAP2L1, PTPRZ1, PTN, RPL7A, MPP7, ANK3, PARVA, TRIM29, ERC1, GPRC5A, KRT18, RPS26, TSPAN8, RPL6, TJP1, PPL, EMP2, DSG2"
GO_MF,GO:0019843,rRNA binding,10/462,63/17697,4.94e-06,0.000594,0.000568,10,"RPL11, RPL9, RPL37, RPS14, RPS18, RPL12, RPS13, MDM2, RPL23, RPS11"
GO_MF,GO:0098641,cadherin binding involved in cell-cell adhesion,6/462,19/17697,6.23e-06,0.000624,0.000597,6,"TACSTD2, CNN3, EPCAM, BAIAP2L1, TRIM29, KRT18"
GO_MF,GO:0003779,actin binding,27/462,431/17697,2.69e-05,0.00231,0.00221,27,"HOOK1, CNN3, ENAH, SPTBN1, COBLL1, MYO1B, MYRIP, MYO10, AIF1, MARCKS, UTRN, SCIN, COBL, EGFR, BAIAP2L1, PIP, ACTR3C, NEBL, ABLIM1, PARVA, PAWR, FMN1, MYO5C, MYO1D, TNS4, MYO5B, POF1B"
GO_MF,GO:0098632,cell-cell adhesion mediator activity,7/462,50/17697,0.000299,0.0224,0.0215,7,"TACSTD2, CNN3, EPCAM, BAIAP2L1, TRIM29, KRT18, DSG2"
GO_MF,GO:0048027,mRNA 5'-UTR binding,5/462,25/17697,0.000409,0.0273,0.0261,5,"RPS7, RPS3A, RPS14, RPS13, RPL41"
GO_MF,GO:0051015,actin filament binding,14/462,198/17697,0.000725,0.0436,0.0417,14,"MYO1B, MYO10, AIF1, MARCKS, UTRN, SCIN, EGFR, ACTR3C, NEBL, ABLIM1, MYO5C, MYO1D, MYO5B, POF1B"
GO_MF,GO:0005516,calmodulin binding,14/462,200/17697,0.0008,0.0437,0.0418,14,"CNN3, RGS2, SPTBN1, MYO1B, MYO10, EEF1A1, MARCKS, EGFR, ENKUR, MAP6, TJP1, MYO5C, MYO1D, MYO5B"
GO_MF,GO:0003774,motor activity,11/462,136/17697,0.000888,0.0445,0.0425,11,"DNALI1, WDR78, WDR63, MYO1B, MYO10, KIF21A, MYO5C, CGNL1, DYNLRB2, MYO1D, MYO5B"
GO_MF,GO:0070064,proline-rich region binding,4/462,18/17697,0.00105,0.0485,0.0464,4,"BAIAP2L1, CCND1, YAP1, GAREM1"
KEGG,hsa03010,Ribosome,43/224,153/8016,4.06e-32,9.61e-30,9.09e-30,43,"RPL11, RPS8, RPS27, RPS7, RPS27A, RPL31, RPL37A, RPSA, RPL14, RPL24, RPL35A, RPL9, RPS3A, RPL37, RPS14, RPS18, RPS12, RPS20, RPL7, RPL30, RPL12, RPL7A, RPS24, RPLP2, RPL27A, RPS13, RPS25, RPS26, RPL41, RPL6, RPL21, RPS29, RPLP1, RPS15A, RPL23, RPL19, RPL27, RPL38, RPS15, RPS16, RPL13A, RPS11, RPL39"
