event,hydroxychloroquine,remdesivir,azithromycin,tocilizumab,lopinavir,sarilumab,ethanol
renal vascular and ischaemic conditions,1.09 (0.49-2.29) [11] p_value=0.8547832,2.32 (1.16-4.8) [23] p_value=0.0118932,1.68 (0.73-3.59) [10] p_value=0.1946087,[2] p_value=/,1.54 (0.52-3.76) [6] p_value=0.2956971,[1] p_value=/,[0] p_value=/
urinary abnormalities,3.24 (1.28-8.4) [12] p_value=0.0067163,0.7 (0.24-1.83) [7] p_value=0.5178791,0.74 (0.14-2.53) [3] p_value=0.7846193,1.15 (0.21-3.92) [3] p_value=0.7429024,2.43 (0.69-6.88) [5] p_value=0.0816496,[0] p_value=/,[1] p_value=/
bladder and urethral symptoms,1.49 (0.39-4.98) [5] p_value=0.5466734,[1] p_value=/,[0] p_value=/,[0] p_value=/,8.29 (2.47-27.81) [7] p_value=0.0002943,[0] p_value=/,[0] p_value=/
nephropathies and tubular disorders nec,1.57 (0.52-4.34) [7] p_value=0.3137512,1.09 (0.38-3) [8] p_value=0.8192838,1.25 (0.3-3.95) [4] p_value=0.7605221,1.36 (0.25-4.78) [3] p_value=0.4937213,4.83 (1.6-13.37) [7] p_value=0.0026582,[0] p_value=/,[0] p_value=/
nephritis nec,[0] p_value=/,[0] p_value=/,[0] p_value=/,[0] p_value=/,8.25 (1.1-61.8) [3] p_value=0.0196845,[0] p_value=/,[0] p_value=/
Resp,,,,,,,
conditions associated with abnormal gas exchange,0.5 (0.32-0.75) [29] p_value=0.0004882,2.15 (1.58-2.93) [106] p_value=5e-07,0.21 (0.08-0.42) [8] p_value=1e-07,0.84 (0.49-1.37) [19] p_value=0.5649196,0.42 (0.18-0.82) [9] p_value=0.007417,1.25 (0.44-2.84) [6] p_value=0.4863044,[0] p_value=/
respiratory tract disorders nec,0.89 (0.48-1.58) [17] p_value=0.7846432,0.82 (0.47-1.38) [24] p_value=0.5339644,0.21 (0.04-0.66) [3] p_value=0.0020249,0.33 (0.06-1.02) [3] p_value=0.0587609,3.24 (1.79-5.65) [19] p_value=7.1e-05,[0] p_value=/,[0] p_value=/
respiratory failures (excl neonatal),0.52 (0.39-0.7) [60] p_value=3.1e-06,1.4 (1.12-1.75) [171] p_value=0.0018887,0.35 (0.22-0.53) [26] p_value=0,0.78 (0.52-1.11) [35] p_value=0.1832852,0.74 (0.48-1.09) [30] p_value=0.137726,2.58 (1.55-4.11) [22] p_value=0.0002376,[0] p_value=/
breathing abnormalities,0.39 (0.25-0.58) [30] p_value=3e-07,1.67 (1.27-2.2) [120] p_value=0.0001203,0.51 (0.31-0.79) [23] p_value=0.0018989,0.57 (0.32-0.94) [17] p_value=0.0236016,0.91 (0.56-1.41) [23] p_value=0.7469675,[2] p_value=/,2.71 (1.24-5.26) [10] p_value=0.0065088
pulmonary oedemas,1.35 (0.98-1.85) [64] p_value=0.0578081,0.55 (0.39-0.76) [52] p_value=0.000233,1.33 (0.91-1.89) [42] p_value=0.1225526,0.89 (0.53-1.41) [21] p_value=0.7359568,1.67 (1.09-2.48) [32] p_value=0.0128001,1.18 (0.42-2.68) [6] p_value=0.6454387,[0] p_value=/
pulmonary thrombotic and embolic conditions,0.94 (0.53-1.6) [20] p_value=0.897887,0.45 (0.25-0.78) [18] p_value=0.0031783,0.46 (0.18-1.02) [7] p_value=0.0500757,2.24 (1.24-3.88) [18] p_value=0.0044985,[1] p_value=/,5.04 (2.17-10.36) [9] p_value=0.0001837,[0] p_value=/
parenchymal lung disorders nec,0.35 (0.15-0.71) [9] p_value=0.0017318,0.33 (0.17-0.6) [14] p_value=5.52e-05,0.39 (0.14-0.9) [6] p_value=0.0227875,2.08 (1.13-3.64) [17] p_value=0.0123498,1.52 (0.74-2.87) [12] p_value=0.1934418,2.03 (0.53-5.51) [4] p_value=0.1475192,[0] p_value=/
bronchospasm and obstruction,0.96 (0.27-2.83) [5] p_value=1,0.69 (0.21-1.96) [6] p_value=0.6399066,2.76 (0.91-7.62) [7] p_value=0.0355446,2.61 (0.73-7.69) [5] p_value=0.0697572,2.95 (0.82-8.7) [5] p_value=0.0471457,[0] p_value=/,[1] p_value=/
pneumothorax and pleural effusions nec,0.48 (0.16-1.18) [6] p_value=0.1066811,1.16 (0.58-2.3) [17] p_value=0.6266459,0.85 (0.29-2.07) [6] p_value=0.8355756,1.07 (0.32-2.76) [5] p_value=0.8060981,[2] p_value=/,5.5 (1.66-14.38) [5] p_value=0.003458,[0] p_value=/
coughing and associated symptoms,1.3 (0.79-2.08) [28] p_value=0.2714757,0.36 (0.2-0.63) [17] p_value=8.69e-05,1.34 (0.75-2.27) [19] p_value=0.2541845,1.06 (0.5-2.03) [11] p_value=0.867235,1.47 (0.74-2.69) [13] p_value=0.2183893,[0] p_value=/,3.59 (1.11-8.98) [5] p_value=0.0165821
Skin,,,,,,,
dermal and epidermal conditions nec,0.79 (0.31-1.8) [8] p_value=0.7040488,0.37 (0.13-0.88) [7] p_value=0.0154404,0.44 (0.08-1.41) [3] p_value=0.2607831,[0] p_value=/,1.06 (0.27-3.01) [4] p_value=0.7874483,[0] p_value=/,32.5 (14.36-70.08) [12] p_value=0
dermatitis ascribed to specific agent,8.68 (3.03-30.32) [16] p_value=3.8e-06,0.25 (0.04-0.86) [3] p_value=0.0230488,3.55 (1.31-9.21) [9] p_value=0.0058514,1.21 (0.22-4.17) [3] p_value=0.7341603,[0] p_value=/,[0] p_value=/,[0] p_value=/
pustular conditions,Inf (15.65-Inf) [23] p_value=0,[0] p_value=/,0.99 (0.24-2.99) [4] p_value=1,[0] p_value=/,1.23 (0.23-4.18) [3] p_value=0.7324084,[0] p_value=/,[0] p_value=/
"rashes, eruptions and exanthems nec",1.69 (1.07-2.64) [35] p_value=0.0172311,0.9 (0.56-1.4) [34] p_value=0.6675317,0.71 (0.35-1.32) [12] p_value=0.3313204,0.89 (0.41-1.74) [10] p_value=0.8718696,1.77 (0.95-3.08) [16] p_value=0.0588744,[0] p_value=/,4.93 (1.88-10.94) [7] p_value=0.0009724
erythemas,3.38 (1.47-7.93) [15] p_value=0.0018078,0.88 (0.36-2.05) [10] p_value=0.8456947,1.65 (0.58-4.08) [7] p_value=0.3049101,[0] p_value=/,1.43 (0.35-4.21) [4] p_value=0.5276453,[0] p_value=/,[1] p_value=/
pruritus nec,1.76 (0.85-3.53) [15] p_value=0.0986104,0.61 (0.27-1.28) [11] p_value=0.1870049,3.1 (1.49-6.22) [15] p_value=0.0017755,0.85 (0.22-2.4) [4] p_value=1,1.86 (0.69-4.34) [7] p_value=0.1818515,[0] p_value=/,6.84 (1.73-19.62) [4] p_value=0.0040526
urticarias,3.6 (1.39-9.71) [12] p_value=0.004772,0.35 (0.08-1.08) [4] p_value=0.0717867,1.47 (0.42-4.22) [5] p_value=0.3963749,[0] p_value=/,1.37 (0.25-4.72) [3] p_value=0.4910045,[0] p_value=/,9.62 (1.79-33.63) [3] p_value=0.0054106
bullous conditions,2.28 (0.92-5.54) [11] p_value=0.0616741,0.21 (0.04-0.72) [3] p_value=0.0056895,[2] p_value=/,[2] p_value=/,[2] p_value=/,[0] p_value=/,8.25 (1.55-28.19) [3] p_value=0.0079283
purpura and related conditions,4.96 (1.67-16.36) [11] p_value=0.0012764,[2] p_value=/,4.21 (1.41-12.32) [8] p_value=0.0046861,[1] p_value=/,1.76 (0.32-6.35) [3] p_value=0.4196164,[0] p_value=/,[0] p_value=/
exfoliative conditions,3.78 (1.03-15.13) [7] p_value=0.022086,[0] p_value=/,[1] p_value=/,[0] p_value=/,[1] p_value=/,[0] p_value=/,[0] p_value=/
dermatitis and eczema,4.72 (1.2-22.04) [7] p_value=0.011972,[1] p_value=/,1.77 (0.3-7.38) [3] p_value=0.4202801,[0] p_value=/,9.94 (2.52-41.28) [6] p_value=0.0004527,[1] p_value=/,[1] p_value=/
apocrine and eccrine gland disorders,[2] p_value=/,1.6 (0.77-3.31) [18] p_value=0.1690966,[1] p_value=/,[1] p_value=/,2.06 (0.75-4.86) [7] p_value=0.0955368,[0] p_value=/,5.4 (1.04-17.65) [3] p_value=0.022336
Vasc,,,,,,,
peripheral embolism and thrombosis,1.18 (0.52-2.5) [11] p_value=0.7067739,0.18 (0.04-0.53) [4] p_value=0.000232,0.75 (0.23-1.97) [5] p_value=0.8252248,1.76 (0.65-4.13) [7] p_value=0.193323,0.74 (0.14-2.39) [3] p_value=0.792606,22.15 (10.12-46.48) [13] p_value=0,[0] p_value=/
vascular hypotensive disorders,0.33 (0.19-0.54) [19] p_value=6e-07,2.96 (2.13-4.16) [111] p_value=0,0.32 (0.15-0.59) [11] p_value=3.49e-05,0.65 (0.34-1.13) [14] p_value=0.1505448,[2] p_value=/,4.09 (2.23-7.05) [16] p_value=9.3e-06,[0] p_value=/
circulatory collapse and shock,0.3 (0.13-0.61) [9] p_value=0.000217,2.76 (1.74-4.44) [56] p_value=4.2e-06,0.34 (0.12-0.78) [6] p_value=0.0064969,0.63 (0.24-1.37) [7] p_value=0.3194012,0.6 (0.21-1.38) [6] p_value=0.2974135,2.26 (0.7-5.61) [5] p_value=0.0809435,[0] p_value=/
haemorrhages nec,1.8 (0.72-4.29) [10] p_value=0.1742261,0.2 (0.03-0.68) [3] p_value=0.0035757,6.05 (2.54-14.77) [14] p_value=1.53e-05,0.99 (0.18-3.31) [3] p_value=1,[1] p_value=/,[0] p_value=/,[0] p_value=/
non-site specific vascular disorders nec,2.28 (0.92-5.54) [11] p_value=0.0616741,0.9 (0.34-2.21) [9] p_value=1,0.94 (0.23-2.82) [4] p_value=1,1.45 (0.36-4.36) [4] p_value=0.523247,[1] p_value=/,[0] p_value=/,[0] p_value=/
non-site specific embolism and thrombosis,1.9 (0.82-4.24) [12] p_value=0.0939006,0.17 (0.03-0.56) [3] p_value=0.0008684,2.89 (1.23-6.49) [11] p_value=0.0109349,4.49 (1.91-10.08) [11] p_value=0.0003274,2.15 (0.71-5.47) [6] p_value=0.1221547,7.81 (2.3-21.21) [5] p_value=0.0008838,[0] p_value=/
"peripheral vasoconstriction, necrosis and vascular insufficiency",3.6 (1.09-12.61) [8] p_value=0.0288272,[1] p_value=/,4.73 (1.41-15.85) [7] p_value=0.0053956,5.49 (1.56-18.09) [6] p_value=0.0038722,6.21 (1.77-20.47) [6] p_value=0.0022098,[1] p_value=/,[0] p_value=/
non-site specific necrosis and vascular insufficiency nec,4.05 (0.95-19.53) [6] p_value=0.0289826,[2] p_value=/,4.72 (1.08-20.58) [5] p_value=0.018869,7.31 (1.68-31.86) [5] p_value=0.0037886,8.27 (1.9-36.01) [5] p_value=0.0023258,[0] p_value=/,[0] p_value=/
peripheral vascular disorders nec,[2] p_value=/,1.7 (0.58-5.07) [9] p_value=0.3231854,[2] p_value=/,[0] p_value=/,[0] p_value=/,[0] p_value=/,17.92 (4.19-59.25) [4] p_value=0.0001731
Other,,,,,,,
inner ear signs and symptoms,0.73 (0.13-2.78) [3] p_value=0.7709762,[1] p_value=/,[2] p_value=/,[0] p_value=/,[1] p_value=/,[0] p_value=/,32.62 (8.45-110.64) [5] p_value=2.6e-06
myopathies,1.19 (0.6-2.25) [15] p_value=0.6282953,0.25 (0.09-0.56) [7] p_value=0.0001782,1.21 (0.53-2.47) [10] p_value=0.572045,[0] p_value=/,7.47 (4.05-13.7) [23] p_value=0,[0] p_value=/,[0] p_value=/
posterior pituitary disorders,13.49 (1.5-636.66) [5] p_value=0.0067305,[1] p_value=/,23.65 (2.64-1112.69) [5] p_value=0.0008349,[0] p_value=/,[0] p_value=/,[0] p_value=/,[0] p_value=/
immune and associated conditions nec,0.46 (0.11-1.37) [4] p_value=0.193852,0.88 (0.36-2.05) [10] p_value=0.8456947,[2] p_value=/,4.32 (1.76-10.03) [10] p_value=0.0007624,[0] p_value=/,[0] p_value=/,[0] p_value=/
allergic conditions nec,[0] p_value=/,1.94 (0.64-6.15) [9] p_value=0.2053977,[0] p_value=/,[1] p_value=/,[1] p_value=/,[0] p_value=/,19.42 (4.49-65.27) [4] p_value=0.0001342
