GEOID,10/05/2020
48029121404,0.0480320317841758
48029121501,0.039266182802430945
48029121504,0.04380278765382417
48029121507,0.04368850251293634
48029121508,0.04169930342339597
48029121601,0.03626813048363147
48141010311,0.010179338483573863
48151950400,0.018960695635545196
48151950300,0.023308966687792282
48173950100,0.0008948572295000037
48439111404,0.0219201733636391
48053960600,0.014303452004206534
48053960700,0.026583129179194316
48053960200,0.009077231324816219
48053960300,0.024818981756641826
48053960500,0.012509676246520787
48053960100,0.007750136810188438
48053960400,0.02426477339882897
48053960800,0.02006126438132441
48453001716,0.05705268551400501
48453001747,0.05953262176972966
48453001823,0.08391614987307351
48453002307,0.07864976446550517
48453001908,0.052800639732134384
48453001719,0.0733040851667368
48453001722,0.07644081258560305
48453001728,0.06335761296709246
48453001729,0.06361832622257635
48409010500,0.024273021356563833
48029131504,0.04608340980039545
48029980004,0.05191333793068938
48303010511,0.019054234819482332
48303001708,0.020377106735166118
48321730303,0.008301288327729764
48029191813,0.037034594289356335
48121020306,0.01702584633634393
48453001754,0.07466240758125148
48453001764,0.025103307192608414
48453001769,0.0535299583392434
48453001804,0.08727934371743573
48453001805,0.0847553567718272
48453001806,0.08308443097800386
48453001811,0.08131501694298203
48453001812,0.08812231255614089
48453001813,0.07914019538629721
48339692700,0.006082087712266092
48339694700,0.005332693999311682
48339693700,0.005745426774174295
48339690500,0.0055131451432006585
48339694400,0.003957404483281513
48339693900,0.006068063870217056
48339690300,0.007200639314103743
48339692300,0.007689927652356914
48339693000,0.00440740263523572
48339694600,0.0034168385839202847
48453001817,0.08402069820218806
48453001818,0.08396531392618617
48453001820,0.0847553567718272
48453001821,0.0815642041456
48453001824,0.07797521084234726
48453001828,0.07397065201925528
48453001842,0.05758626202770179
48453001843,0.08094052264440899
48359950100,0.0004809053720083942
48339692900,0.004587180537810383
48339692200,0.007114758233862966
48339694000,0.0036057090828037906
48339692500,0.006366305075111865
48339691400,0.006707919572253807
48439111402,0.020604915437929135
48339693400,0.008114706557625605
48029121813,0.03797842686467573
48303010407,0.019816572852423442
48303010510,0.017231160048213817
48303010509,0.017231160048213817
48303980000,0.016448111143112884
48029152202,0.021124141347283514
48029161503,0.047721129444354735
48029181817,0.06738609928180793
48329010107,0.10212121495941032
48397040102,0.013796072874738363
48397040402,0.012611968305525873
48397040504,0.011054267209571523
48397040506,0.009945605426914743
48397040505,0.010839966232550076
48029191817,0.04143391548813246
48453001200,0.08692537731902221
48453001303,0.0805018093811427
48453001304,0.07685884520752398
48453001305,0.08173295373720622
48453001307,0.07863644250857364
48453001401,0.08111029568890743
48453001829,0.07641307531722169
48453001832,0.07971868100545805
48453001833,0.08286961787628158
48453001834,0.07349674524747894
48453001835,0.07430896243555182
48453001839,0.07273161149286936
48453001844,0.07741949459017415
48453001847,0.07725957338929072
48453001848,0.07682482969589886
48435950300,0.16744699781999192
48453001850,0.07976105996602981
48453001851,0.0782346297763302
48113018503,0.027696819126369905
48481740500,0.007647497800848946
48481740800,0.03384083569976375
48481741000,0.03408128387694719
48481740300,0.03302261324617188
48481741100,0.03229479164554304
48029170600,0.07027575752495926
48029170700,0.06663286581178911
48029170800,0.06965374026884723
48029170900,0.058718580078525276
48029171000,0.06332234340299647
48029171200,0.06409754049957384
48441013300,0.0996439991813941
48441013402,0.07219628613859175
48441013500,0.034683916441265165
48441011700,0.10347554844734688
48051970200,0.01124395929931445
48247950400,0.0
48051970400,0.014693545760669762
48051970500,0.01215232840745462
48051970100,0.013432517459174438
48051970300,0.014885990587026911
48029161000,0.04329555053011944
48029161100,0.04335803902422054
48029190603,0.07216542112378187
48029191405,0.060667317056421546
48029131613,0.036163153028765584
48029190604,0.07240620895690159
48029181729,0.03517813350275296
48029161302,0.03746648275814219
48029980100,0.054370784822450446
48029161501,0.041316878235842035
48029171700,0.05921859989555499
48029171802,0.048471423561481694
48029171902,0.057106262958354255
48085031645,0.026586028364281183
48029171903,0.04776375341894904
48453000102,0.07926972595109257
48453002005,0.07514312096966602
48453002104,0.08487286130367358
48259970402,0.016247780917157603
48259970401,0.023496088436407207
48259970301,0.02104435458919485
48029131609,0.036739942663505
48005000400,0.09221892744230749
48005001100,0.05310845628135903
48029191815,0.048518017395964036
48005000700,0.09302724302031393
48005000500,0.08887084638920295
48005000200,0.07710078414406116
48005001200,0.026764161056229727
48005000102,0.06947533378799706
48005000800,0.08614748118084332
48005000600,0.07773860543573496
48005001300,0.03194007057167605
48453000203,0.09317425198783547
48453000302,0.09202929403558496
48453000401,0.09216847635788614
48085031646,0.025231723248588127
48085031647,0.025970250299097192
48085031648,0.025608375178576677
48085031649,0.026243954940140344
48453001503,0.09267204977837687
48453001402,0.08426192446079436
48453001504,0.08610688636312291
48453001505,0.08405523172479415
48453001501,0.08391855938087077
48453001602,0.08189170165541637
48453001853,0.07652976653343985
48453002002,0.07380761698799009
48453002004,0.07683579320367731
48113018300,0.02166242319456798
48113018401,0.02331598112956753
48113018402,0.021046020870470323
48113018403,0.024892170660453117
48113018600,0.02137215682741844
48113018700,0.02122115012341046
48029161504,0.04736791177157039
48029171602,0.06399850265466003
48029171919,0.04701178249329762
48029171601,0.04826793944280947
48029171922,0.03657825430335109
48297950100,0.004660290960258691
48297950200,0.010119240222344027
48297950400,0.012887214734566806
48297950300,0.004734809269560753
48439111531,0.022369433569120488
48201530400,0.014134182433867009
48369950200,0.02053344081404146
48369950300,0.007687463037568192
48201530700,0.01397911904907467
48201455200,0.009099742213363883
48201455300,0.008382975855117158
48231960800,0.01795304742349761
48231961100,0.015017369631548434
48231961400,0.010169229480688567
48231961600,0.006436757694429384
48231960300,0.007863520693267201
48231960900,0.01781781192373271
48007950400,0.013104922870380769
48007950100,0.010127051208124268
48007950200,0.007890457468453595
48007950500,0.01640411426697263
48007950300,0.011693871102851283
48009020200,0.016190312158011835
48009020300,0.017260400751723373
48009020100,0.039054150612926435
48011950100,0.0030785063483989294
48201530800,0.013398363629070055
48201531500,0.012438797603559478
48201531600,0.013875182021542514
48201531700,0.013881806073878967
48201531800,0.01201628255936535
48201531900,0.011934089260990873
48201510100,0.016939243038701646
48201510200,0.016814815020895785
48201510300,0.01658323200958222
48201510400,0.016628990158711703
48201510500,0.01653478830128397
48201510600,0.016613860874044543
48201532600,0.01049994619530478
48201510800,0.016571505314702657
48061010800,0.02291660236385654
48201530900,0.014035763513356113
48201531100,0.014268325377810056
48201531300,0.014184855714065105
48201531400,0.012741758606192295
48201510900,0.01479682263964658
48489950500,0.011701644102620229
48489950700,0.004453783372412859
48489950400,0.009632226989244791
48489950600,0.013845185446745427
48489950300,0.010405311499082097
48419950300,0.01180228510909679
48419950200,0.017706984367782088
48029131700,0.02849784222514924
48029140100,0.05954201979637778
48029140200,0.05907091076146034
48029140300,0.0589981387052491
48029140500,0.04921235370203978
48029140700,0.0498161015696292
48029140800,0.049106658429094556
48029140900,0.048560768580143875
48029141000,0.04903201677405191
48061011901,0.0266526535292607
48419950600,0.005409767829545876
48419950500,0.017999300741363078
48419950100,0.006994581111742236
48419950400,0.0171989942409184
48061010900,0.031111116339204912
48061011000,0.031111116339204912
48061011100,0.030777397259194185
48061011200,0.030777397259194185
48061011301,0.02909889218965383
48201532100,0.012161214303049022
48201532300,0.012240266434573323
48201532400,0.01181963656575775
48245010300,0.013781241222373536
48245010400,0.012498635321225249
48155950100,0.018833822363498343
48029131200,0.04770391037536719
48029141200,0.04828816111431104
48061011500,0.027121689878738874
48453000402,0.08728610076246192
48439102201,0.022338311198603245
48121021627,0.025890372004248374
48085030512,0.022017136394475542
48085031632,0.023373834241169497
48085031625,0.024211899732270847
48085031506,0.023008317477883074
48085031900,0.025230179675343984
48085030100,0.011615008047258981
48085031001,0.012788550899423998
48215023000,0.02713060426524704
48215024106,0.027953392709906915
48215020201,0.022689286088625322
48209010804,0.02121371179274022
48209010304,0.03834721815805854
48209010910,0.05024273348934503
48209010803,0.012541056112192937
48209010808,0.02308988725630384
48209010303,0.03805420565676315
48215020202,0.02460176185786685
48215020501,0.03371900589930455
48215020600,0.036968483317064225
48387950600,0.013245456471632278
48387950100,0.017036300710524227
48387950500,0.02354943216434008
48361020700,0.0072714291875283915
48361021100,0.004787978445523154
48361021600,0.011397093858885696
48361022300,0.006729214241474033
48361021700,0.01595141819806468
48361021200,0.005581326395346276
48361020300,0.005212106037417285
48361022000,0.013203345240038064
48361021800,0.00972833662376992
48361021000,0.005581326395346276
48361022400,0.004143220267019574
48361022200,0.0072714291875283915
48361021400,0.00894449996226493
48361021900,0.00894449996226493
48097000700,0.005675199012148586
48097000900,0.007657482916403238
48097000100,0.004187054507101844
48097000500,0.012738751246757378
48097000400,0.011949065306640774
48097000200,0.008223672441459525
48453000500,0.09327864861645613
48255970400,0.01923023370455057
48255970100,0.012943024330602492
48255970300,0.015240214355466382
48255970200,0.010575203670039557
48065950100,0.013469988363308951
48065950200,0.005607118793191377
48113009603,0.02932019129992605
48113009604,0.03055964651026268
48113009605,0.027988516536753855
48113009607,0.027423745521376282
48113009608,0.028934871468757603
48113009609,0.027573957485673973
48113009611,0.02784567361704887
48113009702,0.027269120637945347
48313000300,0.010961361394184766
48313000100,0.008131917639011122
48313000200,0.010150067290292789
48313000400,0.011224889232412699
48337950600,0.010370178053013619
48337950400,0.01798910059965484
48215020701,0.0348354451787684
48215020721,0.0360637155117139
48105950100,0.07508660850051474
48215020723,0.0368095681767556
48361020200,0.006729214241474033
48453000601,0.08660972012566881
48453000603,0.08643724507271044
48453000604,0.08711350260566111
48453000801,0.08306861922011197
48453000802,0.08230418187769359
48453000803,0.08650808655392546
48453000804,0.08157675914694891
48453000901,0.08180178414276991
48361020500,0.005581326395346276
48439102000,0.026199362749920407
48439102100,0.0249093746872986
48439102202,0.023669393358693096
48355002705,0.049861841080211716
48355002704,0.043757240270967446
48355005602,0.030166614357713773
48355000800,0.044109539918101986
48355002200,0.05497124200059675
48355003202,0.03889690992629786
48355000600,0.050192074265432825
48355005601,0.026669480966687437
48355006000,0.019922332460229043
48355000700,0.045604347917791783
48355003500,0.03535592616332751
48355005801,0.022510935154804523
48355002900,0.03286432693430915
48215020204,0.024197349127668587
48215980000,0.03398199438418492
48215020803,0.03512813028398403
48215020726,0.034386216749089926
48215020804,0.036004539836393866
48201241102,0.008291512227470635
48201330302,0.013133440734869516
48201331601,0.012141693006056775
48201333201,0.013122490147656336
48201340301,0.009252831349230262
48201342001,0.008922897353415385
48201421101,0.016842378185714112
48201423301,0.014494120318742415
48381020400,0.020807068680700386
48381020600,0.015583607777475954
48381020200,0.023377030173676323
48381020300,0.02295787369833159
48201431201,0.014184514581306597
48201451001,0.012658002462388154
48201451901,0.012624773662284844
48201452201,0.01493118599427543
48201453401,0.013021532868584354
48321730301,0.016071328895714096
48321990000,0.0031243462799750298
48215020205,0.025918922322229095
48215020904,0.037914627637745585
48215020903,0.038114471562449674
48215023802,0.031722554481106995
48309004000,0.015519422323630575
48309004202,0.009818313277336904
48309000100,0.026528013777091502
48201453402,0.012681967411119198
48201454301,0.011702547346565447
48201454501,0.009388511633258911
48167725300,0.0041487571991353535
48167725400,0.003730524561872277
48167725500,0.0037167710360925116
48167725600,0.0037190127297098
48167725800,0.0040045300891856
48167725900,0.0034734321708485114
48223950500,0.03922613133933219
48223950800,0.02437628773654137
48223950100,0.022909624418933766
48223950600,0.033136618313640315
48223950700,0.022713168272510458
48223950200,0.019777249839636513
48223950300,0.03827139003778906
48201455101,0.008919445542012953
48201532501,0.010127289581568931
48445950100,0.006725443835705945
48445950400,0.007254948489295307
48061012305,0.0016680176766939196
48061012001,0.026757222825410622
48061012102,0.019065358719570522
48061980100,0.013201004896368128
48061014500,0.02020539135366701
48193950100,0.008677207065361882
48193950300,0.021464498550158223
48193950200,0.022344741669630717
48493000402,0.012408433252411259
48493000500,0.0118029939203316
48493000201,0.016991529372719145
48493000600,0.013638984124411172
48493000202,0.011230339020330177
48493000300,0.017495713672716896
48493000102,0.011416356292120209
48201533901,0.010446419794798259
48201534201,0.010634741449074055
48201551703,0.01066750789297884
48201540501,0.009009946991516091
48201540901,0.009312627464644363
48061014300,0.01884480108244972
48061990000,0.0030769575892024854
48245005500,0.012422133956082921
48245005900,0.012422133956082921
48245006100,0.012422133956082921
48085030515,0.02147456199506316
48085030530,0.02129146534956951
48085032012,0.024198808285283473
48085030506,0.023023456969399166
48085031662,0.023148381300038674
48111950300,0.03502998178882729
48119950200,0.024306845496898023
48119950100,0.026628065895969506
48015760400,0.004080543221396336
48015760300,0.0042321104353705
48015760100,0.005896404012935629
48015760200,0.006117617929595467
48085030405,0.02147281603455698
48491020314,0.04182304901703723
48491021508,0.05482846434282064
48491020114,0.05167101899683075
48491021601,0.03718658943855001
48491020110,0.04309397776666767
48491020319,0.05364271355586514
48491020318,0.059188791088689935
48491020317,0.059685899090519946
48491020115,0.042831670894410215
48491020510,0.06580175023762937
48491020202,0.021120650834231418
48491021603,0.03516101245569148
48491020109,0.035423323883591255
48491020320,0.05433495348080802
48491020325,0.052553782330298504
48491020321,0.05198209279860934
48491020328,0.05408538438312991
48201233001,0.010205686213412613
48439111005,0.019362982177324472
48439111003,0.022951280907467904
48439111008,0.015456210283564304
48201233002,0.00900706399202416
48201252301,0.008712732086510045
48201323801,0.010379737144339955
48201323802,0.00991384434311426
48201433501,0.015267113932776924
48201451403,0.012035160373897348
48201451602,0.010188292224752826
48201451601,0.01086572034218878
48201541001,0.00947478462801918
48201542101,0.008138425871380913
48113018118,0.017899214019648665
48113018120,0.019846411188407007
48141004311,0.00997035419050189
48141010207,0.006405848077774029
48141010303,0.009887098854992822
48141010312,0.010179338483573863
48085030504,0.02381419032224117
48085031717,0.027231043033655318
48085031507,0.022308497482018463
48085031659,0.023172479610267572
48085030408,0.021527833071384825
48085030403,0.021311873039089477
48491020324,0.04980103761854634
48245010902,0.012789977723371116
48245010500,0.012422133956082921
48245000101,0.017901033900227837
48491020326,0.051940775460863585
48491020311,0.06573928296344662
48491020507,0.06865505389543936
48121021630,0.023987716139571024
48113013615,0.029852933482864198
48113013617,0.026839583597346582
48113013619,0.026683673821345046
48113018121,0.02033495682986474
48113018122,0.01672459155693769
48113018123,0.02089120822185643
48135003100,0.10406126216552138
48141010316,0.009071940359643232
48141010317,0.008429949916513548
48141010401,0.0073921046374201636
48113018126,0.02133052834887976
48113018127,0.022440534353244383
48491020506,0.06440824460083094
48491020408,0.06822712405606463
48491020505,0.06917330641047964
48491020707,0.06784436593649859
48245000102,0.018051156752867167
48245000302,0.020691685911931306
48245006600,0.012422133956082921
48245000400,0.022330019763071095
48245000500,0.023180121099054953
48245000200,0.020688741547686337
48245011102,0.015546370319107806
48245011201,0.019926128007266976
48439113907,0.018975875657702028
48439113110,0.02418029675042856
48439100602,0.01854294876679655
48245011202,0.020080034828017998
48245011203,0.016285963860403922
48245011302,0.006799776245844389
48121021739,0.025621838493400183
48121021633,0.024612136639466143
48121021628,0.02449120983934936
48121021632,0.026784141329626383
48121021635,0.026258819744996924
48121021634,0.027785461648906194
48113013714,0.026449070272624237
48113013715,0.027058982991482693
48113013716,0.02836259078378535
48113013718,0.027276452162529975
48113013719,0.026127103245542002
48113013720,0.02656302024275168
48113018128,0.0211315706304336
48113018129,0.020537605344368385
48141001400,0.012430872322763721
48453001915,0.07069352251634722
48453002425,0.06295226028966656
48453001776,0.06540062087491284
48453001859,0.04310186428147953
48121021638,0.026086795938737625
48029191814,0.029472620758107953
48029172006,0.027346646003967516
48491020203,0.03210425537674738
48491020708,0.055805188719534035
48491021602,0.03317691699719599
48491020808,0.03777613092663742
48439111312,0.018317784677245805
48439111307,0.01847860632643993
48439111406,0.017831735714481864
48085031631,0.022788776987507798
48463950200,0.011143834418455975
48463950100,0.003485411578372851
48463950500,0.020489404948703164
48463950400,0.019595335137426794
48463950300,0.019539548166125766
48439111310,0.01899697174880073
48439111547,0.018809240392885507
48029181822,0.05896360275980608
48029181818,0.05857596124392614
48029181821,0.05841548418988888
48029181724,0.041412203252980485
48029181723,0.04618783444526556
48227950801,0.01756522035333941
48029181726,0.04165048572220937
48029181721,0.0470219975187894
48439123500,0.026920679358895885
48439123400,0.02681816836441018
48439111308,0.018472848768187812
48439121904,0.023036485722806043
48439111553,0.02138014086314505
48439122801,0.02210892252024746
48439111552,0.021168241097906423
48439122001,0.022996198159535894
48439122002,0.023907085497256352
48439113115,0.024146320531451212
48099010503,0.027613311658966886
48467950500,0.013486560859650675
48467950700,0.015768938403283334
48467951000,0.009189221121561047
48467950300,0.012229884350987178
48467950400,0.013584221575464555
48467950800,0.020584861333745548
48467950900,0.0173475586765207
48467950600,0.015768938403283334
48467950100,0.01749702470160158
48467950200,0.018455436400304035
48245000700,0.019239854282452687
48245001100,0.02274794180141562
48245001200,0.02274794180141562
48099010504,0.023907325648544635
48027023202,0.028920469702495108
48167724101,0.0034747145831346493
48245000600,0.022185666022139297
48453001857,0.06974339178157335
48453002434,0.04942745348975468
48453002208,0.0708948223186776
48019000102,0.01773631786434093
48029181720,0.0470219975187894
48029181826,0.053829639431842706
48029181824,0.05099683205438768
48029181823,0.05104805881402351
48029181901,0.05147119883098759
48453002431,0.06459774047733358
48071990000,0.0025176722598591094
48029191202,0.06645259215537991
48029191410,0.06123548684413794
48029191701,0.05145998480028665
48029191201,0.05793968888122475
48113013721,0.026032928520063787
48113013722,0.02618616519456731
48029131100,0.048401570900105655
48029191412,0.05250136547938852
48029161303,0.04059184310859019
48029160901,0.048629963623147074
48021950802,0.02387406523531627
48021950501,0.020287557445166998
48027020202,0.030125782562450073
48027980001,0.02748043425561835
48091310608,0.013756738722628718
48091310605,0.010940510663546281
48029181403,0.07301692146607423
48113013725,0.027436315152693243
48183001300,0.040210963388630686
48183001500,0.03753410163771516
48183010302,0.04227410134843376
48183010500,0.032681768837024956
48183010100,0.03379012693313757
48183010700,0.03881986650074225
48029121119,0.04346966315949574
48029121121,0.04086617416160566
48029160501,0.05642350467247419
48029191005,0.06670531121209086
48029171915,0.0431475125131596
48029171921,0.036896567407817
48029171923,0.05713274547364796
48091310607,0.015056169091790975
48091310702,0.01617276338185046
48091310802,0.0296871196261776
48091310502,0.03410073508088707
48027020401,0.04884593096760516
48027023203,0.0306077994636034
48479001105,0.00631267057424606
48479001401,0.0069744411237884826
48085031706,0.027024008749802493
48453002427,0.07019061226062927
48453002317,0.07172865729546227
48453001860,0.069345203425321
48453001863,0.0796010299065914
48479001811,0.00539783518548797
48479001003,0.00631267057424606
48479001201,0.0069744411237884826
48439114206,0.015717885577806782
48439113812,0.01880226452111074
48439113921,0.0184742351186705
48121021620,0.02521368088006917
48121020106,0.014820492209492633
48121021525,0.019802147762295042
48121021404,0.015850636918330035
48121020309,0.00963726558467817
48121020307,0.01797549539380814
48121021750,0.01694670114392169
48121021624,0.02278164006030914
48121021742,0.020631351002247705
48121020111,0.019549777884403347
48121020203,0.010282817488886731
48121020103,0.00978964029060608
48121020107,0.015678412664263768
48309004300,0.029508074481335054
48121021637,0.026451435036831002
48439113928,0.018410931923672734
48439113923,0.0208864571238697
48479001808,0.003932498048126467
48479001722,0.006059605735030392
48021950200,0.03328379633879495
48021950600,0.013742919739445521
48021950100,0.025570759140435936
48021950300,0.02315731324427777
48121021743,0.02211303538550966
48121021727,0.02154564098921151
48231961503,0.007118928732038577
48231961502,0.008203044489510865
48479001812,0.004903704494781921
48479001814,0.003932498048126467
48479001202,0.0069744411237884826
48479001104,0.00631267057424606
48439111016,0.01724511893655259
48439111015,0.017330964813344757
48439122802,0.022563432342825762
48021950700,0.02287213224655711
48021950400,0.028375247670260808
48019000200,0.006464055948470351
48019000300,0.011850016141292061
48019000400,0.013242087976335267
48479000109,0.004903704494781921
48479000108,0.004903704494781921
48479001815,0.0006682916187096084
48479000602,0.006059605735030392
48479001402,0.006259904943505571
48479000904,0.0069744411237884826
48439113631,0.02207565616421681
48439113711,0.021885610534732317
48157672601,0.010278073079085105
48157673001,0.00922477021099
48157673003,0.009354022566538242
48245006300,0.012498635321225249
48245006400,0.012498635321225249
48245006500,0.012422133956082921
48245006700,0.013489898820227667
48245006800,0.01523894411261143
48245007001,0.016425540118992422
48439113922,0.020099529790046585
48439123300,0.027936230035625217
48453001785,0.07380030650279147
48453001779,0.019938247126105424
48141010212,0.006405848077774029
48141004317,0.009982924507307272
48141010330,0.007977756399525474
48113013803,0.026953063953366954
48113013804,0.02837620911714163
48113013902,0.027610060587496377
48113014001,0.027966393540544074
48113014103,0.025290520112198074
48221160210,0.004337291425240142
48029161902,0.026599680264846486
48091310404,0.03395520935685126
48091310503,0.032360294875963494
48023950300,0.04834862725744603
48039660702,0.008375302719916579
48039660602,0.009559871255902023
48039661602,0.004538193969523753
48039661601,0.005412387272796475
48039660601,0.011897271963304975
48039660701,0.009649698693103838
48091310604,0.011068060348050688
48091310403,0.03444588696024762
48091310501,0.034529591414364326
48135001000,0.09261272913252738
48453001771,0.030735975461457874
48453000306,0.09066070599490703
48453002211,0.06226596364698138
48453001782,0.06002851767717274
48453002500,0.07339607580379898
48453001786,0.07071888976474547
48453001858,0.054495880817630134
48453001855,0.06288782296787683
48453001862,0.06305282347026772
48453002212,0.0625734591823303
48085031708,0.026804471775528783
48453002436,0.03997962831053437
48439114207,0.014853851575016553
48439111104,0.023220830531917147
48439121905,0.0220266625275718
48085031311,0.015152284805402174
48113019040,0.027849062529108643
48113018506,0.02552547456887988
48113010904,0.02284109396228617
48113014132,0.022955939019897655
48039990000,0.0011952390899219916
48029181725,0.0565500746176861
48121020110,0.019355283203843682
48121021626,0.02487731910758289
48121021737,0.02535726006211715
48029161801,0.048372769715930734
48029181722,0.04797065622384424
48029181730,0.048814586473491225
48029131507,0.03671768927882901
48029131608,0.03344748959969849
48245001301,0.02173123383382131
48121021738,0.026499946353617014
48121021735,0.025801932958747602
48453002432,0.052699179753758596
48453002435,0.04847223013404923
48245007002,0.014455107451106439
48245005600,0.012422133956082921
48479001103,0.00631267057424606
48479001716,0.006059605735030392
48479001718,0.0069744411237884826
48479001719,0.0069744411237884826
48453001861,0.06852606555933463
48439113116,0.024978593777013385
48439110809,0.01668897066034897
48439123100,0.02731129095873709
48439101302,0.025041725869313598
48439110600,0.022955630176825746
48439110806,0.01698537287469837
48121021631,0.02407402462212149
48479001601,0.0069744411237884826
48439111103,0.023667600975029
48113018501,0.022301770244002365
48363000600,0.009242449759318797
48113014113,0.025356787031282958
48113014115,0.02536188631489781
48113014116,0.025496485240967644
48157670102,0.012416298292713129
48157670101,0.012361417410799982
48157670602,0.012575791256439536
48029121701,0.03583413587874509
48029121605,0.03453422111929185
48029131610,0.0382823907609352
48157671002,0.010962074546943557
48157670901,0.00968607302726288
48157671001,0.011196669279852817
48157670902,0.009253132716827477
48029131505,0.04118320786852173
48029131614,0.03595272137241418
48085031709,0.02680402909095385
48085031802,0.026125993528485613
48439113707,0.01948487531916237
48439110701,0.018746824456435877
48439111536,0.020773617173852277
48439121606,0.022772393228182895
48439113911,0.017418964474805215
48439114203,0.010874622753710345
48439104900,0.024240680436840103
48141004313,0.00998213744720038
48153950500,0.006190592842125595
48153950600,0.005685967663266747
48201240802,0.009718326767705796
48201340201,0.009057342039551788
48201340202,0.00878039146022041
48201333902,0.010832914797021243
48201333901,0.010834871107281593
48201421102,0.017034689631127687
48201421202,0.017439828399221625
48201421403,0.01706652891837631
48201421402,0.017370140667060465
48161000300,0.014199389190941675
48161000200,0.014073272901079029
48161000100,0.009130146418398983
48161000700,0.011589991486506846
48161000900,0.009903096592286144
48161000600,0.008655770185793853
48161000400,0.00852881654845418
48439113813,0.0194301110582315
48439102602,0.02575079132045446
48439102601,0.022889774994198718
48439113927,0.01912156974813682
48439104804,0.022533179972156397
48439113919,0.01869303104585114
48029121904,0.04105268557441304
48029191808,0.030959267315456465
48029191810,0.029697040589478023
48029191304,0.06516417370487416
48029151301,0.04780816460401403
48121021733,0.02491882033345618
48121021734,0.025466786933360238
48115950500,0.018051850641514367
48115950600,0.018051850641514367
48201423202,0.014599852146717107
48201423201,0.01437059563442278
48201534203,0.01206858291223012
48121021732,0.02508664866606077
48121021731,0.022157039597347616
48121021729,0.02098745322822455
48121021726,0.019754667503509158
48201534002,0.010691982711900673
48201534003,0.011145183697957032
48201543002,0.007720601540785844
48439113924,0.02066853670630052
48439113925,0.020741364327944583
48439113220,0.02483061463992826
48439113221,0.02129579950274635
48245010200,0.012498635321225249
48479001720,0.006059605735030392
48145000800,0.013992845548513384
48439113520,0.023318420451129772
48439104803,0.023334223300267597
48439104702,0.024277055544057395
48027022104,0.029494935945935906
48027020201,0.04408172874623804
48027021904,0.030266210022431822
48027022502,0.03205141103636851
48027022403,0.03361273795481169
48027020402,0.045656368545218644
48479001721,0.006059605735030392
48221160207,0.006531816634729075
48029192100,0.06148575852595024
48113014119,0.023177201643124718
48113014120,0.02336260690835822
48113014123,0.024142319485985622
48113014126,0.024670165384987175
48157671602,0.011654059107790464
48029192300,0.05783170372764138
48029191900,0.060401238135313055
48029131611,0.03720889037481758
48201250401,0.007363104403694
48201451401,0.012100653403795613
48201451402,0.01180478735347222
48157671601,0.01285032761446437
48157671501,0.011473140249457045
48157673902,0.011122766553581217
48157672001,0.012747778848554917
48157672002,0.012615392376360068
48157672302,0.010723566942358837
48141010203,0.004860440338896585
48201212500,0.013002850932259636
48201324200,0.012429247394130984
48439105902,0.02412653294797406
48439105008,0.021753976543377698
48439105007,0.022465294453484018
48439105514,0.02237307752838741
48439105513,0.020954574043775907
48027023106,0.030605588875849323
48027022404,0.03330412017630739
48027022501,0.032545842024853756
48027022105,0.02944885553699134
48027023105,0.029848583437677944
48221160206,0.007241246348221409
48029171920,0.0423144782223492
48029171913,0.044046712179188756
48029171916,0.0423324988784643
48029180101,0.06638611734425386
48029171302,0.0660757947326402
48029171501,0.05502752690172189
48029192000,0.061007797309739216
48029192200,0.037416352486217656
48029191506,0.05970440360392902
48439113113,0.02337221782072204
48439113634,0.020217372364709347
48029110900,0.06123212436239769
48029110800,0.06344012110794912
48439111018,0.01521399078101856
48439111204,0.01456513985980988
48439106517,0.023684234878699063
48121020112,0.0194882785679359
48121020503,0.015236003304277646
48121021201,0.01699375494504991
48121021407,0.015897894176847376
48121021725,0.01903472079498298
48479000107,0.00539783518548797
48479000106,0.00539783518548797
48439111523,0.022605799510693775
48439111524,0.021950430901891166
48439111525,0.022798815524921176
48439111526,0.021668868081764468
48439111529,0.021244476581893504
48439111530,0.021843275792519615
48027023107,0.035645774222371446
48027023108,0.031398343961900055
48027023201,0.02755630449168229
48027022405,0.03368811086750685
48029171914,0.0436323319943012
48029171918,0.045215702012574355
48029171925,0.04977732180858886
48479980000,0.0069744411237884826
48479000601,0.0069744411237884826
48479000903,0.0069744411237884826
48479001807,0.003932498048126467
48029181727,0.0560814410367299
48029171924,0.04732300084586824
48439113632,0.020868671828219453
48439113710,0.020806677006591758
48439104701,0.023902714319647723
48439113918,0.0213913238978807
48439111017,0.01787432772688887
48439121903,0.021835910006818553
48029980005,0.019264607547372747
48029191812,0.03701780591275908
48029171402,0.06316699422255355
48029171401,0.062456936713682035
48029171917,0.04293655816886224
48029172005,0.04012468011687032
48157672702,0.010577124588622906
48157672301,0.010862271443086166
48157673901,0.010450419053335535
48157672602,0.0103946968919315
48439113114,0.020819144928721018
48439113517,0.023028092323779937
48439113518,0.024155813497863724
48439113709,0.022536197983696223
48439113917,0.021372674744082117
48157672701,0.010757659995516514
48029181731,0.045741647466496255
48029181728,0.04189844901113941
48029180102,0.06633033037295283
48029180604,0.07342691838270042
48029191006,0.06700065539354726
48029181404,0.06776544305119757
48113014203,0.026525354758447372
48113014204,0.027044162652920062
48141010346,0.006639762540328721
48141000208,0.00674350293654074
48141010216,0.008305054903447615
48141003402,0.012696577183427768
