Supplementary Table 3. Cellular markers for cellular annotation,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11
PTPRC,TissueCD45,Human,gd.T,6.45040438895759e-36,0.290375049558856,0.841,0.781,2.03310295935554e-31,14,0.0599999999999999,Naive.T
PTPRC,TissueCD45,Human,Mast,6.45040438895759e-36,0.290375049558856,0.841,0.781,2.03310295935554e-31,14,0.0599999999999999,Naive.T
MS4A1,TissueCD45,Human,B,0,2.12432757795923,0.901,0.057,0,15,0.844,B
CD79A,TissueCD45,Human,B,0,1.65038346936349,0.829,0.057,0,15,0.772,B
HLA-DRA,TissueCD45,Human,MDDC,0,2.01099458671614,0.968,0.204,0,15,0.764,B
HLA-DRA,TissueCD45,Human,cDC,0,2.01099458671614,0.968,0.204,0,15,0.764,B
HLA-DRA,TissueCD45,Human,Mac,0,2.01099458671614,0.968,0.204,0,15,0.764,B
HLA-DRA,TissueCD45,Human,Mono,0,2.01099458671614,0.968,0.204,0,15,0.764,B
CD79B,TissueCD45,Human,B,0,1.32708889388299,0.741,0.094,0,15,0.647,B
HLA-DRB1,TissueCD45,Human,Mac,0,1.56678914812055,0.926,0.33,0,15,0.596,B
HLA-DRB1,TissueCD45,Human,cDC,0,1.56678914812055,0.926,0.33,0,15,0.596,B
HLA-DRB1,TissueCD45,Human,Mono,0,1.56678914812055,0.926,0.33,0,15,0.596,B
HLA-DRB1,TissueCD45,Human,MDDC,0,1.56678914812055,0.926,0.33,0,15,0.596,B
CD22,TissueCD45,Human,B,0,1.11580810390332,0.549,0.032,0,15,0.517,B
HLA-DRB5,TissueCD45,Human,Mono,0,0.802798167322888,0.586,0.143,0,15,0.443,B
HLA-DRB5,TissueCD45,Human,Mac,0,0.802798167322888,0.586,0.143,0,15,0.443,B
HLA-DRB5,TissueCD45,Human,MDDC,0,0.802798167322888,0.586,0.143,0,15,0.443,B
HLA-DRB5,TissueCD45,Human,cDC,0,0.802798167322888,0.586,0.143,0,15,0.443,B
CD19,TissueCD45,Human,B,0,0.478821105092118,0.295,0.017,0,15,0.278,B
IL7R,TissueCD45,Human,ILC,2.25793783257253e-115,0.489704714798965,0.654,0.378,7.11679425448537e-111,16,0.276,CD8.T
CD8B,TissueCD45,Human,CD8.T,1.94311694976705e-129,0.507426136418695,0.343,0.142,6.12451031397077e-125,16,0.201,CD8.T
CD3D,TissueCD45,Human,CD8.T,1.50145977623688e-50,0.263305312223199,0.626,0.429,4.73245106872104e-46,16,0.197,CD8.T
CD3D,TissueCD45,Human,NKT,1.50145977623688e-50,0.263305312223199,0.626,0.429,4.73245106872104e-46,16,0.197,CD8.T
CD3D,TissueCD45,Human,CD4.T,1.50145977623688e-50,0.263305312223199,0.626,0.429,4.73245106872104e-46,16,0.197,CD8.T
TCF7,TissueCD45,Human,ILC,4.05467734070009e-66,0.31829657489876,0.484,0.295,1.27799375101526e-61,16,0.189,CD8.T
CD3D,TissueCD45,Human,CD8.T,5.83347035966e-294,0.74417962207805,0.823,0.425,1.83865152266124e-289,17,0.398,Naive.T
CD3D,TissueCD45,Human,NKT,5.83347035966e-294,0.74417962207805,0.823,0.425,1.83865152266124e-289,17,0.398,Naive.T
CD3D,TissueCD45,Human,CD4.T,5.83347035966e-294,0.74417962207805,0.823,0.425,1.83865152266124e-289,17,0.398,Naive.T
CD3G,TissueCD45,Human,NKT,2.86282169575478e-119,0.327062982984207,0.469,0.224,9.0233277028495e-115,17,0.245,Naive.T
CD3G,TissueCD45,Human,CD8.T,2.86282169575478e-119,0.327062982984207,0.469,0.224,9.0233277028495e-115,17,0.245,Naive.T
CD3G,TissueCD45,Human,CD4.T,2.86282169575478e-119,0.327062982984207,0.469,0.224,9.0233277028495e-115,17,0.245,Naive.T
PF4,TissueCD45,Human,T,0,4.70481969772536,0.717,0.019,0,18,0.698,Naive.T
CD247,TissueCD45,Human,CD4.T,2.53396794794992e-54,0.796624824072359,0.532,0.378,7.98681357514335e-50,19,0.154,Naive.T
CD247,TissueCD45,Human,NKT,2.53396794794992e-54,0.796624824072359,0.532,0.378,7.98681357514335e-50,19,0.154,Naive.T
CD247,TissueCD45,Human,CD8.T,2.53396794794992e-54,0.796624824072359,0.532,0.378,7.98681357514335e-50,19,0.154,Naive.T
PTPRC,TissueCD45,Human,ILC,4.15899234237129e-22,0.329732384558452,0.822,0.781,1.31087279639201e-17,19,0.0409999999999999,Naive.T
PTPRC,TissueCD45,Human,Basophils,4.15899234237129e-22,0.329732384558452,0.822,0.781,1.31087279639201e-17,19,0.0409999999999999,Naive.T
PTPRC,TissueCD45,Human,B,4.15899234237129e-22,0.329732384558452,0.822,0.781,1.31087279639201e-17,19,0.0409999999999999,Naive.T
PTPRC,TissueCD45,Human,Eosinophils,4.15899234237129e-22,0.329732384558452,0.822,0.781,1.31087279639201e-17,19,0.0409999999999999,Naive.T
PTPRC,TissueCD45,Human,NKT,4.15899234237129e-22,0.329732384558452,0.822,0.781,1.31087279639201e-17,19,0.0409999999999999,Naive.T
PTPRC,TissueCD45,Human,CD8.T,4.15899234237129e-22,0.329732384558452,0.822,0.781,1.31087279639201e-17,19,0.0409999999999999,Naive.T
PTPRC,TissueCD45,Human,Neutrophils,4.15899234237129e-22,0.329732384558452,0.822,0.781,1.31087279639201e-17,19,0.0409999999999999,Naive.T
PTPRC,TissueCD45,Human,MDDC,4.15899234237129e-22,0.329732384558452,0.822,0.781,1.31087279639201e-17,19,0.0409999999999999,Naive.T
PTPRC,TissueCD45,Human,cDC,4.15899234237129e-22,0.329732384558452,0.822,0.781,1.31087279639201e-17,19,0.0409999999999999,Naive.T
PTPRC,TissueCD45,Human,Mac,4.15899234237129e-22,0.329732384558452,0.822,0.781,1.31087279639201e-17,19,0.0409999999999999,Naive.T
PTPRC,TissueCD45,Human,CD4.T,4.15899234237129e-22,0.329732384558452,0.822,0.781,1.31087279639201e-17,19,0.0409999999999999,Naive.T
PTPRC,TissueCD45,Human,pDC,4.15899234237129e-22,0.329732384558452,0.822,0.781,1.31087279639201e-17,19,0.0409999999999999,Naive.T
PTPRC,TissueCD45,Human,MDSC,4.15899234237129e-22,0.329732384558452,0.822,0.781,1.31087279639201e-17,19,0.0409999999999999,Naive.T
PTPRC,TissueCD45,Human,Mono,4.15899234237129e-22,0.329732384558452,0.822,0.781,1.31087279639201e-17,19,0.0409999999999999,Naive.T
PTPRC,TissueCD45,Human,NK,4.15899234237129e-22,0.329732384558452,0.822,0.781,1.31087279639201e-17,19,0.0409999999999999,Naive.T
PTPRC,TissueCD45,Human,gd.T,4.15899234237129e-22,0.329732384558452,0.822,0.781,1.31087279639201e-17,19,0.0409999999999999,Naive.T
PTPRC,TissueCD45,Human,Mast,4.15899234237129e-22,0.329732384558452,0.822,0.781,1.31087279639201e-17,19,0.0409999999999999,Naive.T
HLA-DRA,TissueCD45,Human,MDDC,0,3.20530195219879,0.997,0.214,0,20,0.783,Mono
HLA-DRA,TissueCD45,Human,cDC,0,3.20530195219879,0.997,0.214,0,20,0.783,Mono
HLA-DRA,TissueCD45,Human,Mac,0,3.20530195219879,0.997,0.214,0,20,0.783,Mono
HLA-DRA,TissueCD45,Human,Mono,0,3.20530195219879,0.997,0.214,0,20,0.783,Mono
HLA-DRB5,TissueCD45,Human,Mono,0,2.1614559024144,0.831,0.148,0,20,0.683,Mono
HLA-DRB5,TissueCD45,Human,Mac,0,2.1614559024144,0.831,0.148,0,20,0.683,Mono
HLA-DRB5,TissueCD45,Human,MDDC,0,2.1614559024144,0.831,0.148,0,20,0.683,Mono
HLA-DRB5,TissueCD45,Human,cDC,0,2.1614559024144,0.831,0.148,0,20,0.683,Mono
FCER1A,TissueCD45,Human,Mast,0,1.84427055037463,0.683,0.005,0,20,0.678,Mono
FCER1A,TissueCD45,Human,Basophils,0,1.84427055037463,0.683,0.005,0,20,0.678,Mono
HLA-DRB1,TissueCD45,Human,Mac,0,3.22034681970782,0.997,0.338,0,20,0.659,Mono
HLA-DRB1,TissueCD45,Human,cDC,0,3.22034681970782,0.997,0.338,0,20,0.659,Mono
HLA-DRB1,TissueCD45,Human,Mono,0,3.22034681970782,0.997,0.338,0,20,0.659,Mono
HLA-DRB1,TissueCD45,Human,MDDC,0,3.22034681970782,0.997,0.338,0,20,0.659,Mono
CD1C,TissueCD45,Human,MDDC,0,1.75209833555059,0.616,0.009,0,20,0.607,Mono
ITGAX,TissueCD45,Human,MDDC,0,0.694658699457229,0.535,0.083,0,20,0.452,Mono
ITGAX,TissueCD45,Human,cDC,0,0.694658699457229,0.535,0.083,0,20,0.452,Mono
ITGAX,TissueCD45,Human,pDC,0,0.694658699457229,0.535,0.083,0,20,0.452,Mono
ID2,TissueCD45,Human,ILC,1.12009387586654e-70,0.662628083313158,0.639,0.366,3.53042388734374e-66,20,0.273,Mono
AHR,TissueCD45,Human,ILC,9.37540915003575e-207,0.400242141049646,0.32,0.057,2.95503520999977e-202,20,0.263,Mono
CD33,TissueCD45,Human,MDSC,0,0.352957089728854,0.264,0.018,0,20,0.246,Mono
CSF1R,TissueCD45,Human,Mono,1.1367022050649e-147,0.292764793300802,0.251,0.047,3.58277168014406e-143,20,0.204,Mono
MRC1,TissueCD45,Human,MDDC,0,0.347105180267294,0.157,0.006,0,20,0.151,Mono
AHR,TissueCD45,Human,ILC,2.22230368683531e-21,0.438415013829715,0.145,0.059,7.00447899053623e-17,21,0.086,ILC
CD79A,TissueCD45,Human,B,3.33515606478892e-122,0.4336915009065,0.37,0.073,1.05120784006082e-117,22,0.297,B
CD79B,TissueCD45,Human,B,1.46784621400351e-58,0.264525089065141,0.351,0.108,4.62650448191766e-54,22,0.243,B
HLA-DRA,TissueCD45,Human,MDDC,0,1.75107948542984,0.978,0.218,0,23,0.76,Mono
HLA-DRA,TissueCD45,Human,cDC,0,1.75107948542984,0.978,0.218,0,23,0.76,Mono
HLA-DRA,TissueCD45,Human,Mac,0,1.75107948542984,0.978,0.218,0,23,0.76,Mono
HLA-DRA,TissueCD45,Human,Mono,0,1.75107948542984,0.978,0.218,0,23,0.76,Mono
HLA-DRB1,TissueCD45,Human,Mac,1.7720745717751e-219,1.32087813411754,0.944,0.341,5.58540184277794e-215,23,0.603,Mono
HLA-DRB1,TissueCD45,Human,cDC,1.7720745717751e-219,1.32087813411754,0.944,0.341,5.58540184277794e-215,23,0.603,Mono
HLA-DRB1,TissueCD45,Human,Mono,1.7720745717751e-219,1.32087813411754,0.944,0.341,5.58540184277794e-215,23,0.603,Mono
HLA-DRB1,TissueCD45,Human,MDDC,1.7720745717751e-219,1.32087813411754,0.944,0.341,5.58540184277794e-215,23,0.603,Mono
CLEC4C,TissueCD45,Human,pDC,0,1.02304005769054,0.579,0.002,0,23,0.577,Mono
HLA-DRB5,TissueCD45,Human,Mono,2.63083230204061e-218,1.04603554682668,0.669,0.151,8.29212033280179e-214,23,0.518,Mono
HLA-DRB5,TissueCD45,Human,Mac,2.63083230204061e-218,1.04603554682668,0.669,0.151,8.29212033280179e-214,23,0.518,Mono
HLA-DRB5,TissueCD45,Human,MDDC,2.63083230204061e-218,1.04603554682668,0.669,0.151,8.29212033280179e-214,23,0.518,Mono
HLA-DRB5,TissueCD45,Human,cDC,2.63083230204061e-218,1.04603554682668,0.669,0.151,8.29212033280179e-214,23,0.518,Mono
FCER1A,TissueCD45,Human,Mast,0,0.740557444506123,0.421,0.009,0,23,0.412,Mono
FCER1A,TissueCD45,Human,Basophils,0,0.740557444506123,0.421,0.009,0,23,0.412,Mono
CD4,TissueCD45,Human,CD4.T,6.13551398011833e-165,0.62954534052219,0.45,0.087,1.9338526513935e-160,23,0.363,Mono
NRP1,TissueCD45,Human,pDC,0,0.689688844769265,0.351,0.007,0,23,0.344,Mono
CD68,TissueCD45,Human,Mac,2.07500843195812e-105,0.278267506732661,0.244,0.039,6.54021907668881e-101,23,0.205,Mono
MS4A1,TissueCD45,Human,B,0,2.02208757353875,0.902,0.073,0,24,0.829,B
HLA-DRA,TissueCD45,Human,MDDC,0,1.94239527593963,0.97,0.218,0,24,0.752,B
HLA-DRA,TissueCD45,Human,cDC,0,1.94239527593963,0.97,0.218,0,24,0.752,B
HLA-DRA,TissueCD45,Human,Mac,0,1.94239527593963,0.97,0.218,0,24,0.752,B
HLA-DRA,TissueCD45,Human,Mono,0,1.94239527593963,0.97,0.218,0,24,0.752,B
CD79A,TissueCD45,Human,B,0,1.52252958045573,0.78,0.072,0,24,0.708,B
CD79B,TissueCD45,Human,B,0,1.24744291326807,0.74,0.106,0,24,0.634,B
HLA-DRB1,TissueCD45,Human,Mac,5.06926435135261e-186,1.47296191509498,0.924,0.341,1.59778143090283e-181,24,0.583,B
HLA-DRB1,TissueCD45,Human,cDC,5.06926435135261e-186,1.47296191509498,0.924,0.341,1.59778143090283e-181,24,0.583,B
HLA-DRB1,TissueCD45,Human,Mono,5.06926435135261e-186,1.47296191509498,0.924,0.341,1.59778143090283e-181,24,0.583,B
HLA-DRB1,TissueCD45,Human,MDDC,5.06926435135261e-186,1.47296191509498,0.924,0.341,1.59778143090283e-181,24,0.583,B
CD22,TissueCD45,Human,B,0,0.986217563516007,0.535,0.042,0,24,0.493,B
HLA-DRB5,TissueCD45,Human,Mono,1.57453317897824e-124,0.786678217294022,0.576,0.152,4.96277112682152e-120,24,0.424,B
HLA-DRB5,TissueCD45,Human,Mac,1.57453317897824e-124,0.786678217294022,0.576,0.152,4.96277112682152e-120,24,0.424,B
HLA-DRB5,TissueCD45,Human,MDDC,1.57453317897824e-124,0.786678217294022,0.576,0.152,4.96277112682152e-120,24,0.424,B
HLA-DRB5,TissueCD45,Human,cDC,1.57453317897824e-124,0.786678217294022,0.576,0.152,4.96277112682152e-120,24,0.424,B
CD19,TissueCD45,Human,B,1.26542347301326e-302,0.468909816831909,0.303,0.022,3.98848824459048e-298,24,0.281,B
CD79A,TissueCD45,Human,B,1.91406444796752e-97,0.438899421699666,0.361,0.074,6.03293973354881e-93,25,0.287,B
CD79B,TissueCD45,Human,B,2.51780194266154e-61,0.324172246230237,0.392,0.108,7.93585994307491e-57,26,0.284,B
CD79A,TissueCD45,Human,B,1.56827536695891e-78,0.426381004877044,0.345,0.074,4.9430471291178e-74,26,0.271,B
FCGR3A,TissueCD45,Human,Neutrophils,3.69706950171963e-88,1.17868651039705,0.817,0.271,1.16527933624701e-83,27,0.546,Naive.T
CD247,TissueCD45,Human,CD4.T,4.78081724135455e-43,0.82809274541207,0.738,0.379,1.50686578630254e-38,27,0.359,Naive.T
CD247,TissueCD45,Human,NKT,4.78081724135455e-43,0.82809274541207,0.738,0.379,1.50686578630254e-38,27,0.359,Naive.T
CD247,TissueCD45,Human,CD8.T,4.78081724135455e-43,0.82809274541207,0.738,0.379,1.50686578630254e-38,27,0.359,Naive.T
RUNX3,TissueCD45,Human,ILC,2.84802050518377e-27,0.683862765676257,0.713,0.413,8.97667583028873e-23,27,0.3,Naive.T
TBX21,TissueCD45,Human,NK,5.58560471992071e-31,0.547795109515344,0.392,0.138,1.76052675167181e-26,27,0.254,Naive.T
TBX21,TissueCD45,Human,ILC,5.58560471992071e-31,0.547795109515344,0.392,0.138,1.76052675167181e-26,27,0.254,Naive.T
ID2,TissueCD45,Human,ILC,4.523579050114e-16,0.458941904475251,0.604,0.368,1.42578688080543e-11,27,0.236,Naive.T
CD244,TissueCD45,Human,NK,4.43878728552768e-21,0.290507836873355,0.221,0.068,1.39906136452547e-16,27,0.153,Naive.T
NCAM1,TissueCD45,Human,NK,3.11205163719969e-19,0.31912083852124,0.2,0.061,9.80887555528969e-15,27,0.139,Naive.T
NCAM1,TissueCD45,Human,NKT,3.11205163719969e-19,0.31912083852124,0.2,0.061,9.80887555528969e-15,27,0.139,Naive.T
PTPRC,TissueCD45,Human,ILC,2.41694464062315e-09,0.325227082117953,0.887,0.782,7.61796781278011e-05,27,0.105,Naive.T
PTPRC,TissueCD45,Human,Basophils,2.41694464062315e-09,0.325227082117953,0.887,0.782,7.61796781278011e-05,27,0.105,Naive.T
PTPRC,TissueCD45,Human,B,2.41694464062315e-09,0.325227082117953,0.887,0.782,7.61796781278011e-05,27,0.105,Naive.T
PTPRC,TissueCD45,Human,Eosinophils,2.41694464062315e-09,0.325227082117953,0.887,0.782,7.61796781278011e-05,27,0.105,Naive.T
PTPRC,TissueCD45,Human,NKT,2.41694464062315e-09,0.325227082117953,0.887,0.782,7.61796781278011e-05,27,0.105,Naive.T
PTPRC,TissueCD45,Human,CD8.T,2.41694464062315e-09,0.325227082117953,0.887,0.782,7.61796781278011e-05,27,0.105,Naive.T
PTPRC,TissueCD45,Human,Neutrophils,2.41694464062315e-09,0.325227082117953,0.887,0.782,7.61796781278011e-05,27,0.105,Naive.T
PTPRC,TissueCD45,Human,MDDC,2.41694464062315e-09,0.325227082117953,0.887,0.782,7.61796781278011e-05,27,0.105,Naive.T
PTPRC,TissueCD45,Human,cDC,2.41694464062315e-09,0.325227082117953,0.887,0.782,7.61796781278011e-05,27,0.105,Naive.T
PTPRC,TissueCD45,Human,Mac,2.41694464062315e-09,0.325227082117953,0.887,0.782,7.61796781278011e-05,27,0.105,Naive.T
PTPRC,TissueCD45,Human,CD4.T,2.41694464062315e-09,0.325227082117953,0.887,0.782,7.61796781278011e-05,27,0.105,Naive.T
PTPRC,TissueCD45,Human,pDC,2.41694464062315e-09,0.325227082117953,0.887,0.782,7.61796781278011e-05,27,0.105,Naive.T
PTPRC,TissueCD45,Human,MDSC,2.41694464062315e-09,0.325227082117953,0.887,0.782,7.61796781278011e-05,27,0.105,Naive.T
PTPRC,TissueCD45,Human,Mono,2.41694464062315e-09,0.325227082117953,0.887,0.782,7.61796781278011e-05,27,0.105,Naive.T
PTPRC,TissueCD45,Human,NK,2.41694464062315e-09,0.325227082117953,0.887,0.782,7.61796781278011e-05,27,0.105,Naive.T
PTPRC,TissueCD45,Human,gd.T,2.41694464062315e-09,0.325227082117953,0.887,0.782,7.61796781278011e-05,27,0.105,Naive.T
PTPRC,TissueCD45,Human,Mast,2.41694464062315e-09,0.325227082117953,0.887,0.782,7.61796781278011e-05,27,0.105,Naive.T
CD3D,TissueCD45,Human,CD8.T,0.00476172978017005,0.296347116873813,0.471,0.433,1,27,0.038,Naive.T
CD3D,TissueCD45,Human,NKT,0.00476172978017005,0.296347116873813,0.471,0.433,1,27,0.038,Naive.T
CD3D,TissueCD45,Human,CD4.T,0.00476172978017005,0.296347116873813,0.471,0.433,1,27,0.038,Naive.T
CD79A,TissueCD45,Human,B,1.23837073575028e-57,0.57878230471985,0.418,0.074,3.90322072201131e-53,28,0.344,B
CD79B,TissueCD45,Human,B,7.55761026390823e-30,0.296290268751178,0.405,0.109,2.38208317908123e-25,28,0.296,B
SLC4A1,TissueCD45,Human,RBC,0,3.32135295647849,0.746,0.002,0,29,0.744,RBC
CD79B,TissueCD45,Human,B,1.30123463614995e-21,0.270042564258303,0.422,0.109,4.10136144968102e-17,30,0.313,B
CD79A,TissueCD45,Human,B,1.00184837971541e-29,0.373556414085554,0.382,0.075,3.15772590802501e-25,30,0.307,B
