GEOID,04/28/2021
48029121501,0.01957486702059161
48029121504,0.021915680702782468
48029121507,0.021856621339678747
48029121508,0.020961090858474373
48029121601,0.017764024602441305
48141010311,0.014815516160176371
48151950400,0.043624625323555904
48151950300,0.046718412871598364
48173950100,0.003734153886608027
48439111404,0.037737037046606456
48053960600,0.0045067249443781696
48053960700,0.00940934060533253
48053960200,0.003049273419401769
48053960300,0.007924354492679704
48053960500,0.003947754751280703
48053960100,0.0025470845878582836
48053960400,0.007699683401157231
48053960800,0.007427106935901063
48453001716,0.018291113784268686
48453001747,0.019355628581996447
48453001823,0.02727707240401056
48453002307,0.025495188335062372
48453001908,0.017075800569775448
48453001719,0.023624174335976432
48453001722,0.024873330770222645
48453001728,0.020579355065204273
48453001729,0.02062222456173462
48409010500,0.02331535977203172
48029131504,0.023266511407664742
48029980004,0.026409197601291116
48303010511,0.21526464361718106
48303001708,0.22972024648996034
48321730303,0.0034997257377480536
48029191813,0.018838455951089208
48121020306,0.027976054680733095
48453001754,0.024288798531362087
48453001764,0.007989632769905244
48453001769,0.017306121800845665
48453001804,0.028438742394068194
48453001805,0.02760968481027493
48453001806,0.027073774994761563
48453001811,0.026519660729956752
48453001812,0.02875750495849896
48453001813,0.02582989652209266
48339692700,0.007270909217941027
48339694700,0.004259612397642513
48339693700,0.006470950397214952
48339690500,0.006313749292384107
48339694400,0.004563591630278581
48339693900,0.0068419153646983345
48339690300,0.007167337596067508
48339692300,0.009290408460625343
48339693000,0.005202694333370629
48339694600,0.004018953341558821
48453001817,0.027359205374697992
48453001818,0.027379394762163875
48453001820,0.02760968481027493
48453001821,0.02654065847651916
48453001824,0.025319517334165723
48453001828,0.024001198097373513
48453001842,0.018708100533211054
48453001843,0.026267478627311158
48359950100,0.0011721693620231298
48339692900,0.005586433996975323
48339692200,0.008269048278348536
48339694000,0.004201541248454759
48339692500,0.00770888154039526
48339691400,0.007874975304768073
48439111402,0.03527763113602839
48339693400,0.009160592430244197
48029121813,0.01904429335369974
48303010407,0.22325919093314867
48303010510,0.19440885833594873
48303010509,0.19440885833594873
48303980000,0.18513152108937145
48029152202,0.01079235510468644
48029161503,0.0245527958630257
48029181817,0.03484992791289083
48329010107,0.06038766432464369
48397040102,0.029866666521454928
48397040402,0.028080166936210918
48397040504,0.017003431176468603
48397040506,0.015306622660062112
48397040505,0.025158998151703874
48029191817,0.021011575463122486
48453001200,0.028099150635528067
48453001303,0.026074201538893376
48453001304,0.024914122755164185
48453001305,0.026453177114043352
48453001307,0.025475911262991896
48453001401,0.026266545955603186
48453001829,0.02472175546875476
48453001832,0.02585478722422359
48453001833,0.026953855976112884
48453001834,0.023961905936182398
48453001835,0.024081859678324883
48453001839,0.02354692731096404
48453001844,0.025119151412130218
48453001847,0.024952164133805743
48453001848,0.024822478996495836
48435950300,0.5557789676093772
48453001850,0.025828804508293095
48453001851,0.02518889040605615
48113018503,0.04209270340559363
48481740500,0.0061603616656702945
48481740800,0.015313161894537826
48481741000,0.014206747783650487
48481740300,0.01635571569835532
48481741100,0.013218948933601747
48029170600,0.03604543041287653
48029170700,0.034170357499534496
48029170800,0.035632661074008476
48029170900,0.029982424145040466
48029171000,0.03250268539131681
48029171200,0.03290475324431593
48441013300,0.1458491823212493
48441013402,0.11259110128960863
48441013500,0.06127200821058927
48441011700,0.1538375956594089
48051970200,0.006854367849609423
48247950400,0.0
48051970400,0.00983059454454089
48051970500,0.007719551928864768
48051970100,0.008899675950890883
48051970300,0.009336899759746659
48029161000,0.022155513722196773
48029161100,0.02218728448507911
48029190603,0.03686385716068423
48029191405,0.031066835437344793
48029131613,0.018081380335235913
48029190604,0.03698959595991089
48029181729,0.01820388604924564
48029161302,0.01925030883307662
48029980100,0.027878933881245196
48029161501,0.02123550771407246
48029171700,0.030399090415458428
48029171802,0.024892366135539662
48029171902,0.029449511972792646
48085031645,0.039763049979942226
48029171903,0.024615113069293634
48453000102,0.02560270189286553
48453002005,0.024341921740362853
48453002104,0.027710600516626608
48259970402,0.008761710930170573
48259970401,0.012513609997533589
48259970301,0.011450841109253472
48029131609,0.01837414213602122
48005000400,0.15283935356922318
48005001100,0.09147916713360293
48029191815,0.02468258694152944
48005000700,0.15502652648189483
48005000500,0.15190941439422942
48005000200,0.13170446188468993
48005001200,0.04868335700483834
48005000102,0.10976348870314766
48005000800,0.14308587208823711
48005000600,0.133676339436509
48005001300,0.05352229540086775
48453000203,0.030425780350392596
48453000302,0.030061724697995996
48453000401,0.03012505326811316
48085031646,0.03768227794000547
48085031647,0.03895826274562947
48085031648,0.03840225707919596
48085031649,0.03939408708591538
48453001503,0.0303418813782361
48453001402,0.027291137556369208
48453001504,0.028085128621489958
48453001505,0.02744171840406317
48453001501,0.02740502255714454
48453001602,0.026464498036886434
48453001853,0.024709964392810854
48453002002,0.023900022079583638
48453002004,0.024885081591227702
48113018300,0.032806091107981245
48113018401,0.035333776811627374
48113018402,0.032209242842926936
48113018403,0.03788262654648717
48113018600,0.03233775315501626
48113018700,0.03207876416038781
48029161504,0.02437274089370011
48029171602,0.03286380451020269
48029171919,0.024237793349049904
48029171601,0.024783994898268113
48029171922,0.018845326844041974
48297950100,0.00334785076497795
48297950200,0.008853459227286654
48297950400,0.011601120195054972
48297950300,0.003995909968993593
48439111531,0.03828896854975522
48201530400,0.017615074869663502
48369950200,0.050850928875951065
48369950300,0.027079812429795295
48201530700,0.01735846027236963
48201455200,0.011001132941051676
48201455300,0.010090380359202051
48231960800,0.07406750581395719
48231961100,0.0658831629158373
48231961400,0.027211322353140843
48231961600,0.01930780313384029
48231960300,0.019900882929145543
48231960900,0.0741888927387567
48007950400,0.01218514798166391
48007950100,0.007840721780127324
48007950200,0.007576170729952526
48007950500,0.015367712480925676
48007950300,0.010805898133437403
48009020200,0.046980078523575206
48009020300,0.05076010370593474
48009020100,0.09899690557706714
48011950100,0.009629395274129579
48201530800,0.01667730120363039
48201531500,0.015303057256979502
48201531600,0.01713365090704717
48201531700,0.017272611636265957
48201531800,0.014775317912640739
48201531900,0.01468022269863845
48201510100,0.021193253745081228
48201510200,0.0210399909792673
48201510300,0.020740270854309094
48201510400,0.020812622218063237
48201510500,0.02069456934541686
48201510600,0.020803063324880845
48201532600,0.012853908960587707
48201510800,0.02074835617257081
48061010800,0.03354330366467293
48201530900,0.017472897543574537
48201531100,0.017787565561359797
48201531300,0.01757299804339462
48201531400,0.01570251970794592
48201510900,0.018489849989519094
48489950500,0.01936850107398294
48489950700,0.005518497786443352
48489950400,0.016441506879271282
48489950600,0.021682907900293653
48489950300,0.018510270312136715
48419950300,0.04262677371543021
48419950200,0.05047927410702026
48029131700,0.013969096924847262
48029140100,0.030259082601897906
48029140200,0.030148759644124442
48029140300,0.030113894854895056
48029140500,0.024906537521304135
48029140700,0.02522713991183483
48029140800,0.0250002076456118
48029140900,0.02471894248980237
48029141000,0.024960807696103558
48061011901,0.047412177570527056
48419950600,0.01643614700829917
48419950500,0.04429445174011534
48419950100,0.028216156510271324
48419950400,0.05225696154283162
48061010900,0.04712927464943017
48061011000,0.04712927464943017
48061011100,0.04622872374648981
48061011200,0.04622872374648981
48061011301,0.04244895804915294
48201532100,0.014957029201961876
48201532300,0.015056030946822304
48201532400,0.014495946698679695
48245010300,0.01858986796359062
48245010400,0.016883437037275763
48155950100,0.10267907852867636
48029131200,0.024122711736793926
48029141200,0.024578101144572397
48061011500,0.03901749060020063
48453000402,0.028224656184104583
48439102201,0.03928916564045237
48121021627,0.03881727400418633
48085030512,0.03243789915455151
48085031632,0.034521969521096284
48085031625,0.036099127144254235
48085031506,0.0339938941029893
48085031900,0.03770020048789061
48085030100,0.02536036140749237
48085031001,0.01841382241423663
48215023000,0.05297949927987681
48215024106,0.0696851214426494
48215020201,0.05567682750986577
48209010804,0.007053819293539591
48209010304,0.014190476705392042
48209010910,0.01783363570788255
48209010803,0.0042848143289592674
48209010808,0.008460547987212774
48209010303,0.014013085213531798
48215020202,0.060537977936286624
48215020501,0.08223518203014203
48215020600,0.0906016443047374
48387950600,0.0869627388932808
48387950100,0.1609805729655281
48387950500,0.20595346240787482
48361020700,0.009877663104265334
48361021100,0.006496567235218686
48361021600,0.01628271834799734
48361022300,0.009127140628519057
48361021700,0.02137601719325527
48361021200,0.007572453467684391
48361020300,0.007068480231688499
48361022000,0.01762181084353855
48361021800,0.0132139496517399
48361021000,0.007572453467684391
48361022400,0.005618244828586085
48361022200,0.009877663104265334
48361021400,0.012144039257289605
48361021900,0.012144039257289605
48097000700,0.00807042769510629
48097000900,0.013648305576712231
48097000100,0.005896369749050395
48097000500,0.021179596196362237
48097000400,0.020989257769730783
48097000200,0.017200560176436133
48453000500,0.030479405015332493
48255970400,0.009736760399385713
48255970100,0.006932607036406067
48255970300,0.008686504261297613
48255970200,0.005600093801432197
48065950100,0.03470530053412649
48065950200,0.01760015706858131
48113009603,0.04482828246943297
48113009604,0.04672634940026033
48113009605,0.043054583479897504
48113009607,0.04218791098537266
48113009608,0.04445729295104905
48113009609,0.042281811504881875
48113009611,0.04287302174661223
48113009702,0.042429268070126466
48313000300,0.008151041800830018
48313000100,0.009413445931775689
48313000200,0.01026335878468387
48313000400,0.0109607573384174
48337950600,0.02624221468964215
48337950400,0.042551174177453854
48215020701,0.08626102061818687
48215020721,0.08893155441354242
48105950100,0.09339491503462391
48215020723,0.09012297135682626
48361020200,0.009127140628519057
48453000601,0.02801664363571866
48453000603,0.027966459990018337
48453000604,0.028165712902861018
48453000801,0.026886360894449728
48453000802,0.026647215994326196
48453000803,0.027990626960139785
48453000804,0.026403974630814887
48453000901,0.026484208716496215
48361020500,0.007572453467684391
48439102000,0.045828310662334885
48439102100,0.04352727173143444
48439102202,0.04149201541558944
48355002705,0.04843382027598854
48355002704,0.042923406038282846
48355005602,0.02975528406753112
48355000800,0.04304986881436466
48355002200,0.05349042199867994
48355003202,0.03815952561372821
48355000600,0.048878190318854806
48355005601,0.026314230053660424
48355006000,0.01957859706265983
48355000700,0.044417964080492714
48355003500,0.03446052166104614
48355005801,0.022007013396241695
48355002900,0.03218493424514134
48215020204,0.05974678228721553
48215980000,0.08260037367970134
48215020803,0.08630814323435987
48215020726,0.08445460960533059
48215020804,0.08829613826357703
48201241102,0.009983391527859542
48201330302,0.01643708462563104
48201331601,0.015221618073634317
48201333201,0.016442665289004503
48201340301,0.011602384108041656
48201342001,0.011253044392177659
48201421101,0.021072091054670228
48201423301,0.018001806491579304
48381020400,0.06605431265467449
48381020600,0.049453922820615476
48381020200,0.07421431970162304
48381020300,0.0728999206136399
48201431201,0.017583065458685786
48201451001,0.015603099882406648
48201451901,0.015526451902188527
48201452201,0.018433053693959502
48201453401,0.01604614409458616
48321730301,0.006372899894053433
48321990000,0.0011767939297003443
48215020205,0.06401766391693238
48215020904,0.09307034746448059
48215020903,0.0932952307991083
48215023802,0.07674109869648152
48309004000,0.01193872481456994
48309004202,0.007312274531945722
48309000100,0.018869806944714018
48201453402,0.015524259529064997
48201454301,0.014344278559643861
48201454501,0.011402802216202563
48167725300,0.006528005815935606
48167725400,0.005814662456592993
48167725500,0.0057946031415967054
48167725600,0.005800168700037275
48167725800,0.0061429082224053145
48167725900,0.0055014173199671515
48223950500,0.2197500441479204
48223950800,0.1355485337359717
48223950100,0.13617969644632322
48223950600,0.18642558430234232
48223950700,0.12749214942764336
48223950200,0.10814407022759387
48223950300,0.21411691719988438
48201455101,0.010788043643626934
48201532501,0.012395089641676954
48445950100,0.06661376803590452
48445950400,0.07271975328353716
48061012305,0.0015994445680088422
48061012001,0.04263052048911859
48061012102,0.027527173023933278
48061980100,0.01477648243175695
48061014500,0.026123280504052035
48193950100,0.021205335461931662
48193950300,0.04022475351215984
48193950200,0.040502092910648296
48493000402,0.006167961398547879
48493000500,0.005969612584688614
48493000201,0.00867000551820466
48493000600,0.007207485147359719
48493000202,0.005703373851406721
48493000300,0.009216927050064685
48493000102,0.0056228718607406235
48201533901,0.012750674464692408
48201534201,0.012994707956057117
48201551703,0.013031941891657104
48201540501,0.01097093979753098
48201540901,0.011325481879801072
48061014300,0.023839171319140703
48061990000,0.003067583895183556
48245005500,0.01677957921931908
48245005900,0.01677957921931908
48245006100,0.01677957921931908
48085030515,0.031359245539361764
48085030530,0.030990537122691026
48085032012,0.03601229541213797
48085030506,0.034133185942381294
48085031662,0.03424413550555196
48111950300,0.06201532079669036
48119950200,0.15183376892946315
48119950100,0.17179602249034356
48015760400,0.0024966928611258902
48015760300,0.003506755170523001
48015760100,0.0055109263391824904
48015760200,0.005824288483269908
48085030405,0.03180125422746329
48491020314,0.013566675442303213
48491021508,0.017498704668323276
48491020114,0.016778280374674666
48491021601,0.013462406709531104
48491020110,0.014006437559159934
48491020319,0.017242000900998665
48491020318,0.019104057343759334
48491020317,0.019030654462954297
48491020115,0.01406506487392266
48491020510,0.021064169679811204
48491020202,0.0067549530611419936
48491021603,0.012857487337850356
48491020109,0.011686324214868654
48491020320,0.017451360608738798
48491020325,0.016907096400672846
48491020321,0.016752518805720516
48491020328,0.01735355582014181
48201233001,0.012785156509683657
48439111005,0.03389699799010793
48439111003,0.04029013873321939
48439111008,0.027230480862248982
48201233002,0.011274658363936473
48201252301,0.010915664499947866
48201323801,0.013054561707906847
48201323802,0.012515556104874438
48201433501,0.01879196877095106
48201451403,0.014786488038005759
48201451602,0.012460526070864775
48201451601,0.013313019889358494
48201541001,0.011524408408546606
48201542101,0.009846928197639212
48113018118,0.027490621403274233
48113018120,0.029796495505145435
48141004311,0.014511350012619028
48141010207,0.009323390303706195
48141010303,0.014390176051202389
48141010312,0.014815516160176371
48085030504,0.03549531411126709
48085031717,0.040919152891393674
48085031507,0.032871423713787463
48085031659,0.03439898116718816
48085030408,0.031910247473582995
48085030403,0.03148984448587198
48491020324,0.0160404913979186
48245010902,0.01727754132541367
48245010500,0.01677957921931908
48245000101,0.0239185924621711
48491020326,0.0167273206995381
48491020311,0.02109713059836488
48491020507,0.02194084181036844
48121021630,0.036327980959374326
48113013615,0.0454582733285639
48113013617,0.0403605362772085
48113013619,0.04022987115583061
48113018121,0.030593205771660865
48113018122,0.024977681255225724
48113018123,0.03128590849392718
48135003100,0.08185586109258614
48141010316,0.013203753782167397
48141010317,0.01226936892010441
48141010401,0.010758837216204105
48113018126,0.032670386569199114
48113018127,0.03436140452938306
48491020506,0.020564503286124563
48491020408,0.022014128257159427
48491020505,0.022091422475238758
48491020707,0.021675218859318664
48245000102,0.024122398392582234
48245000302,0.027825161375470288
48245006600,0.01677957921931908
48245000400,0.030053519337963953
48245000500,0.03121065562353962
48245000200,0.027817937031193445
48245011102,0.02103109676872519
48245011201,0.026691869270321373
48439113907,0.03058758561364968
48439113110,0.04005673368347307
48439100602,0.03253893931625052
48245011202,0.02690495961193205
48245011203,0.021733883625025666
48245011302,0.009198849554879518
48121021739,0.03943257611611251
48121021633,0.03713792378978076
48121021628,0.0368842217549172
48121021632,0.04034014919043605
48121021635,0.039689177437106746
48121021634,0.04192068898096763
48113013714,0.04098264970132116
48113013715,0.04139279984546758
48113013716,0.043533668213463945
48113013718,0.0417148168216232
48113013719,0.03990047323044363
48113013720,0.040494774180662635
48113018128,0.032422082950012025
48113018129,0.03158030335790562
48141001400,0.018092510636146458
48453001915,0.022917573057388424
48453002425,0.020534589439281253
48453001776,0.021202799424301262
48453001859,0.013941101725680857
48121021638,0.03946972366359957
48029191814,0.014856486644251085
48029172006,0.014110121699575179
48491020203,0.010706661037343026
48491020708,0.01783725347237518
48491021602,0.010917990625756291
48491020808,0.012303817815151398
48439111312,0.031030103961425255
48439111307,0.03163983061024773
48439111406,0.030730336802319
48085031631,0.033698440981527314
48463950200,0.01480548701444193
48463950100,0.004687355573735401
48463950500,0.028505860645407288
48463950400,0.028017221642901446
48463950300,0.02798691231947091
48439111310,0.0319423306687892
48439111547,0.03153363862287215
48029181822,0.030494038051659615
48029181818,0.03029159642607514
48029181821,0.030207506565937996
48029181724,0.021414131628868845
48029181723,0.0238860859709238
48227950801,0.04690652771361067
48029181726,0.0215396717890656
48029181721,0.024310817866859066
48439123500,0.046961656292404126
48439123400,0.046814002120739585
48439111308,0.03156097560296128
48439121904,0.03800285472438925
48439111553,0.03630863030659634
48439122801,0.03710606752380325
48439111552,0.035863246640801885
48439122001,0.03795439891452012
48439122002,0.03960246193940946
48439113115,0.03995286440261457
48099010503,0.01293702729874616
48467950500,0.03880034602472655
48467950700,0.04827702140378695
48467951000,0.023521227997108058
48467950300,0.03692933781836589
48467950400,0.038935783204109606
48467950800,0.05853195091936159
48467950900,0.047298230093500065
48467950600,0.04827702140378695
48467950100,0.055402878470127384
48467950200,0.05769722468417168
48245000700,0.025840255172725958
48245001100,0.03058564329308569
48245001200,0.03058564329308569
48099010504,0.009241951524902746
48027023202,0.011516726342938112
48167724101,0.0057656156646116435
48245000600,0.029854318428641696
48453001857,0.022486291367494513
48453002434,0.016145016578797793
48453002208,0.022893842214256114
48019000102,0.009870088200289253
48029181720,0.024310817866859066
48029181826,0.027839308708140106
48029181824,0.026496478040485567
48029181823,0.02652261614276636
48029181901,0.026741967543734015
48453002431,0.02094528806960004
48071990000,0.0034210381948970403
48029191202,0.03396330924300688
48029191410,0.03127005123256537
48029191701,0.02620501481643058
48029191201,0.02956323729970694
48113013721,0.03952355024996369
48113013722,0.039701242525000895
48029131100,0.024485531262902725
48029191412,0.027025817913990297
48029161303,0.02086244384023988
48029160901,0.024905236618271504
48021950802,0.00785991584174788
48021950501,0.006695762194611461
48027020202,0.015193648809029918
48027980001,0.010275355076426513
48091310608,0.006578780350743942
48091310605,0.00512108022694319
48029181403,0.03789594320376632
48113013725,0.04169693119210452
48183001300,0.14854552451684072
48183001500,0.13866678852174935
48183010302,0.15591283441750725
48183010500,0.11902409460516715
48183010100,0.1244180395735428
48183010700,0.13152069147409334
48029121119,0.021975518353668358
48029121121,0.020690412966096708
48029160501,0.028793684618717483
48029191005,0.03405080936067108
48029171915,0.022231777024804774
48029171921,0.01900920227703665
48029171923,0.029463247343448996
48091310607,0.006603705803889012
48091310702,0.008073264211228812
48091310802,0.01334677806847272
48091310502,0.014560963871710226
48027020401,0.021658609367338686
48027023203,0.012103099314252803
48479001105,0.017834317808018363
48479001401,0.0197039822288531
48085031706,0.040682032337433956
48453002427,0.02277534927773865
48453002317,0.02325241478242014
48453001860,0.022370297168720375
48453001863,0.025632783747171258
48479001811,0.015249789882926511
48479001003,0.017834317808018363
48479001201,0.0197039822288531
48439114206,0.028121601609237948
48439113812,0.0316417650725626
48439113921,0.03114209840548491
48121021620,0.03848858551723282
48121020106,0.022376071696001382
48121021525,0.02944886308252704
48121021404,0.024555261661145553
48121020309,0.015615178570647158
48121020307,0.029334325072866884
48121021750,0.02674676278454011
48121021624,0.0345419520299771
48121021742,0.032118991955764765
48121020111,0.029106923890930416
48121020203,0.015710387651715223
48121020103,0.014691857481522217
48121020107,0.02356413016235324
48309004300,0.021225153064322825
48121021637,0.03998114459083279
48439113928,0.030678768474268488
48439113923,0.03570402151776593
48479001808,0.011109965826123832
48479001722,0.017119454303761248
48021950200,0.010833345058375689
48021950600,0.004583275888667843
48021950100,0.008207285353135897
48021950300,0.007672612720655069
48121021743,0.03389827029935198
48121021727,0.033824556786916794
48231961503,0.01962468239635871
48231961502,0.020958293805455143
48479001812,0.013853749257827085
48479001814,0.011109965826123832
48479001202,0.0197039822288531
48479001104,0.017834317808018363
48439111016,0.030355318946009468
48439111015,0.030548831336189904
48439122802,0.03780895047392139
48021950700,0.008866513400267373
48021950400,0.009597094605268579
48019000200,0.0037679237009727983
48019000300,0.00625264219384495
48019000400,0.00693943353628332
48479000109,0.013853749257827085
48479000108,0.013853749257827085
48479001815,0.0018880416199270093
48479000602,0.017119454303761248
48479001402,0.017685325024393735
48479000904,0.0197039822288531
48439113631,0.03562225369519629
48439113711,0.03508844378423175
48157672601,0.012424639319098459
48157673001,0.011059370316200032
48157673003,0.011221968680868452
48245006300,0.016883437037275763
48245006400,0.016883437037275763
48245006500,0.01677957921931908
48245006700,0.01819576367545272
48245006800,0.020577027904518132
48245007001,0.022191245638892257
48439113922,0.03430379058363512
48439123300,0.048669228955941564
48453001785,0.02380692489605868
48453001779,0.006242080170763945
48141010212,0.009323390303706195
48141004317,0.014529645477699516
48141010330,0.011611223956237206
48113013803,0.04127204869388154
48113013804,0.043608539787581856
48113013902,0.042523017001464755
48113014001,0.04306283328565931
48113014103,0.0400195700680294
48221160210,0.009544561308293415
48029161902,0.013728277931801546
48091310404,0.014691620378080538
48091310503,0.01379391397652703
48023950300,0.26314770462680453
48039660702,0.010551519931482853
48039660602,0.012039717226427289
48039661602,0.005852377345905754
48039661601,0.006951202515319213
48039660601,0.014991116920405454
48039660701,0.012140979780768358
48091310604,0.005257528318264391
48091310403,0.01517166667257656
48091310501,0.014747993077259368
48135001000,0.07219365488175829
48453001771,0.00983844398629098
48453000306,0.029607903394355598
48453002211,0.020090505533033706
48453001782,0.01949422430077935
48453002500,0.0238160774716293
48453001786,0.022852408042117148
48453001858,0.017480659899600702
48453001855,0.020199165568519927
48453001862,0.02033535005275754
48453002212,0.02041815227828679
48085031708,0.04029554812253732
48453002436,0.013067437775793304
48439114207,0.02592761709110803
48439111104,0.04032667503493157
48439121905,0.03659070213296088
48085031311,0.022574591525322374
48113019040,0.042269728566855826
48113018506,0.03876464956792201
48113010904,0.036518453402438755
48113014132,0.035853157502377615
48039990000,0.0008330644026355288
48029181725,0.029158325726981536
48121020110,0.028815990000180626
48121021626,0.03717486067442
48121021737,0.039079277198500725
48029161801,0.024879429722023047
48029181722,0.024809306331242995
48029181730,0.025247375643663778
48029131507,0.01839841327369434
48029131608,0.01663640118002651
48245001301,0.029232973765072136
48121021738,0.040702440075588354
48121021735,0.03968280055501359
48453002432,0.01721203322277951
48453002435,0.015794776344471784
48245007002,0.019507117510067836
48245005600,0.01677957921931908
48479001103,0.017834317808018363
48479001716,0.017119454303761248
48479001718,0.0197039822288531
48479001719,0.0197039822288531
48453001861,0.022048900086088723
48439113116,0.04116604542486612
48439110809,0.030436996638805277
48439123100,0.04753553151838719
48439101302,0.043029896721465476
48439110600,0.04044377732280479
48439110806,0.02981938523928268
48121021631,0.03648934000800617
48479001601,0.0197039822288531
48439111103,0.041054375777523466
48113018501,0.033775160802994
48363000600,0.02291368458649167
48113014113,0.04055123931344759
48113014115,0.040722029990215146
48113014116,0.04092870874467914
48157670102,0.015585363508213787
48157670101,0.015521192258685208
48157670602,0.015735722501720343
48029121701,0.017617407069402204
48029121605,0.017122984967562763
48029131610,0.019086525631455447
48157671002,0.013558523189149756
48157670901,0.011981801270126559
48157671001,0.013686127786532921
48157670902,0.011636058640278729
48029131505,0.02069445524599928
48029131614,0.01802908790932108
48085031709,0.040279802328449237
48085031802,0.039022879930651844
48439113707,0.03133831155423171
48439110701,0.032890848253943596
48439111536,0.03437588565843669
48439121606,0.03891212919493012
48439113911,0.02867474506625695
48439114203,0.01980609598612708
48439104900,0.041824902808116855
48141004313,0.014528499951224343
48153950500,0.03163158386505237
48153950600,0.04513444214346867
48201240802,0.011754155523197304
48201340201,0.011379493363480283
48201340202,0.011002659747666425
48201333902,0.013588034645462342
48201333901,0.013590474060264174
48201421102,0.021283723984371616
48201421202,0.021787075698833286
48201421403,0.02133635258473399
48201421402,0.02169569864106199
48161000300,0.03430778488233645
48161000200,0.03416627537843935
48161000100,0.021542230460981516
48161000700,0.023512373051682564
48161000900,0.02272183081998248
48161000600,0.017549856241626163
48161000400,0.018328219314481684
48439113813,0.03261097010353432
48439102602,0.04521661344510368
48439102601,0.04025963396257389
48439113927,0.032129531324711885
48439104804,0.03955303687728991
48439113919,0.03160246737199777
48029121904,0.020815540760953054
48029191808,0.01557096174239241
48029191810,0.01495594749915377
48029191304,0.03329493307210126
48029151301,0.024480115879528284
48121021733,0.038386641577930015
48121021734,0.039221587126973635
48115950500,0.0705015244704146
48115950600,0.0705015244704146
48201423202,0.01812993650950959
48201423201,0.01780923710196776
48201534203,0.014832863495931034
48121021732,0.03864688228812659
48121021731,0.03450940878589143
48121021729,0.032826777993285365
48121021726,0.031021742936118823
48201534002,0.013021375897698955
48201534003,0.013539146931401414
48201543002,0.009338899268211394
48439113924,0.035316036762684466
48439113925,0.035422927649896484
48439113220,0.04183653942310169
48439113221,0.03564921457484781
48245010200,0.016883437037275763
48479001720,0.017119454303761248
48145000800,0.010477669801221997
48439113520,0.037808014526419104
48439104803,0.04092373293174203
48439104702,0.0424471307251699
48027022104,0.011889952274621812
48027020201,0.018471115346098722
48027021904,0.011753397080778143
48027022502,0.012420794824033028
48027022403,0.013287688675764187
48027020402,0.020054657325268878
48479001721,0.017119454303761248
48221160207,0.01401355234855442
48029192100,0.03128413024192965
48113014119,0.03613183779211889
48113014120,0.036322878821125074
48113014123,0.03705353139646875
48113014126,0.03883644123265184
48157671602,0.014179940026736
48029192300,0.02950445275400849
48029191900,0.030685129566070786
48029131611,0.01861590038747636
48201250401,0.009047290358031342
48201451401,0.014880890757327412
48201451402,0.01449173912012404
48157671601,0.015628150627223954
48157671501,0.013980060214944455
48157673902,0.013412529832100251
48157672001,0.015561617133432442
48157672002,0.015404079843722078
48157672302,0.012957431838191506
48141010203,0.007074126919219363
48201212500,0.0162808462157389
48201324200,0.015555819762568273
48439105902,0.041966996316733514
48439105008,0.03726300696610667
48439105007,0.03837310553106986
48439105514,0.03944895274258358
48439105513,0.03698735965280694
48027023106,0.01208247497253162
48027022404,0.013197938091389121
48027022501,0.012949424051565489
48027022105,0.011871044148539763
48027023105,0.011725983122700737
48221160206,0.015879889173195223
48029171920,0.021811415131881305
48029171913,0.02269562074436951
48029171916,0.021820695505561136
48029180101,0.03404118044643542
48029171302,0.03388172375246526
48029171501,0.028220449305952203
48029192000,0.030997638405826537
48029192200,0.019099368241916822
48029191506,0.030576492454414985
48439113113,0.03809363528530151
48439113634,0.03300714799676603
48029110900,0.03112111763841656
48029110800,0.032345615199980235
48439111018,0.027795229579896767
48439111204,0.02562907559330786
48439106517,0.03897907933590135
48121020112,0.029036824124656097
48121020503,0.023658161128124054
48121021201,0.02632671427777257
48121021407,0.024780986118774877
48121021725,0.029827593166116564
48479000107,0.015249789882926511
48479000106,0.015249789882926511
48439111523,0.03782363672795737
48439111524,0.03685559040424667
48439111525,0.03849870839643451
48439111526,0.03642414404234173
48439111529,0.03629519751130104
48439111530,0.037190513101062035
48027023107,0.01374095510073773
48027023108,0.012318289104910039
48027023201,0.011022149701202383
48027022405,0.01333323065332765
48029171914,0.02248073830642769
48029171918,0.023388050376242846
48029171925,0.025654341843893456
48479980000,0.0197039822288531
48479000601,0.0197039822288531
48479000903,0.0197039822288531
48479001807,0.011109965826123832
48029181727,0.02891634309265506
48029171924,0.024384572527311812
48439113632,0.03390998984594072
48439113710,0.033363244371638144
48439104701,0.04175917487974416
48439113918,0.036450242235366186
48439111017,0.03241985828711001
48439121903,0.036014706000569656
48029980005,0.009935563645242918
48029191812,0.01883083694045582
48029171402,0.03243087681917292
48029171401,0.03211554820665887
48029171917,0.022133461880584168
48029172005,0.020755898916606216
48157672702,0.012775318368841484
48157672301,0.013153078038410183
48157673901,0.012621429300409714
48157672602,0.012560632051321016
48439113114,0.03413602477973136
48439113517,0.03737874313581364
48439113518,0.03907617228987661
48439113709,0.03657333873865013
48439113917,0.03631455991478148
48157672701,0.01300431499316519
48029181731,0.023666493563644746
48029181728,0.021669636735889446
48029180102,0.03401087112300489
48029180604,0.037734625780418425
48029191006,0.03420475175629328
48029181404,0.03503711923508897
48113014203,0.04213971407287267
48113014204,0.04276303493894987
48141010346,0.009663841061451434
48141000208,0.009814830000371427
48141010216,0.01208759049831505
48141003402,0.018479230722462277
48141010222,0.008576726200861662
48141010220,0.006996832737536363
