"Lineage","Postcode","Week","Type","Obs_cases"
"B.1.177.10","TS20",45,"Fitted_full",0.0691734944008346
"B.1.177.10","TS21",45,"Fitted_full",0.0323905966327307
"B.1.177.10","TS22",45,"Fitted_full",0.0254815389873825
"B.1.177.10","TS23",45,"Fitted_full",0.123016182668085
"B.1.177.10","TS24",45,"Fitted_full",0.202009959617087
"B.1.177.10","TS25",45,"Fitted_full",0.444232308383948
"B.1.177.10","TS26",45,"Fitted_full",0.213226005538194
"B.1.177.10","TS27",45,"Fitted_full",0.0478889257101398
"B.1.177.10","TS28",45,"Fitted_full",0.0103303490188484
"B.1.177.10","TS29",45,"Fitted_full",0.0110614574922429
"B.1.177.10","TS3",45,"Fitted_full",0.174588290460775
"B.1.177.10","TS4",45,"Fitted_full",0.0975533598106101
"B.1.177.10","TS5",45,"Fitted_full",0.123524784407195
"B.1.177.10","TS6",45,"Fitted_full",0.0626521690483283
"B.1.177.10","TS7",45,"Fitted_full",0.0329500591664312
"B.1.177.10","TS8",45,"Fitted_full",0.0428808526936675
"B.1.177.10","TS9",45,"Fitted_full",0.0235337359724942
"B.1.177.10","TS1",46,"Fitted_full",0.151503172452519
"B.1.177.10","TS10",46,"Fitted_full",0.22564059567601
"B.1.177.10","TS11",46,"Fitted_full",0.0314244011322604
"B.1.177.10","TS12",46,"Fitted_full",0.0857550219217968
"B.1.177.10","TS13",46,"Fitted_full",0.0327957353059926
"B.1.177.10","TS14",46,"Fitted_full",0.0479231445607505
"B.1.177.10","TS15",46,"Fitted_full",0.0332069555840234
"B.1.177.10","TS16",46,"Fitted_full",0.0285071133221783
"B.1.177.10","TS17",46,"Fitted_full",0.766047816404924
"B.1.177.10","TS18",46,"Fitted_full",0.173619902679049
"B.1.177.10","TS19",46,"Fitted_full",0.397195385924935
"B.1.177.10","TS2",46,"Fitted_full",0.037592769827729
"B.1.177.10","TS20",46,"Fitted_full",0.135079950373866
"B.1.177.10","TS21",46,"Fitted_full",0.0632513974265323
"B.1.177.10","TS22",46,"Fitted_full",0.049759594360233
"B.1.177.10","TS23",46,"Fitted_full",0.24022235675558
"B.1.177.10","TS24",46,"Fitted_full",0.394479063931367
"B.1.177.10","TS25",46,"Fitted_full",0.867483689970242
"B.1.177.10","TS26",46,"Fitted_full",0.416381426093887
"B.1.177.10","TS27",46,"Fitted_full",0.0935160752599686
"B.1.177.10","TS28",46,"Fitted_full",0.0201727994934708
"B.1.177.10","TS29",46,"Fitted_full",0.0216004864588246
"B.1.177.10","TS3",46,"Fitted_full",0.340930840859981
"B.1.177.10","TS4",46,"Fitted_full",0.190499310699304
"B.1.177.10","TS5",46,"Fitted_full",0.241215539162715
"B.1.177.10","TS6",46,"Fitted_full",0.122345299441186
"B.1.177.10","TS7",46,"Fitted_full",0.0643438992864266
"B.1.177.10","TS8",46,"Fitted_full",0.0837364586540217
"B.1.177.10","TS9",46,"Fitted_full",0.0459559823428241
"B.1.177.10","TS1",47,"Fitted_full",0.125723599770166
"B.1.177.10","TS10",47,"Fitted_full",0.187245900422074
"B.1.177.10","TS11",47,"Fitted_full",0.0260772680004945
"B.1.177.10","TS12",47,"Fitted_full",0.0711630646398294
"B.1.177.10","TS13",47,"Fitted_full",0.0272152578261762
"B.1.177.10","TS14",47,"Fitted_full",0.0397686078050404
"B.1.177.10","TS15",47,"Fitted_full",0.0275565054239367
"B.1.177.10","TS16",47,"Fitted_full",0.0236563818955247
"B.1.177.10","TS17",47,"Fitted_full",0.635698167341587
"B.1.177.10","TS18",47,"Fitted_full",0.14407697742037
"B.1.177.10","TS19",47,"Fitted_full",0.329609162119912
"B.1.177.10","TS2",47,"Fitted_full",0.031196035512422
"B.1.177.10","TS20",47,"Fitted_full",0.112094930705826
"B.1.177.10","TS21",47,"Fitted_full",0.0524886261206794
"B.1.177.10","TS22",47,"Fitted_full",0.0412925698175223
"B.1.177.10","TS23",47,"Fitted_full",0.199346448973204
"B.1.177.10","TS24",47,"Fitted_full",0.327355045762888
"B.1.177.10","TS25",47,"Fitted_full",0.719873851348864
"B.1.177.10","TS26",47,"Fitted_full",0.34553053192576
"B.1.177.10","TS27",47,"Fitted_full",0.0776035077532502
"B.1.177.10","TS28",47,"Fitted_full",0.0167402235128494
"B.1.177.10","TS29",47,"Fitted_full",0.0179249772161785
"B.1.177.10","TS3",47,"Fitted_full",0.282918515115714
"B.1.177.10","TS4",47,"Fitted_full",0.158084208450208
"B.1.177.10","TS5",47,"Fitted_full",0.200170632819867
"B.1.177.10","TS6",47,"Fitted_full",0.101527190564444
"B.1.177.10","TS7",47,"Fitted_full",0.0533952293578134
"B.1.177.10","TS8",47,"Fitted_full",0.0694879773378256
"B.1.177.10","TS9",47,"Fitted_full",0.0381361752205209
"B.1.177.10","TS1",48,"Fitted_full",0.131909499137354
"B.1.177.10","TS10",48,"Fitted_full",0.196458842932842
"B.1.177.10","TS11",48,"Fitted_full",0.0273603314501343
"B.1.177.10","TS12",48,"Fitted_full",0.0746644562427376
"B.1.177.10","TS13",48,"Fitted_full",0.0285543130749326
"B.1.177.10","TS14",48,"Fitted_full",0.0417253176535083
"B.1.177.10","TS15",48,"Fitted_full",0.0289123508640565
"B.1.177.10","TS16",48,"Fitted_full",0.0248203320056471
"B.1.177.10","TS17",48,"Fitted_full",0.666976025263801
"B.1.177.10","TS18",48,"Fitted_full",0.151165906508308
"B.1.177.10","TS19",48,"Fitted_full",0.345826714839562
"B.1.177.10","TS2",48,"Fitted_full",0.03273095446708
"B.1.177.10","TS20",48,"Fitted_full",0.11761026722328
"B.1.177.10","TS21",48,"Fitted_full",0.0550711910464214
"B.1.177.10","TS22",48,"Fitted_full",0.0433242622123528
"B.1.177.10","TS23",48,"Fitted_full",0.209154767179243
"B.1.177.10","TS24",48,"Fitted_full",0.343461690610253
"B.1.177.10","TS25",48,"Fitted_full",0.755293352617157
"B.1.177.10","TS26",48,"Fitted_full",0.36253145381068
"B.1.177.10","TS27",48,"Fitted_full",0.0814217844362273
"B.1.177.10","TS28",48,"Fitted_full",0.0175638822230997
"B.1.177.10","TS29",48,"Fitted_full",0.0188069286192652
"B.1.177.10","TS3",48,"Fitted_full",0.296838777236901
"B.1.177.10","TS4",48,"Fitted_full",0.165862326534659
"B.1.177.10","TS5",48,"Fitted_full",0.210019502826401
"B.1.177.10","TS6",48,"Fitted_full",0.106522569196722
"B.1.177.10","TS7",48,"Fitted_full",0.0560224013135889
"B.1.177.10","TS8",48,"Fitted_full",0.0729069506716069
"B.1.177.10","TS9",48,"Fitted_full",0.0400125655131536
"B.1.177.10","TS1",49,"Fitted_full",0.156634191288972
"B.1.177.10","TS10",49,"Fitted_full",0.233282456423481
"B.1.177.10","TS11",49,"Fitted_full",0.0324886639560929
"B.1.177.10","TS12",49,"Fitted_full",0.0886593217174933
"B.1.177.10","TS13",49,"Fitted_full",0.0339064416554793
"B.1.177.10","TS14",49,"Fitted_full",0.0495461769597609
"B.1.177.10","TS15",49,"Fitted_full",0.0343315888959516
"B.1.177.10","TS16",49,"Fitted_full",0.0294725751871756
"B.1.177.10","TS17",49,"Fitted_full",0.791991865707454
"B.1.177.10","TS18",49,"Fitted_full",0.179499957707657
"B.1.177.10","TS19",49,"Fitted_full",0.410647361708293
"B.1.177.10","TS2",49,"Fitted_full",0.0388659392734776
"B.1.177.10","TS20",49,"Fitted_full",0.139654757347052
"B.1.177.10","TS21",49,"Fitted_full",0.0653935579263678
"B.1.177.10","TS22",49,"Fitted_full",0.0514448225427429
"B.1.177.10","TS23",49,"Fitted_full",0.248358063866508
"B.1.177.10","TS24",49,"Fitted_full",0.407839044945974
"B.1.177.10","TS25",49,"Fitted_full",0.896863108773822
"B.1.177.10","TS26",49,"Fitted_full",0.430483183211261
"B.1.177.10","TS27",49,"Fitted_full",0.0966832217685375
"B.1.177.10","TS28",49,"Fitted_full",0.0208559998021471
"B.1.177.10","TS29",49,"Fitted_full",0.0223320388157993
"B.1.177.10","TS3",49,"Fitted_full",0.352477282680721
"B.1.177.10","TS4",49,"Fitted_full",0.196951027423823
"B.1.177.10","TS5",49,"Fitted_full",0.249384882781425
"B.1.177.10","TS6",49,"Fitted_full",0.126488816872684
"B.1.177.10","TS7",49,"Fitted_full",0.06652305998587
"B.1.177.10","TS8",49,"Fitted_full",0.0865723949561896
"B.1.177.10","TS9",49,"Fitted_full",0.0475123920683212
"B.1.177.10","TS1",50,"Fitted_full",0.180366643403157
"B.1.177.10","TS10",50,"Fitted_full",0.268628281499027
"B.1.177.10","TS11",50,"Fitted_full",0.0374111885673978
"B.1.177.10","TS12",50,"Fitted_full",0.102092551651656
"B.1.177.10","TS13",50,"Fitted_full",0.0390437810596615
"B.1.177.10","TS14",50,"Fitted_full",0.0570531731172544
"B.1.177.10","TS15",50,"Fitted_full",0.0395333445456734
"B.1.177.10","TS16",50,"Fitted_full",0.0339381166730758
"B.1.177.10","TS17",50,"Fitted_full",0.911990627619208
"B.1.177.10","TS18",50,"Fitted_full",0.206696919723031
"B.1.177.10","TS19",50,"Fitted_full",0.472866656023023
"B.1.177.10","TS2",50,"Fitted_full",0.0447547176754991
"B.1.177.10","TS20",50,"Fitted_full",0.160814568075364
"B.1.177.10","TS21",50,"Fitted_full",0.075301672299688
"B.1.177.10","TS22",50,"Fitted_full",0.0592394922599434
"B.1.177.10","TS23",50,"Fitted_full",0.285988071780996
"B.1.177.10","TS24",50,"Fitted_full",0.469632836740886
"B.1.177.10","TS25",50,"Fitted_full",1.03275145222423
"B.1.177.10","TS26",50,"Fitted_full",0.495707904885693
"B.1.177.10","TS27",50,"Fitted_full",0.111332194077743
"B.1.177.10","TS28",50,"Fitted_full",0.024015999624183
"B.1.177.10","TS29",50,"Fitted_full",0.0257156809021576
"B.1.177.10","TS3",50,"Fitted_full",0.405882929070692
"B.1.177.10","TS4",50,"Fitted_full",0.226792090787517
"B.1.177.10","TS5",50,"Fitted_full",0.287170469312099
"B.1.177.10","TS6",50,"Fitted_full",0.145653788228603
"B.1.177.10","TS7",50,"Fitted_full",0.0766023110268579
"B.1.177.10","TS8",50,"Fitted_full",0.0996894238807209
"B.1.177.10","TS9",50,"Fitted_full",0.05471123901427
"B.1.177.10","TS1",51,"Fitted_full",0.662223588967619
"B.1.177.10","TS10",51,"Fitted_full",0.986279842636224
"B.1.177.10","TS11",51,"Fitted_full",0.137356725684972
"B.1.177.10","TS12",51,"Fitted_full",0.374837024662614
"B.1.177.10","TS13",51,"Fitted_full",0.143350856523964
"B.1.177.10","TS14",51,"Fitted_full",0.209473084107069
"B.1.177.10","TS15",51,"Fitted_full",0.145148309105092
"B.1.177.10","TS16",51,"Fitted_full",0.124605198622068
"B.1.177.10","TS17",51,"Fitted_full",3.34841129785228
"B.1.177.10","TS18",51,"Fitted_full",0.758896287167596
"B.1.177.10","TS19",51,"Fitted_full",1.73614947945082
"B.1.177.10","TS2",51,"Fitted_full",0.164318796442063
"B.1.177.10","TS20",51,"Fitted_full",0.590437335971854
"B.1.177.10","TS21",51,"Fitted_full",0.276473203385511
"B.1.177.10","TS22",51,"Fitted_full",0.21750024523832
"B.1.177.10","TS23",51,"Fitted_full",1.0500170304407
"B.1.177.10","TS24",51,"Fitted_full",1.72427637824605
"B.1.177.10","TS25",51,"Fitted_full",3.79178965854992
"B.1.177.10","TS26",51,"Fitted_full",1.82001206907905
"B.1.177.10","TS27",51,"Fitted_full",0.408760753866265
"B.1.177.10","TS28",51,"Fitted_full",0.0881757356221506
"B.1.177.10","TS29",51,"Fitted_full",0.0944161857118355
"B.1.177.10","TS3",51,"Fitted_full",1.49021595633452
"B.1.177.10","TS4",51,"Fitted_full",0.832676538616292
"B.1.177.10","TS5",51,"Fitted_full",1.05435825186535
"B.1.177.10","TS6",51,"Fitted_full",0.534773905903862
"B.1.177.10","TS7",51,"Fitted_full",0.281248552250498
"B.1.177.10","TS8",51,"Fitted_full",0.366013841688256
"B.1.177.10","TS9",51,"Fitted_full",0.2008745762148
"B.1.177.10","TS1",52,"Fitted_full",0.519216420389423
"B.1.177.10","TS10",52,"Fitted_full",0.773292733643264
"B.1.177.10","TS11",52,"Fitted_full",0.107694543979843
"B.1.177.10","TS12",52,"Fitted_full",0.293890977937152
"B.1.177.10","TS13",52,"Fitted_full",0.112394242404086
"B.1.177.10","TS14",52,"Fitted_full",0.164237376484218
"B.1.177.10","TS15",52,"Fitted_full",0.11380353514228
"B.1.177.10","TS16",52,"Fitted_full",0.0976967088884941
"B.1.177.10","TS17",52,"Fitted_full",2.62532195624848
"B.1.177.10","TS18",52,"Fitted_full",0.595012651669903
"B.1.177.10","TS19",52,"Fitted_full",1.36122803989318
"B.1.177.10","TS2",52,"Fitted_full",0.128834156186361
"B.1.177.10","TS20",52,"Fitted_full",0.46293240705227
"B.1.177.10","TS21",52,"Fitted_full",0.216768821568573
"B.1.177.10","TS22",52,"Fitted_full",0.170531072356567
"B.1.177.10","TS23",52,"Fitted_full",0.823265877229288
"B.1.177.10","TS24",52,"Fitted_full",1.35191893461641
"B.1.177.10","TS25",52,"Fitted_full",2.97295277030398
"B.1.177.10","TS26",52,"Fitted_full",1.42698050524893
"B.1.177.10","TS27",52,"Fitted_full",0.320488878611212
"B.1.177.10","TS28",52,"Fitted_full",0.0691341875729767
"B.1.177.10","TS29",52,"Fitted_full",0.0740270126114752
"B.1.177.10","TS3",52,"Fitted_full",1.16840385535262
"B.1.177.10","TS4",52,"Fitted_full",0.652860059540626
"B.1.177.10","TS5",52,"Fitted_full",0.826669611988627
"B.1.177.10","TS6",52,"Fitted_full",0.419289493408019
"B.1.177.10","TS7",52,"Fitted_full",0.220512933957645
"B.1.177.10","TS8",52,"Fitted_full",0.286973161120134
"B.1.177.10","TS9",52,"Fitted_full",0.157495716170556
"B.1.177.10","TS1",53,"Fitted_full",0.343127700853707
"B.1.177.10","TS10",53,"Fitted_full",0.511035759583417
"B.1.177.10","TS11",53,"Fitted_full",0.0711706714563777
"B.1.177.10","TS12",53,"Fitted_full",0.1942198505309
"B.1.177.10","TS13",53,"Fitted_full",0.0742764991068338
"B.1.177.10","TS14",53,"Fitted_full",0.108537386673957
"B.1.177.10","TS15",53,"Fitted_full",0.075207839792715
"B.1.177.10","TS16",53,"Fitted_full",0.0645635341747096
"B.1.177.10","TS17",53,"Fitted_full",1.73496186074521
"B.1.177.10","TS18",53,"Fitted_full",0.393218155529892
"B.1.177.10","TS19",53,"Fitted_full",0.899576803283355
"B.1.177.10","TS2",53,"Fitted_full",0.085140927882245
"B.1.177.10","TS20",53,"Fitted_full",0.305932028042143
"B.1.177.10","TS21",53,"Fitted_full",0.143253149247102
"B.1.177.10","TS22",53,"Fitted_full",0.112696618373393
"B.1.177.10","TS23",53,"Fitted_full",0.544060851221011
"B.1.177.10","TS24",53,"Fitted_full",0.893424817781379
"B.1.177.10","TS25",53,"Fitted_full",1.96469604727825
"B.1.177.10","TS26",53,"Fitted_full",0.943029766974413
"B.1.177.10","TS27",53,"Fitted_full",0.211797253993949
"B.1.177.10","TS28",53,"Fitted_full",0.0456877978059949
"B.1.177.10","TS29",53,"Fitted_full",0.0489212544922843
"B.1.177.10","TS3",53,"Fitted_full",0.772147630182917
"B.1.177.10","TS4",53,"Fitted_full",0.431447008246337
"B.1.177.10","TS5",53,"Fitted_full",0.546310232474038
"B.1.177.10","TS6",53,"Fitted_full",0.277090311892108
"B.1.177.10","TS7",53,"Fitted_full",0.145727471370498
"B.1.177.10","TS8",53,"Fitted_full",0.189648164262637
"B.1.177.10","TS9",53,"Fitted_full",0.104082114628383
"B.1.177.10","TS1",40,"Fitted_simplified",0.00399224069482993
"B.1.177.10","TS10",40,"Fitted_simplified",0.00665995874096909
"B.1.177.10","TS11",40,"Fitted_simplified",0.000885033363758299
"B.1.177.10","TS12",40,"Fitted_simplified",0.00242453264098201
"B.1.177.10","TS13",40,"Fitted_simplified",0.000916148499884364
"B.1.177.10","TS14",40,"Fitted_simplified",0.00136581479226511
"B.1.177.10","TS15",40,"Fitted_simplified",0.000937094043939664
"B.1.177.10","TS16",40,"Fitted_simplified",0.000800137389741934
"B.1.177.10","TS17",40,"Fitted_simplified",0.0226300784562925
"B.1.177.10","TS18",40,"Fitted_simplified",0.00482914539759984
"B.1.177.10","TS19",40,"Fitted_simplified",0.010722914325293
"B.1.177.10","TS2",40,"Fitted_simplified",0.00100416258918051
"B.1.177.10","TS20",40,"Fitted_simplified",0.00373344958215767
"B.1.177.10","TS21",40,"Fitted_simplified",0.00169729321063299
"B.1.177.10","TS22",40,"Fitted_simplified",0.00128013291802056
"B.1.177.10","TS23",40,"Fitted_simplified",0.00650399420868321
"B.1.177.10","TS24",40,"Fitted_simplified",0.00968039583697915
"B.1.177.10","TS25",40,"Fitted_simplified",0.0226649562407773
"B.1.177.10","TS26",40,"Fitted_simplified",0.0104895088133806
"B.1.177.10","TS27",40,"Fitted_simplified",0.00237147143473489
"B.1.177.10","TS28",40,"Fitted_simplified",0.00055982098088008
"B.1.177.10","TS29",40,"Fitted_simplified",0.000600686018169642
"B.1.177.10","TS3",40,"Fitted_simplified",0.00952529575230886
"B.1.177.10","TS4",40,"Fitted_simplified",0.0049490994652133
"B.1.177.10","TS5",40,"Fitted_simplified",0.00712366788123431
"B.1.177.10","TS6",40,"Fitted_simplified",0.00360883937605142
"B.1.177.10","TS7",40,"Fitted_simplified",0.00185209871239604
"B.1.177.10","TS8",40,"Fitted_simplified",0.00236480040067191
"B.1.177.10","TS9",40,"Fitted_simplified",0.00123905117328064
"B.1.177.10","TS1",41,"Fitted_simplified",0.0110597658660783
"B.1.177.10","TS10",41,"Fitted_simplified",0.018450186244594
"B.1.177.10","TS11",41,"Fitted_simplified",0.00245182155462485
"B.1.177.10","TS12",41,"Fitted_simplified",0.00671672010624294
"B.1.177.10","TS13",41,"Fitted_simplified",0.00253802029531979
"B.1.177.10","TS14",41,"Fitted_simplified",0.00378373774868853
"B.1.177.10","TS15",41,"Fitted_simplified",0.00259604605851819
"B.1.177.10","TS16",41,"Fitted_simplified",0.00221663293064994
"B.1.177.10","TS17",41,"Fitted_simplified",0.0626924547865318
"B.1.177.10","TS18",41,"Fitted_simplified",0.013378255850122
"B.1.177.10","TS19",41,"Fitted_simplified",0.0297058546578465
"B.1.177.10","TS2",41,"Fitted_simplified",0.00278184708206442
"B.1.177.10","TS20",41,"Fitted_simplified",0.0103428328619927
"B.1.177.10","TS21",41,"Fitted_simplified",0.00470203751492114
"B.1.177.10","TS22",41,"Fitted_simplified",0.00354637193321083
"B.1.177.10","TS23",41,"Fitted_simplified",0.0180181152993907
"B.1.177.10","TS24",41,"Fitted_simplified",0.0268177496378408
"B.1.177.10","TS25",41,"Fitted_simplified",0.0627890772499091
"B.1.177.10","TS26",41,"Fitted_simplified",0.0290592477744121
"B.1.177.10","TS27",41,"Fitted_simplified",0.00656972382958436
"B.1.177.10","TS28",41,"Fitted_simplified",0.00155088068298841
"B.1.177.10","TS29",41,"Fitted_simplified",0.00166408972499743
"B.1.177.10","TS3",41,"Fitted_simplified",0.026388073485177
"B.1.177.10","TS4",41,"Fitted_simplified",0.0137105664505842
"B.1.177.10","TS5",41,"Fitted_simplified",0.0197348068156772
"B.1.177.10","TS6",41,"Fitted_simplified",0.00999762328937259
"B.1.177.10","TS7",41,"Fitted_simplified",0.00513089758002127
"B.1.177.10","TS8",41,"Fitted_simplified",0.00655124296120469
"B.1.177.10","TS9",41,"Fitted_simplified",0.00343256254321542
"B.1.177.10","TS1",42,"Fitted_simplified",0.016845981595273
"B.1.177.10","TS10",42,"Fitted_simplified",0.028102900338884
"B.1.177.10","TS11",42,"Fitted_simplified",0.00373455833371539
"B.1.177.10","TS12",42,"Fitted_simplified",0.0102307539472796
"B.1.177.10","TS13",42,"Fitted_simplified",0.0038658542776681
"B.1.177.10","TS14",42,"Fitted_simplified",0.00576330251902055
"B.1.177.10","TS15",42,"Fitted_simplified",0.00395423778874134
"B.1.177.10","TS16",42,"Fitted_simplified",0.00337632441819908
"B.1.177.10","TS17",42,"Fitted_simplified",0.0954917086206716
"B.1.177.10","TS18",42,"Fitted_simplified",0.0203774523400398
"B.1.177.10","TS19",42,"Fitted_simplified",0.0452472761989294
"B.1.177.10","TS2",42,"Fitted_simplified",0.00423724564450822
"B.1.177.10","TS20",42,"Fitted_simplified",0.0157539656938413
"B.1.177.10","TS21",42,"Fitted_simplified",0.00716203565209216
"B.1.177.10","TS22",42,"Fitted_simplified",0.00540175235536395
"B.1.177.10","TS23",42,"Fitted_simplified",0.0274447797892374
"B.1.177.10","TS24",42,"Fitted_simplified",0.0408481809014912
"B.1.177.10","TS25",42,"Fitted_simplified",0.0956388817398365
"B.1.177.10","TS26",42,"Fitted_simplified",0.044262379430805
"B.1.177.10","TS27",42,"Fitted_simplified",0.0100068525915774
"B.1.177.10","TS28",42,"Fitted_simplified",0.00236226587058405
"B.1.177.10","TS29",42,"Fitted_simplified",0.0025347032857333
"B.1.177.10","TS3",42,"Fitted_simplified",0.040193708044891
"B.1.177.10","TS4",42,"Fitted_simplified",0.0208836202216285
"B.1.177.10","TS5",42,"Fitted_simplified",0.0300596049164873
"B.1.177.10","TS6",42,"Fitted_simplified",0.015228150393835
"B.1.177.10","TS7",42,"Fitted_simplified",0.00781526546284095
"B.1.177.10","TS8",42,"Fitted_simplified",0.00997870295691435
"B.1.177.10","TS9",42,"Fitted_simplified",0.00522840050393712
"B.1.177.10","TS1",43,"Fitted_simplified",0.0213806143530694
"B.1.177.10","TS10",43,"Fitted_simplified",0.0356676914877448
"B.1.177.10","TS11",43,"Fitted_simplified",0.00473983371408975
"B.1.177.10","TS12",43,"Fitted_simplified",0.0129846873838035
"B.1.177.10","TS13",43,"Fitted_simplified",0.00490647214521345
"B.1.177.10","TS14",43,"Fitted_simplified",0.00731467904451639
"B.1.177.10","TS15",43,"Fitted_simplified",0.00501864689470728
"B.1.177.10","TS16",43,"Fitted_simplified",0.00428516972478601
"B.1.177.10","TS17",43,"Fitted_simplified",0.121196344919856
"B.1.177.10","TS18",43,"Fitted_simplified",0.0258626929820875
"B.1.177.10","TS19",43,"Fitted_simplified",0.0574270224305353
"B.1.177.10","TS2",43,"Fitted_simplified",0.00537783533313812
"B.1.177.10","TS20",43,"Fitted_simplified",0.0199946475737585
"B.1.177.10","TS21",43,"Fitted_simplified",0.00908992577216662
"B.1.177.10","TS22",43,"Fitted_simplified",0.00685580613321034
"B.1.177.10","TS23",43,"Fitted_simplified",0.0348324168205937
"B.1.177.10","TS24",43,"Fitted_simplified",0.0518437704529053
"B.1.177.10","TS25",43,"Fitted_simplified",0.12138313437384
"B.1.177.10","TS26",43,"Fitted_simplified",0.0561770093127031
"B.1.177.10","TS27",43,"Fitted_simplified",0.0127005158434083
"B.1.177.10","TS28",43,"Fitted_simplified",0.00299814500524847
"B.1.177.10","TS29",43,"Fitted_simplified",0.00321699944554898
"B.1.177.10","TS3",43,"Fitted_simplified",0.0510131253716209
"B.1.177.10","TS4",43,"Fitted_simplified",0.0265051120784729
"B.1.177.10","TS5",43,"Fitted_simplified",0.0381511054544536
"B.1.177.10","TS6",43,"Fitted_simplified",0.0193272923302071
"B.1.177.10","TS7",43,"Fitted_simplified",0.00991899320219799
"B.1.177.10","TS8",43,"Fitted_simplified",0.0126647888375638
"B.1.177.10","TS9",43,"Fitted_simplified",0.00663579110696886
"B.1.177.10","TS1",44,"Fitted_simplified",0.0468825473218265
"B.1.177.10","TS10",44,"Fitted_simplified",0.0782106728282315
"B.1.177.10","TS11",44,"Fitted_simplified",0.0103933158668334
"B.1.177.10","TS12",44,"Fitted_simplified",0.0284722978805751
"B.1.177.10","TS13",44,"Fitted_simplified",0.010758713885982
"B.1.177.10","TS14",44,"Fitted_simplified",0.0160393326770463
"B.1.177.10","TS15",44,"Fitted_simplified",0.0110046861445248
"B.1.177.10","TS16",44,"Fitted_simplified",0.00939634704067786
"B.1.177.10","TS17",44,"Fitted_simplified",0.265754448497494
"B.1.177.10","TS18",44,"Fitted_simplified",0.0567106682520804
"B.1.177.10","TS19",44,"Fitted_simplified",0.125923654586878
"B.1.177.10","TS2",44,"Fitted_simplified",0.011792300040183
"B.1.177.10","TS20",44,"Fitted_simplified",0.0438434553647615
"B.1.177.10","TS21",44,"Fitted_simplified",0.0199320219769229
"B.1.177.10","TS22",44,"Fitted_simplified",0.0150331346967754
"B.1.177.10","TS23",44,"Fitted_simplified",0.0763791162853386
"B.1.177.10","TS24",44,"Fitted_simplified",0.113680925228012
"B.1.177.10","TS25",44,"Fitted_simplified",0.266164032865417
"B.1.177.10","TS26",44,"Fitted_simplified",0.123182676325827
"B.1.177.10","TS27",44,"Fitted_simplified",0.0278491780080545
"B.1.177.10","TS28",44,"Fitted_simplified",0.00657421123477119
"B.1.177.10","TS29",44,"Fitted_simplified",0.00705410640918219
"B.1.177.10","TS3",44,"Fitted_simplified",0.11185952025396
"B.1.177.10","TS4",44,"Fitted_simplified",0.0581193388912572
"B.1.177.10","TS5",44,"Fitted_simplified",0.0836562026381453
"B.1.177.10","TS6",44,"Fitted_simplified",0.042380105749563
"B.1.177.10","TS7",44,"Fitted_simplified",0.0217499675410479
"B.1.177.10","TS8",44,"Fitted_simplified",0.0277708372731014
"B.1.177.10","TS9",44,"Fitted_simplified",0.0145506946364037
"B.1.177.10","TS1",45,"Fitted_simplified",0.0703213127938988
"B.1.177.10","TS10",45,"Fitted_simplified",0.117311825017128
"B.1.177.10","TS11",45,"Fitted_simplified",0.0155894177639345
"B.1.177.10","TS12",45,"Fitted_simplified",0.0427069235695912
"B.1.177.10","TS13",45,"Fitted_simplified",0.0161374952440772
"B.1.177.10","TS14",45,"Fitted_simplified",0.0240581409206592
"B.1.177.10","TS15",45,"Fitted_simplified",0.0165064404725196
"B.1.177.10","TS16",45,"Fitted_simplified",0.0140940178619499
"B.1.177.10","TS17",45,"Fitted_simplified",0.398617455038795
"B.1.177.10","TS18",45,"Fitted_simplified",0.0850629683905624
"B.1.177.10","TS19",45,"Fitted_simplified",0.188878745038501
"B.1.177.10","TS2",45,"Fitted_simplified",0.0176878191791245
"B.1.177.10","TS20",45,"Fitted_simplified",0.0657628374479422
"B.1.177.10","TS21",45,"Fitted_simplified",0.0298969666138749
"B.1.177.10","TS22",45,"Fitted_simplified",0.0225488977812559
"B.1.177.10","TS23",45,"Fitted_simplified",0.114564588189992
"B.1.177.10","TS24",45,"Fitted_simplified",0.170515305979057
"B.1.177.10","TS25",45,"Fitted_simplified",0.399231809678156
"B.1.177.10","TS26",45,"Fitted_simplified",0.184767424287658
"B.1.177.10","TS27",45,"Fitted_simplified",0.0417722770973587
"B.1.177.10","TS28",45,"Fitted_simplified",0.00986096513570368
"B.1.177.10","TS29",45,"Fitted_simplified",0.0105807822232092
"B.1.177.10","TS3",45,"Fitted_simplified",0.167783295962079
"B.1.177.10","TS4",45,"Fitted_simplified",0.0871758989862729
"B.1.177.10","TS5",45,"Fitted_simplified",0.125479828399342
"B.1.177.10","TS6",45,"Fitted_simplified",0.0635678913134923
"B.1.177.10","TS7",45,"Fitted_simplified",0.0326237877010388
"B.1.177.10","TS8",45,"Fitted_simplified",0.0416547701861125
"B.1.177.10","TS9",45,"Fitted_simplified",0.0218252635009591
"B.1.177.10","TS1",46,"Fitted_simplified",0.140348964833483
"B.1.177.10","TS10",46,"Fitted_simplified",0.234133757601141
"B.1.177.10","TS11",46,"Fitted_simplified",0.0311137343515969
"B.1.177.10","TS12",46,"Fitted_simplified",0.0852355036627652
"B.1.177.10","TS13",46,"Fitted_simplified",0.0322076005484927
"B.1.177.10","TS14",46,"Fitted_simplified",0.0480158154033431
"B.1.177.10","TS15",46,"Fitted_simplified",0.0329439502956015
"B.1.177.10","TS16",46,"Fitted_simplified",0.0281291793153343
