GEOID,04/26/2021
48121021409,0.025331566567607166
48029121404,0.027028700384317792
48029121501,0.021837190696265354
48029121504,0.024428830322440514
48029121507,0.024363006841825758
48029121508,0.023363712736266928
48029121601,0.019811055592225516
48141010311,0.014936566222256498
48151950400,0.04838448577165223
48151950300,0.05623858365972722
48173950100,0.004384881501055523
48439111404,0.03638277746362494
48053960600,0.0049245258587604125
48053960700,0.010508113449556992
48053960200,0.003300316181853388
48053960300,0.008711361188289012
48053960500,0.004282445720038653
48053960100,0.002824977007488012
48053960400,0.00846432215153322
48053960800,0.00832070662635459
48453001716,0.020555730680803477
48453001747,0.021801064527720716
48453001823,0.030602517274784514
48453002307,0.028681280808712222
48453001908,0.019205417350478576
48453001719,0.026543120699985424
48453001722,0.027896203720168385
48453001728,0.023169444193585197
48453001729,0.023221608757902405
48409010500,0.024394741284102923
48029131504,0.0259295731767795
48029980004,0.029463244919288888
48303010511,0.2092649013638049
48303001708,0.22333746961793835
48321730303,0.003366142234299032
48029191813,0.021021514977445206
48121020306,0.027103786891095626
48453001754,0.02724062403954046
48453001764,0.008902637881818215
48453001769,0.019473302021512436
48453001804,0.03190165723040015
48453001805,0.030973425239924593
48453001806,0.03037133640905049
48453001811,0.02975812454109464
48453001812,0.03225658813241483
48453001813,0.028980273935535192
48339692700,0.007635136826257366
48339694700,0.00464060957648638
48339693700,0.00687189226598608
48339690500,0.006680790468010799
48339694400,0.004825030408721438
48339693900,0.007258638840891861
48339690300,0.007623787872319278
48339692300,0.009741738158504612
48339693000,0.0054806316438097144
48339694600,0.0042299067824284435
48453001817,0.030697174163710643
48453001818,0.03071342444980716
48453001820,0.030973425239924593
48453001821,0.029769312109886783
48453001824,0.0284055755531763
48453001828,0.026922293179413453
48453001842,0.020986690646512682
48453001843,0.02946182309388558
48359950100,0.0012459011459190442
48339692900,0.005853824706702732
48339692200,0.008733767917894002
48339694000,0.004439819339958701
48339692500,0.008081338536252378
48339691400,0.008288418953510774
48439111402,0.03403209760514032
48339693400,0.009715017894222027
48029121813,0.021257044102570486
48303010407,0.21706979912081212
48303010510,0.18906610798571674
48303010509,0.18906610798571674
48303980000,0.18020167627890235
48029152202,0.012010092544784794
48029161503,0.02734169392071315
48029181817,0.03884369516507157
48329010107,0.07624531242141827
48397040102,0.03217415412601721
48397040402,0.030435309879091214
48397040504,0.016562879727913503
48397040506,0.014910040315523409
48397040505,0.02761014133814882
48029191817,0.023450206663773333
48453001200,0.0315770746060675
48453001303,0.029309394344135736
48453001304,0.02800451191746705
48453001305,0.02974219195483311
48453001307,0.028657646899433776
48453001401,0.029534722892997894
48453001829,0.02773483822974658
48453001832,0.029018349474073564
48453001833,0.030245459326522332
48453001834,0.026892320767989787
48453001835,0.027020571493613796
48453001839,0.026422577892549787
48453001844,0.0281753437008306
48453001847,0.027996541501133846
48453001848,0.027850520194166315
48435950300,0.5225804882680909
48453001850,0.02897403555740494
48453001851,0.028267187113736433
48113018503,0.04103373538503628
48481740500,0.006256970472532935
48481740800,0.015367298474399143
48481741000,0.014199839292878644
48481740300,0.016482257855937606
48481741100,0.013228561391000801
48029170600,0.04017721449160552
48029170700,0.03808881215159024
48029170800,0.039702113399131045
48029170900,0.033406733158012195
48029171000,0.036206006559012856
48029171200,0.036654544326172926
48441013300,0.19667593714832057
48441013402,0.15075136974680617
48441013500,0.07798144035641948
48441011700,0.20743303654913553
48051970200,0.007544106339297883
48247950400,0.0
48051970400,0.010825600198542604
48051970500,0.008486339325755021
48051970100,0.009802999942590818
48051970300,0.010275020922479276
48029161000,0.02467515827469995
48029161100,0.024710115005265154
48029190603,0.041096469418907385
48029191405,0.03464800493438557
48029131613,0.02015581370049993
48029190604,0.04123674256783027
48029181729,0.020295993129926453
48029161302,0.02143314513325547
48029980100,0.03105314831953055
48029161501,0.02364426983731582
48029171700,0.03386468478980276
48029171802,0.027738531957617028
48029171902,0.032810652605663716
48085031645,0.0388226282841224
48029171903,0.027422154996848195
48453000102,0.028758860865400925
48453002005,0.027386850068930595
48453002104,0.031102061441383482
48259970402,0.009881559660429032
48259970401,0.014064906150440842
48259970301,0.01293490573231103
48029131609,0.0204821239131024
48005000400,0.14572275462673362
48005001100,0.08673228840365997
48029191815,0.027542251121198357
48005000700,0.14740510703943954
48005000500,0.14532281514457476
48005000200,0.12588746760980574
48005001200,0.04529527731898572
48005000102,0.10465853794156607
48005000800,0.13588586522046017
48005000600,0.12734172723439308
48005001300,0.051080045110385296
48453000203,0.03414941937425617
48453000302,0.03374116496086923
48453000401,0.03381074635538877
48085031646,0.0367936697387412
48085031647,0.03802890246121632
48085031648,0.037484947083182375
48085031649,0.03845112737771758
48453001503,0.03404032272307453
48453001402,0.03069683405548135
48453001504,0.03150668850111328
48453001505,0.030786752003081362
48453001501,0.030744873579688713
48453001602,0.02974878172307157
48453001853,0.027724702885292354
48453002002,0.02689462269711158
48453002004,0.02799710873642432
48113018300,0.03199722824573959
48113018401,0.034459809549464274
48113018402,0.03137670937950844
48113018403,0.036945252211212094
48113018600,0.03154143876249255
48113018700,0.031293112852728545
48029161504,0.02714091048914265
48029171602,0.036609580683040405
48029171919,0.02700285327907137
48029171601,0.027618041884546134
48029171922,0.020994480967776487
48297950100,0.003452963515669676
48297950200,0.009160807220296156
48297950400,0.01204139073320598
48297950300,0.004161379304221916
48439111531,0.03693374750958912
48201530400,0.018241358420391256
48369950200,0.051640472835845753
48369950300,0.026438486601708736
48201530700,0.017994400847564023
48201455200,0.011434368145405584
48201455300,0.01048835171976374
48231960800,0.08252803041322938
48231961100,0.07316032064167041
48231961400,0.030873026604224856
48231961600,0.022143568965603648
48231960300,0.02256986956429321
48231960900,0.08272098793443751
48007950400,0.012668125804361434
48007950100,0.00807370325279106
48007950200,0.007935324453071307
48007950500,0.016001291130027795
48007950300,0.011223884517266237
48009020200,0.04573623863224757
48009020300,0.049025269209735434
48009020100,0.09724765978113036
48011950100,0.010654493355422151
48201530800,0.017276908088848575
48201531500,0.015939647595842443
48201531600,0.01783339599766037
48201531700,0.017888099476877993
48201531800,0.015392577774957917
48201531900,0.015294881804949229
48201510100,0.021934755766139916
48201510200,0.021778970129561502
48201510300,0.02147375282999648
48201510400,0.0215451827980574
48201510500,0.02142443896677355
48201510600,0.021532995595129677
48201532600,0.013409398062717284
48201510800,0.021469415369573627
48061010800,0.03558482768552714
48201530900,0.01809842161158213
48201531100,0.018417414900980478
48201531300,0.018267966626696996
48201531400,0.016349435919190004
48201510900,0.019130903417306108
48489950500,0.020282259503593962
48489950700,0.005977236017152268
48489950400,0.017173487125597756
48489950600,0.022829865588778493
48489950300,0.019254245426469124
48419950300,0.04307387382558997
48419950200,0.051382625887767895
48029131700,0.015576523821368262
48029140100,0.03372115845105482
48029140200,0.03358937597812003
48029140300,0.033550538473804924
48029140500,0.027755098990878566
48029140700,0.02811280777876389
48029140800,0.027852431419674552
48029140900,0.027538726319629003
48029141000,0.02780824511023875
48061011901,0.049392882990738615
48419950600,0.015461817520210256
48419950500,0.04262538605376891
48419950100,0.02949395262098173
48419950400,0.05226912245869344
48061010900,0.049836054271928026
48061011000,0.049836054271928026
48061011100,0.0489314935072996
48061011200,0.0489314935072996
48061011301,0.04504708825661164
48201532100,0.015583571333790042
48201532300,0.015687136088774836
48201532400,0.015112906981608144
48245010300,0.014525501491048563
48245010400,0.013193118025847182
48155950100,0.1060423537178976
48029131200,0.026880890760493423
48029141200,0.02738172465658139
48061011500,0.04142305814816879
48453000402,0.03171549674460662
48439102201,0.037813807667355176
48121021627,0.037894128199517305
48085030512,0.03172280776978278
48085031632,0.03374228342931854
48085031625,0.03525453370666169
48085031506,0.03322653361886013
48085031900,0.036806515003472984
48085030100,0.02790812936729014
48085031001,0.01805714431576928
48215023000,0.054795249917471506
48215024106,0.07033859610165277
48215020201,0.056180849430264565
48209010804,0.007971030291381364
48209010304,0.01598490034242314
48209010910,0.02013190548596974
48209010803,0.004837206968158075
48209010808,0.009600330751557093
48209010303,0.01579542120467837
48215020202,0.06109886512066462
48215020501,0.08315195082281476
48215020600,0.09160683700294088
48387950600,0.09702557609765254
48387950100,0.16860573177533367
48387950500,0.21815565178643592
48361020700,0.007720249278218899
48361021100,0.005077321069039134
48361021600,0.012886036409405855
48361022300,0.007133434275265898
48361021700,0.01695471269793198
48361021200,0.005917993996429267
48361020300,0.005524385169105344
48361022000,0.014020303941830906
48361021800,0.010327714983462003
48361021000,0.005917993996429267
48361022400,0.004390897508249005
48361022200,0.007720249278218899
48361021400,0.009492102800864497
48361021900,0.009492102800864497
48097000700,0.008004028980786539
48097000900,0.013244462703920483
48097000100,0.00587627547083048
48097000500,0.0206644669571271
48097000400,0.02038263164658291
48097000200,0.0164906220862225
48453000500,0.03421047917283045
48255970400,0.009731931176436625
48255970100,0.00719558573965936
48255970300,0.008804768330363288
48255970200,0.0058305505020145535
48065950100,0.03281070576251323
48065950200,0.01940660441034166
48113009603,0.043680751197735346
48113009604,0.04552866400686652
48113009605,0.04193163421232393
48113009607,0.04108794438532925
48113009608,0.043301341471969915
48113009609,0.04119032401806764
48113009611,0.04175195689373636
48113009702,0.041267414172559524
48313000300,0.008881418430165896
48313000100,0.00975586323081909
48313000200,0.010832116828158123
48313000400,0.011602224568663359
48337950600,0.024758647165101767
48337950400,0.040577503439871786
48215020701,0.087145237358984
48215020721,0.08986600991157942
48105950100,0.08892559122461656
48215020723,0.09115759455429212
48361020200,0.007133434275265898
48453000601,0.03148310321675835
48453000603,0.03142644061580776
48453000604,0.03165122654732409
48453000801,0.030217434391737963
48453000802,0.029948975715140738
48453000803,0.031452073464505424
48453000804,0.02967534101030731
48453000901,0.029767879248494045
48361020500,0.005917993996429267
48439102000,0.04411753917784244
48439102100,0.04190337848713515
48439102202,0.039941399213388934
48355002705,0.050724931992622846
48355002704,0.045049265724382455
48355005602,0.03132099877496008
48355000800,0.045138213866049194
48355002200,0.05603316285044699
48355003202,0.040062014980178966
48355000600,0.05121078934964214
48355005601,0.027694664152375495
48355006000,0.02059921084727321
48355000700,0.04656053551664757
48355003500,0.036144923477483555
48355005801,0.023131531519871143
48355002900,0.03377727450175413
48215020204,0.0602688279869229
48215980000,0.08358430204139518
48215020803,0.0872787871866789
48215020726,0.08533756884222976
48215020804,0.08928690180324429
48201241102,0.010479702606201955
48201330302,0.016949519473752176
48201331601,0.01568092068007088
48201333201,0.016950178833825328
48201340301,0.01189878572451022
48201342001,0.01153096226837884
48201421101,0.02179586321188481
48201423301,0.018580187012384848
48381020400,0.07287727334954917
48381020600,0.05456820993791491
48381020200,0.08194041755662204
48381020300,0.08048188038457163
48201431201,0.018248567723087476
48201451001,0.016184950614818856
48201451901,0.016095954935719803
48201452201,0.019117971350591217
48201453401,0.016545304988087105
48321730301,0.006180365432726119
48321990000,0.0011362549003410068
48215020205,0.06460192727850306
48215020904,0.0941254020880363
48215020903,0.09437252605095717
48215023802,0.0777170268796697
48309004000,0.012475854002490093
48309004202,0.00765754677835373
48309000100,0.019860848198038128
48201453402,0.016086050749767433
48201454301,0.01488701332600569
48201454501,0.011856193360285821
48167725300,0.005937022110861103
48167725400,0.005318336439923377
48167725500,0.005298816302020358
48167725600,0.005303264642434642
48167725800,0.005657765027230218
48167725900,0.0049946607761389645
48223950500,0.2604055841086435
48223950800,0.1596203136727449
48223950100,0.1569025339528625
48223950600,0.2196644784293288
48223950700,0.14936957736814924
48223950200,0.1261341601972194
48223950300,0.25361944630772376
48201455101,0.01121182540404688
48201532501,0.012923063661085555
48445950100,0.06170977907210058
48445950400,0.06770725364084057
48061012305,0.0017692082805109465
48061012001,0.04486160917853507
48061012102,0.029226301229772655
48061980100,0.016058973708840765
48061014500,0.02790657999446524
48193950100,0.02126359390088708
48193950300,0.040528350854146064
48193950200,0.040839258926344886
48493000402,0.0068460100336049665
48493000500,0.006337002992072058
48493000201,0.00963567562207614
48493000600,0.0078049701823620105
48493000202,0.00632876556883643
48493000300,0.010046937910406686
48493000102,0.0062500989871207835
48201533901,0.013327278515017254
48201534201,0.01355537593702353
48201551703,0.01359503117284441
48201540501,0.011427388772700149
48201540901,0.011808198553254608
48061014300,0.025512553192763954
48061990000,0.003387624624634564
48245005500,0.013111895696144245
48245005900,0.013111895696144245
48245006100,0.013111895696144245
48085030515,0.030695112824981365
48085030530,0.030343356569088095
48085032012,0.03517012126099822
48085030506,0.03335849863168225
48085031662,0.03346851185809861
48111950300,0.04613263626519057
48119950200,0.17084319052539113
48119950100,0.19072689435471246
48015760400,0.0026586619712521027
48015760300,0.003656722651427754
48015760100,0.005720840833994322
48015760200,0.006061554237364181
48085030405,0.031084171275007098
48491020314,0.015196254637879967
48491021508,0.019635240895407465
48491020114,0.018787754548857855
48491021601,0.01491565800522733
48491020110,0.01567680588350473
48491020319,0.019332744250455544
48491020318,0.021419853027901028
48491020317,0.021350554850944004
48491020115,0.01572702876357358
48491020510,0.023626920878114927
48491020202,0.007561745899506571
48491021603,0.01422067789650126
48491020109,0.013059421236128303
48491020320,0.019568467884270805
48491020325,0.01895770647081221
48491020321,0.01878046480662416
48491020328,0.01946178109727091
48201233001,0.013214387496455697
48439111005,0.03264173528079876
48439111003,0.03878384691536897
48439111008,0.02621918466649224
48201233002,0.011649201464298502
48201252301,0.011267124251504761
48201323801,0.01343042544084471
48201323802,0.012867839780637573
48201433501,0.01948537404053952
48201451403,0.015356626818426007
48201451602,0.012942377159525795
48201451601,0.013825970055764556
48201541001,0.012018234547510786
48201542101,0.010252622584641553
48113018118,0.02677220948444943
48113018120,0.029083980060112685
48141004311,0.014629914887504434
48141010207,0.009399566993256473
48141010303,0.014507750875157849
48141010312,0.014936566222256498
48085030504,0.03467353616762075
48085031717,0.03993273042401184
48085031507,0.032140926054210345
48085031659,0.033612144630178455
48085030408,0.031187465702855244
48085030403,0.030785878844852548
48491020324,0.01797924353649632
48245010902,0.013500970906263222
48245010500,0.013111895696144245
48245000101,0.01903857038621534
48491020326,0.018755518506416973
48491020311,0.023665737828189648
48491020507,0.024616541356855558
48121021630,0.035454666849866055
48113013615,0.04430606459143962
48113013617,0.03938261619351707
48113013619,0.039247347191824405
48113018121,0.02985668318647264
48113018122,0.024396869919098625
48113018123,0.03054384575152497
48135003100,0.10629655978372489
48141010316,0.013311634951999218
48141010317,0.012369615705528922
48141010401,0.010846742213833022
48113018126,0.03183947748816552
48113018127,0.033485900802557735
48491020506,0.02307091773911217
48491020408,0.02468581601691045
48491020505,0.02478932022559363
48491020707,0.024330879210536956
48245000102,0.019197957448267532
48245000302,0.02199366876648735
48245006600,0.013111895696144245
48245000400,0.02373598311395659
48245000500,0.024641252130240286
48245000200,0.021987826958791874
48245011102,0.016435294079031465
48245011201,0.02110722176580847
48439113907,0.029658407142955187
48439113110,0.03873107229015798
48439100602,0.03132129705460701
48245011202,0.0212741164635318
48245011203,0.017231502999971945
48245011302,0.007188847526470259
48121021739,0.038437334904627904
48121021633,0.03623469603545244
48121021628,0.035994522294965574
48121021632,0.03936211046176409
48121021635,0.03871380226976228
48121021634,0.040896523757218146
48113013714,0.0398831586963649
48113013715,0.040337421917185326
48113013716,0.04242956477444412
48113013718,0.04065211946834465
48113013719,0.03891105703463483
48113013720,0.0394958900503087
48113018128,0.03159511921694236
48113018129,0.03076585795930294
48141001400,0.018240335356663303
48453001915,0.025768306532162843
48453002425,0.023150894801512972
48453001776,0.023859841727649763
48453001859,0.015642988856162904
48121021638,0.03849745114260759
48029191814,0.016568489826793615
48029172006,0.0157142376595642
48491020203,0.011951951256335823
48491020708,0.02001785639008516
48491021602,0.012211276789756668
48491020808,0.013790663152591894
48439111312,0.02997697746670759
48439111307,0.03053557000061595
48439111406,0.02963440629379579
48085031631,0.03293566944435584
48463950200,0.01491058628091744
48463950100,0.004729591515101628
48463950500,0.02858769302808925
48463950400,0.02806425225983142
48463950300,0.028030648102319315
48439111310,0.03087523591857754
48439111547,0.030471132191657733
48029181822,0.0339906739326793
48029181818,0.03376665517075585
48029181821,0.03367334214511869
48029181724,0.02387489438953975
48029181723,0.026627151600555954
48227950801,0.05525561939307394
48029181726,0.024013136420325255
48029181721,0.027100940930053025
48439123500,0.045217710411627296
48439123400,0.045075486209429735
48439111308,0.030466211176012944
48439121904,0.03676538896219732
48439111553,0.03504581693614739
48439122801,0.035839854581439894
48439111552,0.034621703252722305
48439122001,0.036715538614901046
48439122002,0.038293899971098354
48439113115,0.038636538668984435
48099010503,0.013938741272205766
48467950500,0.042075939744395316
48467950700,0.05191224831629946
48467951000,0.023919377332298698
48467950300,0.040246761369670474
48467950400,0.04221027214630469
48467950800,0.06057879577880246
48467950900,0.04830978949181963
48467950600,0.05191224831629946
48467950100,0.059981860416532695
48467950200,0.06231076986491922
48245000700,0.020443234941731808
48245001100,0.024152826222932543
48245001200,0.024152826222932543
48099010504,0.010145527776390313
48027023202,0.012609859480746107
48167724101,0.005111998487871961
48245000600,0.023580005436202114
48453001857,0.025228279950094936
48453002434,0.01821690017738456
48453002208,0.025723516914720294
48019000102,0.011192202701546555
48029181720,0.027100940930053025
48029181826,0.031034966316682254
48029181824,0.02965179636329099
48029181823,0.02968062394723909
48029181901,0.02992487385660999
48453002431,0.02357122896574373
48071990000,0.0026939791149121362
48029191202,0.03787894475652352
48029191410,0.03488209913723672
48029191701,0.029236448471907
48029191201,0.03297871747959504
48113013721,0.03854042685178952
48113013722,0.038717044837366425
48029131100,0.027286009801178464
48029191412,0.03025703008116759
48029161303,0.023228294120742704
48029160901,0.02773783114169813
48021950802,0.008852901609574842
48021950501,0.007518901264327614
48027020202,0.01633899905030765
48027980001,0.011318349263533227
48091310608,0.007345358838042376
48091310605,0.005722836031296151
48029181403,0.042352939579498976
48113013725,0.040652677258375236
48183001300,0.16053210872332974
48183001500,0.14959508350194722
48183010302,0.16897702748302024
48183010500,0.1275804379616868
48183010100,0.13471547045117022
48183010700,0.1394632627671678
48029121119,0.02451201569143959
48029121121,0.02309076352812853
48029160501,0.03208100764996157
48029191005,0.03796423208594594
48029171915,0.024768085570905395
48029171921,0.021176877612606237
48029171923,0.03282596432424933
48091310607,0.007391841895063708
48091310702,0.009018278812016027
48091310802,0.014912127110622038
48091310502,0.01627723701280552
48027020401,0.02357509280783417
48027023203,0.013258609526039113
48479001105,0.04581051695350855
48479001401,0.05061262762442589
48085031706,0.039698110592279096
48453002427,0.02564964924664769
48453002317,0.026142922558929204
48453001860,0.025097502330100194
48453001863,0.028765035783422026
48479001811,0.03917146794113777
48479001003,0.04581051695350855
48479001201,0.05061262762442589
48439114206,0.027034720927216028
48439113812,0.030569087738450604
48439113921,0.030085178323758982
48121021620,0.037539100398859535
48121020106,0.021876231346860352
48121021525,0.028776321484966685
48121021404,0.023935451382838847
48121020309,0.015164170200004278
48121020307,0.02843709720491028
48121021750,0.026009838339549587
48121021624,0.0337118167242135
48121021742,0.031277778824500196
48121020111,0.028460761562614338
48121020203,0.015374865879930144
48121020103,0.014386122574445902
48121020107,0.0230452463267937
48309004300,0.022324723529366135
48121021637,0.03899837461341625
48439113928,0.02967962809846474
48439113923,0.03444680310790988
48479001808,0.02853768974597233
48479001722,0.043973578612055114
48021950200,0.012170869245203846
48021950600,0.005126001551061617
48021950100,0.009231969017114611
48021950300,0.008614516612466736
48121021743,0.0330646001831576
48121021727,0.03290207431496186
48231961503,0.02231891573312984
48231961502,0.023538829583119102
48479001812,0.035585828984692855
48479001814,0.02853768974597233
48479001202,0.05061262762442589
48479001104,0.04581051695350855
48439111016,0.029223812612061358
48439111015,0.029408590087165388
48439122802,0.03652509328787277
48021950700,0.009602988434397823
48021950400,0.010747422030408973
48019000200,0.004326262237730361
48019000300,0.006986324660639856
48019000400,0.007745870768887049
48479000109,0.035585828984692855
48479000108,0.035585828984692855
48479001815,0.004849684173545845
48479000602,0.043973578612055114
48479001402,0.045427171378431844
48479000904,0.05061262762442589
48439113631,0.03453241692988579
48439113711,0.034038146243394
48157672601,0.01289375032476542
48157673001,0.011487095097300015
48157673003,0.011655519846420992
48245006300,0.013193118025847182
48245006400,0.013193118025847182
48245006500,0.013111895696144245
48245006700,0.014217648610632523
48245006800,0.016078710731984795
48245007001,0.017340813566819643
48439113922,0.03310051761883716
48439123300,0.04686776686314883
48453001785,0.026704448008831157
48453001779,0.007013594884204801
48141010212,0.009399566993256473
48141004317,0.014648359835543181
48141010330,0.01170609337324117
48113013803,0.04021553099758403
48113013804,0.042474483161799026
48113013902,0.041411893840107315
48113014001,0.041936400655531635
48113014103,0.03886807379512943
48221160210,0.00923164445964072
48029161902,0.015287053353244774
48091310404,0.016413707718028837
48091310503,0.015417634805963388
48023950300,0.2669088374876755
48039660702,0.01081526941032886
48039660602,0.012355956456746198
48039661602,0.005905927018361456
48039661601,0.007031035763632873
48039660601,0.015412946776626513
48039660701,0.012460653601602756
48091310604,0.005875150518091839
48091310403,0.016948526439834237
48091310501,0.0164835409390014
48135001000,0.09439927278338918
48453001771,0.011065627794708504
48453000306,0.03323173196749619
48453002211,0.022583814210515734
48453001782,0.02185923505510142
48453002500,0.02671421415591475
48453001786,0.025630881351474205
48453001858,0.019626049167671508
48453001855,0.02266597514346408
48453001862,0.022815237046930465
48453002212,0.022902375765091423
48085031708,0.03932185131430552
48453002436,0.014710882792956933
48439114207,0.024982117113426516
48439111104,0.03884981939628403
48439121905,0.035377047390667105
48085031311,0.022055808697926164
48113019040,0.04120672849287364
48113018506,0.037792878036140294
48113010904,0.035456894261418376
48113014132,0.03486441670043103
48039990000,0.0007144096939884809
48029181725,0.03248711254956898
48121020110,0.02817683164357226
48121021626,0.03630437060037044
48121021737,0.03808690457898224
48029161801,0.027704705166845263
48029181722,0.02765580145447527
48029181730,0.028143561241382186
48029131507,0.020509052682883253
48029131608,0.018549499852329315
48245001301,0.023096660113180224
48121021738,0.03967979637486169
48121021735,0.03868326496757297
48453002432,0.019379317624918232
48453002435,0.017769144863568443
48245007002,0.015243098549387286
48245005600,0.013111895696144245
48479001103,0.04581051695350855
48479001716,0.043973578612055114
48479001718,0.05061262762442589
48479001719,0.05061262762442589
48453001861,0.024737912065292824
48439113116,0.03982369835620031
48439110809,0.02934442565672062
48439123100,0.04578119492028634
48439101302,0.04148220196047266
48439110600,0.03891756462601947
48439110806,0.028712539346926125
48121021631,0.03558955393758873
48479001601,0.05061262762442589
48439111103,0.039554279870742795
48113018501,0.032940177563657615
48363000600,0.023693626639494154
48113014113,0.039340127366767445
48113014115,0.03949066453469918
48113014116,0.039691891207847586
48157670102,0.01604550563498946
48157670101,0.01597935591007355
48157670602,0.016223439583819856
48029121701,0.019631549906402455
48029121605,0.01910443648570829
48029131610,0.021261420385750858
48157671002,0.01396906077149249
48157670901,0.012384531652541659
48157671001,0.014172670156187065
48157670902,0.01194619479020956
48029131505,0.023069831465355836
48029131614,0.02009691268775368
48085031709,0.039306432909263916
48085031802,0.03810421085886149
48439113707,0.03039074060797602
48439110701,0.03167521953938646
48439111536,0.033246371595386646
48439121606,0.037533308522885736
48439113911,0.027749752810413256
48439114203,0.019024326832494404
48439104900,0.040308747317920654
48141004313,0.014647204949552654
48153950500,0.04227330370546921
48153950600,0.050017067478777925
48201240802,0.012325298767189491
48201340201,0.011684730486339194
48201340202,0.01127498262248185
48201333902,0.013969353123971498
48201333901,0.013971883104821774
48201421102,0.02201192722694943
48201421202,0.022539484780621517
48201421403,0.02206515365252673
48201421402,0.022444360560736138
48161000300,0.03327981329970704
48161000200,0.0331329219477195
48161000100,0.020941373195190183
48161000700,0.023104047790833228
48161000900,0.021822531737807103
48161000600,0.01721597092942912
48161000400,0.017905944377206537
48439113813,0.03151293743902756
48439102602,0.04351982700266711
48439102601,0.03874694788755484
48439113927,0.031069439593752912
48439104804,0.03807635752396193
48439113919,0.03052071601448283
48029121904,0.023231875125085653
48029191808,0.0173695064096754
48029191810,0.016681366765845775
48029191304,0.03713388141026798
48029151301,0.027264708858120264
48121021733,0.03741614157180627
48121021734,0.03822951202632085
48115950500,0.06062421887208411
48115950600,0.06062421887208411
48201423202,0.01871407014465113
48201423201,0.01837403120778585
48201534203,0.015453237897807504
48121021732,0.0376696597666292
48121021731,0.03359937809414918
48121021729,0.03195211647314773
48121021726,0.030179105179559615
48201534002,0.013595951343121783
48201534003,0.014145811229064732
48201543002,0.009740104747458636
48439113924,0.034073028531270776
48439113925,0.03417868401497386
48439113220,0.0404065752517327
48439113221,0.03445560110884143
48245010200,0.013193118025847182
48479001720,0.043973578612055114
48145000800,0.011086339567816478
48439113520,0.036632219884006785
48439104803,0.03939549468833741
48439104702,0.040870320104355186
48027022104,0.01302089425165851
48027020201,0.02019794195522235
48027021904,0.012915008788658557
48027022502,0.013645687647472447
48027022403,0.014567240244722028
48027020402,0.021857264497999348
48479001721,0.043973578612055114
48221160207,0.013537816150333896
48029192100,0.03486140516166782
48113014119,0.03516529884931935
48113014120,0.03535893818456725
48113014123,0.036123491448276306
48113014126,0.037743360689270804
48157671602,0.014688426533963059
48029192300,0.032914090040273444
48029191900,0.034194295989691134
48029131611,0.020751328788542068
48201250401,0.009447907427676748
48201451401,0.015451800587724343
48201451402,0.015048712995911052
48157671601,0.01616804382531391
48157671501,0.014481811371164704
48157673902,0.013865522831178785
48157672001,0.016118677212511534
48157672002,0.01595599996432604
48157672302,0.013416937734011848
48141010203,0.007131926019397591
48201212500,0.01682326122633517
48201324200,0.016062174759456736
48439105902,0.04042358038751541
48439105008,0.03594385191743472
48439105007,0.03702368323922547
48439105514,0.03796310763507034
48439105513,0.03559323009245288
48027023106,0.013239633906308121
48027022404,0.014465891396184368
48027022501,0.014189895016148871
48027022105,0.01300009894627199
48027023105,0.012860332047115605
48221160206,0.015348241024130686
48029171920,0.02430062261478181
48029171913,0.02528449132130804
48029171916,0.024311365268634012
48029180101,0.037945417936094655
48029171302,0.03776757011902933
48029171501,0.03143368539440375
48029192000,0.034544351202176395
48029192200,0.02126850769615038
48029191506,0.03410120162817838
48439113113,0.03688478833321528
48439113634,0.03196247644004694
48029110900,0.03468091661309645
48029110800,0.03605940876986275
48439111018,0.02681212235418578
48439111204,0.02467925126271169
48439106517,0.03771353947688352
48121020112,0.028392899460898482
48121020503,0.023081689116743197
48121021201,0.02568157013500644
48121021407,0.024149553167197465
48121021725,0.02902406217319499
48479000107,0.03917146794113777
48479000106,0.03917146794113777
48439111523,0.036546650171179675
48439111524,0.035597765550619095
48439111525,0.037178021305580955
48439111526,0.03517743802029
48439111529,0.03501261476090471
48439111530,0.03588790181684497
48027023107,0.015094080829430026
48027023108,0.01350845350783126
48027023201,0.012067497504586792
48027022405,0.014614744202398722
48029171914,0.02504520832506348
48029171918,0.026070108459248224
48029171925,0.028581460038649517
48479980000,0.05061262762442589
48479000601,0.05061262762442589
48479000903,0.05061262762442589
48479001807,0.02853768974597233
48029181727,0.032217357386764144
48029171924,0.027165407831387604
48439113632,0.032849278187937016
48439113710,0.03236353737690107
48439104701,0.040209476866584305
48439113918,0.03517595670592249
48439111017,0.031255147144639374
48439121903,0.03484186717647
48029980005,0.011066962227355185
48029191812,0.02101313983521418
48029171402,0.03612772663760908
48029171401,0.03578790397501151
48029171917,0.024659925199586433
48029172005,0.023138735132541263
48157672702,0.013207029203738271
48157672301,0.013618985373213861
48157673901,0.01303940336143943
48157672602,0.013029852152227454
48439113114,0.0330349514309483
48439113517,0.03621234208905082
48439113518,0.037866534972487695
48439113709,0.035433179788384186
48439113917,0.035049224237992595
48157672701,0.01346527192273239
48029181731,0.0263833445695514
48029181728,0.02415771240218266
48029180102,0.03791181377858255
48029180604,0.04207397841295052
48029191006,0.038135845951427015
48029181404,0.039053137881675914
48113014203,0.040909015094056964
48113014204,0.04153216689771226
48141010346,0.009742799401327946
48141000208,0.009895021994224764
48141010216,0.012186352064527185
48141003402,0.018630215136502457
