Tissues:,"Lung, Tongue, Olfactory Region, Tonsils ",Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
CDC73,Cell Division Cycle 73,"fever, dyspnea, pain, chills, inflammation",5,1.34315925884427,24.19
ATG16L1,Autophagy Related 16 Like 1,"fever, pneumonia, pain, inflammation",4,1.4046146212239,23.89
HDAC1,Histone Deacetylase 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.23130019056631,23.76
BCL2L11,BCL2 Like 11,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.22686574762954,23.49
HSPA8,Heat Shock Protein Family A (Hsp70) Member 8,"fever, cough, pneumonia, pain, ""hemoptysis "", ""sore throat"", inflammation",7,1.2249398265935,23.44
MSN,Moesin,"fever, cough, pneumonia, dyspnea, pain, ""sore throat"", inflammation",7,1.22302240854778,23.31
MBTPS2,"Membrane Bound Transcription Factor Peptidase, Site 2","fever, cough, pneumonia, dyspnea, pain, inflammation",6,1.26247889331742,23.23
CASP6,Caspase 6,"fever, cough, pneumonia, dyspnea, pain, ""sore throat"", inflammation",7,1.22165798869506,23.21
NLRX1,NLR Family Member X1,"fever, cough, pneumonia, pain, ""sore throat"", chills, inflammation",7,1.22111341874045,23.2
XPA,"XPA, DNA Damage Recognition And Repair Factor","fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.21436329090664,22.99
SUCLG2,Succinate-CoA Ligase GDP-Forming Subunit Beta,"fever, cough, pneumonia, pain, ""sore throat"", chills, inflammation",7,1.21409545588002,22.99
CHMP2B,Charged Multivesicular Body Protein 2B,"fever, pneumonia, dyspnea, pain, ""sore throat"", inflammation",6,1.25447187169635,22.96
TRIM25,Tripartite Motif Containing 25,"fever, cough, pneumonia, pain, ""sore throat"", chills, inflammation",7,1.21089425355876,22.83
MATR3,Matrin 3,"cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat""",6,1.24776561351189,22.73
OFD1,OFD1 Centriole And Centriolar Satellite Protein,"cough, pneumonia, dyspnea, pain, inflammation",5,1.30489041647722,22.67
SRP54,Signal Recognition Particle 54,"fever, pneumonia, dyspnea, pain, inflammation",5,1.30423089549716,22.66
HNRNPA1,Heterogeneous Nuclear Ribonucleoprotein A1,"fever, cough, pneumonia, dyspnea, pain, inflammation",6,1.24488184141613,22.5
TNIP1,TNFAIP3 Interacting Protein 1,"fever, pneumonia, pain, inflammation",4,1.36724145441868,22.49
PSMD4,"Proteasome 26S Subunit, Non-ATPase 4","fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.1998722914609,22.42
FLCN,Folliculin,"cough, dyspnea, pain, ""hemoptysis "", inflammation",5,1.29542402141673,22.32
TJP1,Tight Junction Protein 1,"fever, dyspnea, pain, chills, inflammation",5,1.28965044992048,22.14
KPNB1,Karyopherin Subunit Beta 1,"fever, cough, pneumonia, pain, ""sore throat"", chills, inflammation",7,1.18660256761228,21.92
OPTN,Optineurin,"fever, dyspnea, pain, ""sore throat"", inflammation",5,1.28113150550106,21.89
RAB1A,"RAB1A, Member RAS Oncogene Family","fever, cough, pneumonia, pain, ""hemoptysis "", chills, inflammation",7,1.18259982515861,21.8
RIPK1,Receptor Interacting Serine/Threonine Kinase 1,"fever, pneumonia, pain, inflammation",4,1.34496505970753,21.72
ATN1,Atrophin 1,"fever, pneumonia, dyspnea, pain, inflammation",5,1.2740041439066,21.56
PRDX1,Peroxiredoxin 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",8,1.14470751746814,21.55
PSMA7,Proteasome 20S Subunit Alpha 7,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", chills, inflammation",8,1.14334037736149,21.44
ATXN3,Ataxin 3,"fever, pneumonia, dyspnea, pain, inflammation",5,1.26578381365991,21.3
CBL,Cbl Proto-Oncogene,"fever, cough, pneumonia, dyspnea, pain, inflammation",6,1.20798040346916,21
FASN,Fatty Acid Synthase,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.16503046157009,20.99
AGRN,Agrin,"fever, cough, pneumonia, dyspnea, pain, inflammation",6,1.20561080053863,20.93
EMD,Emerin,"fever, cough, pneumonia, dyspnea, pain, inflammation",6,1.19191278464042,20.55
JUP,Junction Plakoglobin,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.14952668666392,20.37
TPSAB1,Tryptase Alpha/Beta 1,"fever, cough, pneumonia, dyspnea, pain, inflammation",6,1.1868539681877,20.32
PINK1,PTEN Induced Kinase 1,"fever, cough, pneumonia, dyspnea, pain, chills, inflammation",7,1.14493579315376,20.16
BAG3,BAG Cochaperone 3,"fever, cough, pneumonia, dyspnea, pain",5,1.22548921880073,19.82
PTCH1,Patched 1,"fever, cough, pneumonia, dyspnea, pain, inflammation",6,1.1732386060543,19.76
DDX39B,DExD-Box Helicase 39B,"fever, cough, pneumonia, dyspnea, pain, chills, inflammation",7,1.13813918367568,19.75
UBE2L3,Ubiquitin Conjugating Enzyme E2 L3,"fever, dyspnea, pain, inflammation",4,1.28615957303162,19.7
MYH9,Myosin Heavy Chain 9,"fever, cough, dyspnea, pain, ""sore throat"", inflammation",6,1.16742855977767,19.52
CTCF,CCCTC-Binding Factor,"fever, cough, pneumonia, pain, ""sore throat"", chills, inflammation",7,1.12748111549362,19.29
NXF1,Nuclear RNA Export Factor 1,"fever, cough, pneumonia, pain, ""sore throat"", chills, inflammation",7,1.12572992569386,19.2
LAMP1,Lysosomal Associated Membrane Protein 1,"fever, cough, pneumonia, dyspnea, pain, inflammation",6,1.15346746961045,19.05
YAP1,Yes Associated Protein 1,"fever, cough, dyspnea, pain, ""sore throat"", inflammation",6,1.15068203313381,18.92
SKP2,S-Phase Kinase Associated Protein 2,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.11387793912271,18.75
DYNLT1,Dynein Light Chain Tctex-Type 1,"fever, cough, dyspnea, pain, ""hemoptysis "", ""sore throat"", inflammation",7,1.1115458664939,18.69
LNX1,Ligand Of Numb-Protein X 1,"fever, cough, pneumonia, pain, ""sore throat"", chills, inflammation",7,1.11091201406043,18.68
PRKCD,Protein Kinase C Delta,"pneumonia, pain, inflammation",3,1.3410021626121,18.63
NDRG1,N-Myc Downstream Regulated 1,"fever, cough, dyspnea, pain, ""hemoptysis "", inflammation",6,1.14197752745051,18.52
RAB8A,"RAB8A, Member RAS Oncogene Family","fever, cough, pneumonia, pain, chills, inflammation",6,1.14107133101968,18.47
CYB5R3,Cytochrome B5 Reductase 3,"fever, pneumonia, dyspnea, pain, inflammation",5,1.18110825706886,18.37
PMPCA,"Peptidase, Mitochondrial Processing Subunit Alpha","fever, cough, dyspnea, pain, ""hemoptysis "", inflammation",6,1.13701668503605,18.23
ILK,Integrin Linked Kinase,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.10006972601567,18.21
DLST,Dihydrolipoamide S-Succinyltransferase,"cough, pneumonia, dyspnea, pain, chills, inflammation",6,1.13567350515537,18.19
PARK7,Parkinsonism Associated Deglycase,"fever, cough, pneumonia, dyspnea, pain, chills, inflammation",7,1.09863064239201,18.16
CALCOCO2,Calcium Binding And Coiled-Coil Domain 2,"fever, cough, pneumonia, pain, ""sore throat"", chills, inflammation",7,1.09740092618983,18.12
SPTAN1,"Spectrin Alpha, Non-Erythrocytic 1","fever, cough, dyspnea, pain, ""sore throat"", chills, inflammation",7,1.09474842639411,18.06
CALM1,Calmodulin 1,"fever, cough, pneumonia, pain, ""sore throat"", inflammation",6,1.13034194583582,17.98
TSG101,Tumor Susceptibility 101,"fever, cough, pain, ""sore throat"", inflammation",5,1.17153596518778,17.93
ACTB,Actin Beta,"fever, cough, dyspnea, pain, inflammation",5,1.16815057903275,17.84
RTRAF,"RNA Transcription, Translation And Transport Factor","fever, cough, pneumonia, pain, ""sore throat"", chills, inflammation",7,1.08949153887191,17.83
STAU1,Staufen Double-Stranded RNA Binding Protein 1,"fever, cough, pneumonia, pain, ""sore throat"", chills, inflammation",7,1.08949153887191,17.83
AP3B1,Adaptor Related Protein Complex 3 Subunit Beta 1,"fever, pneumonia, dyspnea, pain, ""sore throat"", inflammation",6,1.126604637937,17.82
PSMD2,"Proteasome 26S Subunit, Non-ATPase 2","fever, cough, pneumonia, pain, ""hemoptysis "", inflammation",6,1.12246535646158,17.67
SSB,Small RNA Binding Exonuclease Protection Factor La,"fever, cough, pneumonia, pain, inflammation",5,1.16122083642332,17.6
ANXA2,Annexin A2,"fever, cough, pneumonia, dyspnea, pain, inflammation",6,1.11857999223985,17.51
POLA1,"DNA Polymerase Alpha 1, Catalytic Subunit","fever, pneumonia, pain, inflammation",4,1.21222522144665,17.34
TUBB,Tubulin Beta Class I,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.07409221217613,17.34
YWHAE,Tyrosine 3-Monooxygenase/Tryptophan 5-Monooxygenase Activation Protein Epsilon,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.07215685031952,17.26
PLOD1,"Procollagen-Lysine,2-Oxoglutarate 5-Dioxygenase 1","cough, pneumonia, pain, inflammation",4,1.20983240833076,17.21
ATF6,Activating Transcription Factor 6,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.07023007483479,17.19
PCNT,Pericentrin,"fever, cough, pneumonia, dyspnea, pain, ""sore throat"", chills",7,1.0698457434098,17.18
ERLIN2,ER Lipid Raft Associated 2,"fever, cough, pneumonia, pain, ""hemoptysis "", inflammation",6,1.10048177014706,16.87
RTN4,Reticulon 4,"fever, cough, pneumonia, dyspnea, pain, inflammation",6,1.0988359340441,16.82
RPS3A,Ribosomal Protein S3A,"fever, cough, pneumonia, dyspnea, pain, chills, inflammation",7,1.05326328897755,16.68
EWSR1,EWS RNA Binding Protein 1,"fever, dyspnea, pain",3,1.2718579613721,16.67
HTT,Huntingtin,"fever, pneumonia, dyspnea, pain, inflammation",5,1.13522670009343,16.59
CCND2,Cyclin D2,"fever, cough, pneumonia, dyspnea, pain, inflammation",6,1.08231624883465,16.32
SUN2,Sad1 And UNC84 Domain Containing 2,"fever, cough, dyspnea, pain, ""sore throat"", inflammation",6,1.08132899111942,16.31
DDX1,DEAD-Box Helicase 1,"fever, cough, pain, chills, inflammation",5,1.11622260214327,15.93
PON2,Paraoxonase 2,"pneumonia, dyspnea, pain, inflammation",4,1.16240775840262,15.78
PVR,PVR Cell Adhesion Molecule,"fever, cough, dyspnea, pain, ""sore throat"", inflammation",6,1.06355289218991,15.72
UBE3A,Ubiquitin Protein Ligase E3A,"fever, dyspnea, pain, ""sore throat"", inflammation",5,1.10545703580741,15.63
SNAPIN,SNAP Associated Protein,"fever, cough, pneumonia, dyspnea, pain, chills, inflammation",7,1.02585900039775,15.61
CDK5,Cyclin Dependent Kinase 5,"fever, pneumonia, dyspnea, pain, inflammation",5,1.09904132278375,15.37
BRD4,Bromodomain Containing 4,"fever, cough, pneumonia, dyspnea, pain, inflammation",6,1.04738691035028,15.27
YBX1,Y-Box Binding Protein 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.01472043708371,15.25
NPC2,NPC Intracellular Cholesterol Transporter 2,"fever, cough, pneumonia, dyspnea, pain, inflammation",6,1.04465949203788,15.1
HYOU1,Hypoxia Up-Regulated 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", chills, inflammation",8,0.979945316890997,14.95
PSMB5,Proteasome 20S Subunit Beta 5,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.00767222665494,14.93
SLC9A3R1,SLC9A3 Regulator 1,"fever, cough, pneumonia, pain, ""hemoptysis "", chills, inflammation",7,1.00684072251063,14.87
ECT2,Epithelial Cell Transforming 2,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.0053480151648,14.82
PRKRA,Protein Activator Of Interferon Induced Protein Kinase EIF2AK2,"fever, pneumonia, dyspnea, pain, inflammation",5,1.07877257519607,14.79
ARAF,"A-Raf Proto-Oncogene, Serine/Threonine Kinase","fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,1.00353053512939,14.79
CYLD,CYLD Lysine 63 Deubiquitinase,"fever, pneumonia, dyspnea, pain, inflammation",5,1.07759774720668,14.76
FBXW7,F-Box And WD Repeat Domain Containing 7,"fever, cough, pain, ""hemoptysis "", ""sore throat"", inflammation",6,1.03197715626542,14.71
SF3B1,Splicing Factor 3b Subunit 1,"fever, pneumonia, dyspnea, pain, inflammation",5,1.07389828742099,14.65
IFI16,Interferon Gamma Inducible Protein 16,"fever, cough, dyspnea, pain, inflammation",5,1.07177081075464,14.58
SNRNP70,Small Nuclear Ribonucleoprotein U1 Subunit 70,"fever, cough, dyspnea, pain, inflammation",5,1.06965370516572,14.51
DYNC1H1,Dynein Cytoplasmic 1 Heavy Chain 1,"cough, pneumonia, dyspnea, pain, inflammation",5,1.06888640022778,14.49
KDM1A,Lysine Demethylase 1A,"fever, cough, pain, ""sore throat"", inflammation",5,1.06716490476202,14.42
CCDC86,Coiled-Coil Domain Containing 86,"fever, cough, pneumonia, pain, ""hemoptysis "", inflammation",6,1.02205695518306,14.38
CDK9,Cyclin Dependent Kinase 9,"fever, pneumonia, dyspnea, pain, ""sore throat"", inflammation",6,1.02188492330048,14.37
COX15,Cytochrome C Oxidase Assembly Homolog COX15,"fever, cough, pneumonia, dyspnea, pain, inflammation",6,1.02068260440984,14.35
TK1,Thymidine Kinase 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis """,6,1.0201683420858,14.33
GSK3B,Glycogen Synthase Kinase 3 Beta,"fever, pneumonia, dyspnea, pain, inflammation",5,1.06222968708651,14.32
CTSD,Cathepsin D,"fever, pneumonia, dyspnea, pain, inflammation",5,1.05679038472914,14.2
TMEM216,Transmembrane Protein 216,"fever, cough, pneumonia, dyspnea, pain, inflammation",6,1.01624576561252,14.2
TRAF2,TNF Receptor Associated Factor 2,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,0.983079899115893,14.11
RNF31,Ring Finger Protein 31,"fever, pain, inflammation",3,1.17641847284543,14.09
FLNB,Filamin B,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,0.980726843972339,14.01
PPIA,Peptidylprolyl Isomerase A,"fever, pneumonia, pain, chills, inflammation",5,1.04775186371789,13.98
SMAD9,SMAD Family Member 9,"cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",6,1.0103437889858,13.92
CUL2,Cullin 2,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", chills, inflammation",8,0.94198761034388,13.8
PRKCSH,Protein Kinase C Substrate 80K-H,"fever, cough, dyspnea, pain",4,1.10068793890569,13.79
GRHPR,Glyoxylate And Hydroxypyruvate Reductase,"fever, pneumonia, pain, chills",4,1.09945239189338,13.75
DKK3,Dickkopf WNT Signaling Pathway Inhibitor 3,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,0.96884453409808,13.66
HNRNPC,Heterogeneous Nuclear Ribonucleoprotein C,"fever, cough, pneumonia, dyspnea, pain, chills, inflammation",7,0.968084081300205,13.62
EEF1A1,Eukaryotic Translation Elongation Factor 1 Alpha 1,"fever, cough, pneumonia, pain, ""hemoptysis "", inflammation",6,1.00106434745793,13.62
PSMD14,"Proteasome 26S Subunit, Non-ATPase 14","fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,0.965961870184893,13.56
NGLY1,N-Glycanase 1,"fever, pneumonia, dyspnea, pain",4,1.0913040387608,13.54
HDAC4,Histone Deacetylase 4,"fever, dyspnea, pain, ""sore throat"", inflammation",5,1.03586744229552,13.52
CCT5,Chaperonin Containing TCP1 Subunit 5,"cough, dyspnea, pain, inflammation",4,1.08054079765098,13.3
TOMM40,Translocase Of Outer Mitochondrial Membrane 40,"fever, pneumonia, dyspnea, pain, ""sore throat"", inflammation",6,0.990056667337265,13.28
DNAJB1,DnaJ Heat Shock Protein Family (Hsp40) Member B1,"fever, pneumonia, dyspnea, pain, inflammation",5,1.02533857555189,13.19
DNM1L,Dynamin 1 Like,"fever, pneumonia, dyspnea, pain, inflammation",5,1.02119747641075,13.11
HDGF,Heparin Binding Growth Factor,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,0.939277273034754,12.84
TRIP4,Thyroid Hormone Receptor Interactor 4,"cough, pneumonia, dyspnea, pain, ""hemoptysis "", ""sore throat""",6,0.971286969959304,12.73
WFS1,Wolframin ER Transmembrane Glycoprotein,"fever, cough, pneumonia, pain, ""sore throat"", inflammation",6,0.970980913229299,12.71
HAX1,HCLS1 Associated Protein X-1,"fever, pneumonia, pain, inflammation",4,1.05068258412279,12.59
FBLN5,Fibulin 5,"pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",5,1.00617666354042,12.54
PSMA3,Proteasome 20S Subunit Alpha 3,"fever, cough, pneumonia, pain, ""hemoptysis "", inflammation",6,0.964000488263406,12.51
PHGDH,Phosphoglycerate Dehydrogenase,"fever, cough, dyspnea, pain, inflammation",5,0.997960480510645,12.36
UBC,Ubiquitin C,"fever, cough, pneumonia, pain, ""hemoptysis "", inflammation",6,0.958020435336957,12.33
PSMA6,Proteasome 20S Subunit Alpha 6,"fever, cough, pneumonia, pain, ""hemoptysis "", inflammation",6,0.955356043655545,12.29
RPS6,Ribosomal Protein S6,"fever, cough, dyspnea, pain, ""hemoptysis "", inflammation",6,0.955061006632036,12.29
SLC25A1,Solute Carrier Family 25 Member 1,"fever, cough, pneumonia, dyspnea, pain, inflammation",6,0.954618826568142,12.28
RPL5,Ribosomal Protein L5,"pneumonia, dyspnea, pain, ""hemoptysis """,4,1.04267021548013,12.26
NSD2,Nuclear Receptor Binding SET Domain Protein 2,"fever, cough, pneumonia, dyspnea, pain, inflammation",6,0.953441876032368,12.23
DLD,Dihydrolipoamide Dehydrogenase,"fever, dyspnea, pain, inflammation",4,1.0406900092304,12.21
DDX3X,DEAD-Box Helicase 3 X-Linked,"fever, pain, chills, inflammation",4,1.03961369026091,12.19
TUFM,"Tu Translation Elongation Factor, Mitochondrial","fever, cough, pneumonia, dyspnea, ""sore throat"", inflammation",6,0.952268106447865,12.18
RACK1,Receptor For Activated C Kinase 1,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,0.916155580935465,12.14
KPNA1,Karyopherin Subunit Alpha 1,"fever, pneumonia, pain, chills, inflammation",5,0.990216540146692,12.13
MAP3K7,Mitogen-Activated Protein Kinase Kinase Kinase 7,"fever, cough, pneumonia, pain, inflammation",5,0.980883318296461,11.85
EEF2,Eukaryotic Translation Elongation Factor 2,"fever, cough, pneumonia, pain, ""sore throat"", inflammation",6,0.934469014091457,11.74
LONP1,"Lon Peptidase 1, Mitochondrial","fever, cough, pneumonia, dyspnea, pain, inflammation",6,0.933906820508869,11.71
NDUFAF2,NADH:Ubiquinone Oxidoreductase Complex Assembly Factor 2,"fever, cough, dyspnea, pain",4,1.01777647028589,11.65
AIFM1,Apoptosis Inducing Factor Mitochondria Associated 1,"fever, cough, dyspnea, pain, inflammation",5,0.970827965708118,11.59
SLC25A13,Solute Carrier Family 25 Member 13,"fever, pneumonia, dyspnea, pain, inflammation",5,0.967324957733557,11.5
RHBDF2,Rhomboid 5 Homolog 2,"cough, dyspnea, pain, ""sore throat"", inflammation",5,0.96505551615457,11.44
SLC25A4,Solute Carrier Family 25 Member 4,"cough, dyspnea, pain, inflammation",4,1.00950715901815,11.33
CAPN1,Calpain 1,"fever, pneumonia, pain, chills, inflammation",5,0.954471533203358,11.21
NMB,Neuromedin B,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis "", inflammation",7,0.877850470633714,11.12
FKBP1A,FKBP Prolyl Isomerase 1A,"fever, cough, pneumonia, dyspnea, pain, inflammation",6,0.910529231967281,11.11
SIGMAR1,Sigma Non-Opioid Intracellular Receptor 1,"cough, dyspnea, pain, ""sore throat"", inflammation",5,0.950951396550218,11.08
DNAJA2,DnaJ Heat Shock Protein Family (Hsp40) Member A2,"fever, cough, pain, ""hemoptysis "", inflammation",5,0.943851845752149,10.94
IFIT3,Interferon Induced Protein With Tetratricopeptide Repeats 3,"fever, cough, dyspnea, pain, inflammation",5,0.943420926766668,10.94
HIF1AN,Hypoxia Inducible Factor 1 Subunit Alpha Inhibitor,"fever, cough, dyspnea, pain, ""hemoptysis "", chills, inflammation",7,0.869657145751337,10.89
RPLP0,Ribosomal Protein Lateral Stalk Subunit P0,"fever, cough, dyspnea, pain, inflammation",5,0.941272722146402,10.89
RAP1B,"RAP1B, Member Of RAS Oncogene Family","fever, cough, pneumonia, dyspnea, chills",5,0.940701657656621,10.88
PSMC4,"Proteasome 26S Subunit, ATPase 4","fever, cough, pneumonia, pain, ""hemoptysis "", inflammation",6,0.899360856433934,10.83
CHD3,Chromodomain Helicase DNA Binding Protein 3,"fever, cough, dyspnea, pain, inflammation",5,0.937715826900722,10.8
SNRPD3,Small Nuclear Ribonucleoprotein D3 Polypeptide,"fever, pneumonia, dyspnea, pain, inflammation",5,0.935736616851958,10.75
RICTOR,RPTOR Independent Companion Of MTOR Complex 2,"cough, pneumonia, pain, ""hemoptysis "", inflammation",5,0.928463238138241,10.59
FBL,Fibrillarin,"fever, cough, dyspnea, pain, inflammation",5,0.926249562841936,10.52
TCTN2,Tectonic Family Member 2,"fever, cough, pneumonia, dyspnea, pain, inflammation",6,0.886327210681882,10.5
RPGRIP1L,RPGRIP1 Like,"fever, cough, pneumonia, dyspnea, pain, inflammation",6,0.886327210681882,10.5
ALYREF,Aly/REF Export Factor,"fever, cough, dyspnea, pain, inflammation",5,0.924871723862939,10.49
NDUFS3,NADH:Ubiquinone Oxidoreductase Core Subunit S3,"fever, pneumonia, dyspnea, pain, inflammation",5,0.924047113839433,10.45
FHL2,Four And A Half LIM Domains 2,"fever, cough, pneumonia, dyspnea, pain, inflammation",6,0.883942005913096,10.44
AGO2,Argonaute RISC Catalytic Component 2,"fever, pneumonia, pain, chills, inflammation",5,0.923498242383244,10.43
G3BP1,G3BP Stress Granule Assembly Factor 1,"fever, cough, pneumonia, pain, ""sore throat"", inflammation",6,0.883066537978527,10.43
RYBP,RING1 And YY1 Binding Protein,"fever, cough, dyspnea, pain, ""hemoptysis "", chills",6,0.878591798521091,10.31
PSMD7,"Proteasome 26S Subunit, Non-ATPase 7","fever, cough, pneumonia, pain, ""hemoptysis "", inflammation",6,0.875511245940404,10.22
HDAC6,Histone Deacetylase 6,"fever, pneumonia, dyspnea, pain, inflammation",5,0.912664017129155,10.21
PDK1,Pyruvate Dehydrogenase Kinase 1,"fever, cough, dyspnea, pain, ""hemoptysis "", chills, inflammation",7,0.836547576033911,10.13
BCS1L,"BCS1 Homolog, Ubiquinol-Cytochrome C Reductase Complex Chaperone","fever, pneumonia, dyspnea, pain, inflammation",5,0.907478746656113,10.08
FBF1,Fas Binding Factor 1,"fever, cough, pneumonia, pain, chills",5,0.903269924066814,9.97
LUC7L2,"LUC7 Like 2, Pre-MRNA Splicing Factor","fever, pneumonia, dyspnea, pain, inflammation",5,0.902615964476445,9.95
LDHA,Lactate Dehydrogenase A,"fever, pain, inflammation",3,1.01336907237795,9.94
RECQL4,RecQ Like Helicase 4,"fever, cough, pneumonia, pain, inflammation",5,0.902093504886333,9.94
TAF15,TATA-Box Binding Protein Associated Factor 15,"fever, dyspnea, pain",3,1.00934002625414,9.81
BRD2,Bromodomain Containing 2,"fever, pneumonia, dyspnea, pain, inflammation",5,0.89600122750205,9.81
TP53BP2,Tumor Protein P53 Binding Protein 2,"fever, cough, pneumonia, dyspnea, pain, ""hemoptysis """,6,0.856531863024311,9.74
SIL1,SIL1 Nucleotide Exchange Factor,"cough, pneumonia, dyspnea, pain, inflammation",5,0.892029189506352,9.73
PRKACA,Protein Kinase CAMP-Activated Catalytic Subunit Alpha,"fever, pain, inflammation",3,1.00336568620659,9.68
HNRNPDL,Heterogeneous Nuclear Ribonucleoprotein D Like,"fever, cough, dyspnea, pain, chills, inflammation",6,0.849305110691771,9.66
GRK5,G Protein-Coupled Receptor Kinase 5,"fever, cough, dyspnea, pain, inflammation",5,0.888093150595951,9.64
RPS19,Ribosomal Protein S19,"fever, cough, pneumonia, pain, chills, inflammation",6,0.844705708615359,9.57
PPP1CA,Protein Phosphatase 1 Catalytic Subunit Alpha,"fever, pain, chills, inflammation",4,0.933625996391807,9.56
SUZ12,SUZ12 Polycomb Repressive Complex 2 Subunit,"fever, cough, dyspnea, pain, inflammation",5,0.883816830964282,9.53
NEK9,NIMA Related Kinase 9,"cough, pneumonia, dyspnea, pain, inflammation",5,0.88219283129692,9.5
CTDP1,CTD Phosphatase Subunit 1,"fever, cough, dyspnea, pain",4,0.929018424512223,9.48
ATP5F1A,ATP Synthase F1 Subunit Alpha,"fever, pneumonia, pain, ""sore throat"", inflammation",5,0.879954194990123,9.45
ARNT,Aryl Hydrocarbon Receptor Nuclear Translocator,"fever, cough, dyspnea, pain, ""hemoptysis "", chills, inflammation",7,0.809459963473143,9.44
UBQLN4,Ubiquilin 4,"fever, dyspnea, pain, inflammation",4,0.926663768387786,9.43
CKB,Creatine Kinase B,"fever, pneumonia, pain, chills, inflammation",5,0.87896293753975,9.42
CCT7,Chaperonin Containing TCP1 Subunit 7,"fever, cough, pain, chills, inflammation",5,0.877480280684972,9.39
POR,Cytochrome P450 Oxidoreductase,"fever, cough, pain, ""sore throat"", inflammation",5,0.876987184427738,9.38
EIF4G1,Eukaryotic Translation Initiation Factor 4 Gamma 1,"fever, cough, pain, ""sore throat"", inflammation",5,0.87318455345698,9.28
FUBP1,Far Upstream Element Binding Protein 1,"fever, cough, pain, ""sore throat"", inflammation",5,0.871721460051071,9.25
PTMA,Prothymosin Alpha,"fever, cough, pneumonia, dyspnea, pain, inflammation",6,0.830417307047245,9.24
DDB1,Damage Specific DNA Binding Protein 1,"fever, pneumonia, dyspnea, pain, inflammation",5,0.868326622693965,9.17
BICD2,BICD Cargo Adaptor 2,"cough, pneumonia, dyspnea, pain",4,0.914272020750437,9.15
VAPA,VAMP Associated Protein A,"fever, pneumonia, dyspnea, pain, inflammation",5,0.867241036699708,9.14
GTF2I,General Transcription Factor IIi,"fever, pneumonia, pain, inflammation",4,0.909997171279719,9.06
NPHP3,Nephrocystin 3,"cough, pneumonia, pain, inflammation",4,0.909333010755871,9.04
RPS27,Ribosomal Protein S27,"cough, pneumonia, pain, ""sore throat""",4,0.908802412666775,9.03
ITCH,Itchy E3 Ubiquitin Protein Ligase,"fever, cough, pneumonia, pain, inflammation",5,0.859007153785367,8.94
SH3KBP1,SH3 Domain Containing Kinase Binding Protein 1,"fever, pneumonia, pain, inflammation",4,0.900529886700785,8.87
NDUFS2,NADH:Ubiquinone Oxidoreductase Core Subunit S2,"fever, cough, dyspnea, pain, inflammation",5,0.849999241604433,8.83
NCOR1,Nuclear Receptor Corepressor 1,"fever, cough, dyspnea, pain, inflammation",5,0.849073980041344,8.82
PLD3,Phospholipase D Family Member 3,"fever, pneumonia, pain, inflammation",4,0.897936301913492,8.81
CSNK2A1,Casein Kinase 2 Alpha 1,"fever, pneumonia, pain, chills, inflammation",5,0.846424781246135,8.76
SPART,Spartin,"dyspnea, pain, chills, inflammation",4,0.89471595138817,8.75
UBQLN2,Ubiquilin 2,"dyspnea, pain, inflammation",3,0.960253316769249,8.75
TBCB,Tubulin Folding Cofactor B,"fever, cough, pneumonia, dyspnea, inflammation",5,0.845048979202512,8.74
