m/z@RT,Category,Main class,Subclass,Subclass-abbreviation,Name,Formula,Adduct formula,Adduct,Other adducts,lib m/z,exact mass,ppm,avg RT,min RT,max RT,ident count,sample_HS_1,sample_HS_2,sample_HS_3,sample_HS_4,sample_HS_5,sample_HS_6,sample_HS_7,sample_HS_8,sample_COVID_9,sample_COVID_10,sample_COVID_11,sample_COVID_12,sample_COVID_13,sample_COVID_14,sample_COVID_15,sample_COVID_16,confidence,iso. pat. score,num frag matches,fragment score,score
796.6229@17.78,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (38:4),C46H86NO7P,C46H87NO7P,[M+H]+,[M+HCOO]-,796.6214,795.6141,1.8,17.78,17.4069,18.7118,16.0,0.00802465,0.00697591,0.00916391,0.00823831,0.00820649,0.00760663,0.00827078,0.007957,0.00638981,0.00633275,0.00522364,0.00499849,0.00416456,0.00654363,0.00565679,0.00543611,3.0,46.9,5.0,92.85,71.84
864.6112@17.78,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (18:0_22:6),C48H86NO7P,C49H87NO9P,[M+HCOO]-,,864.6124,819.6142,1.4,17.78,17.621,18.3923,16.0,1.02325e-05,1.46578e-05,2.07814e-05,1.62738e-05,1.55227e-05,1.71248e-05,1.87083e-05,1.46384e-05,1.16178e-05,1.009e-05,1.28927e-05,7.47089e-06,5.86621e-06,1.46117e-05,1.22944e-05,2.14306e-05,3.0,98.75,3.0,69.56,74.97
822.6387@17.88,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (40:5),C48H88NO7P,C48H89NO7P,[M+H]+,[M+HCOO]-,822.6371,821.6298,1.9,17.88,17.5504,18.8265,16.0,0.00115281,0.000838969,0.00122697,0.00102897,0.00101148,0.000945731,0.000942491,0.00111193,0.00105593,0.000696967,0.000868066,0.000610874,0.000628562,0.000933249,0.000905502,0.000726043,3.0,0.0,6.0,94.56,69.34
798.6391@17.94,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (38:3),C46H88NO7P,C46H89NO7P,[M+H]+,[M+HCOO]-,798.6371,797.6298,2.4,17.94,17.8624,18.3711,16.0,0.000310108,0.000379223,0.000533873,0.000236424,0.000585341,0.000426931,0.000448831,0.000462812,0.000469359,0.000173953,0.000230584,0.000244661,0.000156709,0.000366796,0.000186419,0.000184975,3.0,40.53,4.0,92.5,69.31
774.6366@17.96,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (36:1),C44H88NO7P,C44H89NO7P,[M+H]+,[M+HCOO]-,774.6371,773.6298,0.6,17.96,17.6332,18.9195,16.0,0.00106926,0.00107147,0.0013279,0.00100707,0.00106346,0.00108392,0.00108638,0.00131999,0.0015051,0.00122609,0.00132253,0.00115147,0.000987522,0.00133026,0.00114978,0.00110864,3.0,97.98,4.0,92.95,78.67
848.6523@18.10,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (42:6),C50H90NO7P,C50H91NO7P,[M+H]+,[M+HCOO]-,848.6527,847.6454,0.5,18.1,17.8424,18.3809,16.0,0.000160073,0.000134425,0.00018781,0.000183108,0.000168652,0.000119999,0.000113371,0.000149282,0.000119455,0.000110063,0.000133543,8.82526e-05,6.66177e-05,0.000119218,0.000146757,0.000124096,3.0,98.8,3.0,92.67,78.94
800.6525@18.34,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (20:0_18:2),C46H90NO7P,C46H91NO7P,[M+H]+,[M+HCOO]-,800.6528,799.6455,0.3,18.34,17.9548,19.1286,16.0,0.000163249,0.000182209,0.000256405,0.000158975,0.000250125,0.000218352,0.000172208,0.000206233,0.000227948,0.000166642,0.000208581,0.000151425,0.000116103,0.000250429,0.000211155,0.000165105,3.0,98.12,5.0,92.87,79.31
824.6550@18.37,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (40:4),C48H90NO7P,C48H91NO7P,[M+H]+,[M+HCOO]-,824.6527,823.6454,2.8,18.37,17.8843,19.4017,16.0,0.00143437,0.00113711,0.00184535,0.00133386,0.00151552,0.00108129,0.00101484,0.000999432,0.00105537,0.000245583,0.000773091,0.000235751,0.00022654,0.0010289,0.00119,0.00014257,3.0,0.0,4.0,92.8,66.47
846.6351@18.43,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (40:4),C48H90NO7P,C48H90NO7NaP,[M+Na]+,,846.6346,823.6454,0.5,18.43,18.1652,19.121,16.0,5.67064e-05,4.93494e-05,7.98354e-05,4.94617e-05,6.38353e-05,4.2021e-05,4.19513e-05,3.85153e-05,3.97141e-05,2.80797e-05,2.84648e-05,1.20613e-05,1.33579e-05,4.52394e-05,5.05565e-05,1.62124e-05,3.0,96.52,5.0,86.17,78.64
848.6529@18.47,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (42:6),C50H90NO7P,C50H91NO7P,[M+H]+,[M+HCOO]-,848.6527,847.6454,0.1,18.47,18.3292,19.1288,16.0,6.59122e-05,9.40228e-05,0.000145014,9.84082e-05,0.00010552,9.16019e-05,9.60965e-05,7.50716e-05,7.20454e-05,3.98286e-05,6.58947e-05,2.64335e-05,2.42464e-05,8.74133e-05,9.14314e-05,5.52702e-05,3.0,82.71,3.0,91.6,78.68
850.6679@18.48,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (42:5),C50H92NO7P,C50H93NO7P,[M+H]+,[M+HCOO]-,850.6684,849.6611,0.6,18.48,18.1804,19.4347,16.0,0.00056873,0.000459979,0.000591989,0.000449392,0.000440608,0.000324397,0.00034893,0.000472657,0.000403391,0.000346081,0.000417134,0.000279154,0.000282933,0.00039984,0.000492858,0.000256755,3.0,94.09,4.0,92.65,78.55
776.6528@18.49,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (36:0),C44H90NO7P,C44H91NO7P,[M+H]+,[M+HCOO]-,776.6528,775.6455,0.0,18.49,18.2325,19.4506,16.0,0.000980838,0.00109964,0.00137898,0.000944085,0.00111895,0.00105177,0.00106361,0.00111748,0.00124636,0.000804334,0.000900614,0.00052739,0.000280825,0.00138457,0.00134203,0.000653714,3.0,100.0,4.0,93.0,79.65
802.6677@18.69,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (38:1),C46H92NO7P,C46H93NO7P,[M+H]+,[M+HCOO]-,802.6684,801.6611,0.9,18.69,18.144,19.6284,16.0,0.00031365,0.000318921,0.000377524,0.000254639,0.000300832,0.000282042,0.00026725,0.000360703,0.000422145,0.000289006,0.000341675,0.000244449,0.000166832,0.000426034,0.000415436,0.000230356,3.0,86.43,4.0,93.14,77.32
852.6836@18.82,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (42:4),C50H94NO7P,C50H95NO7P,[M+H]+,,852.6841,851.6768,0.6,18.82,18.5635,19.0556,16.0,0.000313667,0.000304478,0.000475066,0.000298934,6.61721e-05,5.43619e-05,4.17752e-05,5.56569e-05,0.000212321,4.15902e-05,4.924e-05,0.00011555,3.62111e-05,0.000214341,3.9555e-05,5.17695e-05,3.0,0.0,4.0,88.19,73.75
852.6837@19.23,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (42:4),C50H94NO7P,C50H95NO7P,[M+H]+,[M+HCOO]-,852.6841,851.6768,0.4,19.23,18.7723,20.207,16.0,0.000386281,0.000377427,0.00057866,0.000368457,0.00050082,0.000418819,0.000349972,0.000251569,0.000262373,0.000243165,0.000226505,0.000138328,0.000125567,0.000275333,0.000492464,0.000129054,3.0,99.15,4.0,92.66,79.24
804.6839@19.33,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (38:0),C46H94NO7P,C46H95NO7P,[M+H]+,[M+HCOO]-,804.6841,803.6768,0.1,19.33,18.9636,20.3,16.0,0.000189969,0.000228789,0.000324295,0.000180924,0.000255084,0.000292223,0.000261483,0.00017368,0.000223139,0.000143665,0.000159296,7.35035e-05,4.00204e-05,0.000205019,0.000405673,0.00012788,3.0,99.98,4.0,92.99,79.6
880.7152@20.11,Glycerophospholipids,Glycerophosphocholines,"1-alkyl,2-acylglycerophosphocholines or 1-(1Z-alkenyl),2-acylglycerophosphocholines",Ether PC,O-PC or P-PC (44:4),C52H98NO7P,C52H99NO7P,[M+H]+,[M+HCOO]-,880.7154,879.7081,0.2,20.11,19.6754,20.8349,16.0,9.4773e-05,9.18803e-05,0.000121224,8.68586e-05,9.71509e-05,8.09022e-05,8.20211e-05,6.39415e-05,6.09441e-05,5.84749e-05,6.8616e-05,4.99562e-05,5.11717e-05,6.17245e-05,9.37177e-05,4.46869e-05,3.0,96.95,3.0,92.8,79.36
804.5535@12.60,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(38:7),C46H78NO8P,C46H79NO8P,[M+H]+,,804.5537,803.5464,0.3,12.6,12.177,12.8205,16.0,7.57591e-06,6.91933e-06,9.11878e-06,1.02061e-05,5.175e-06,7.10457e-06,8.06886e-06,7.69599e-06,9.75455e-06,2.90779e-06,5.93809e-06,4.29481e-06,6.48854e-06,9.23457e-06,1.01777e-05,8.30139e-06,3.0,0.0,4.0,76.71,73.65
828.5536@12.71,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(40:9),C48H78NO8P,C48H79NO8P,[M+H]+,,828.5537,827.5464,0.3,12.71,12.3639,13.177,16.0,1.75598e-05,1.2324e-05,1.53365e-05,1.51654e-05,1.00233e-05,1.03882e-05,1.16108e-05,1.13811e-05,2.04949e-05,1.67955e-05,1.21859e-05,8.0181e-06,1.22379e-05,1.33724e-05,2.13573e-05,8.51437e-06,3.0,97.61,3.0,75.72,78.52
852.5537@12.83,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(42:11),C50H78NO8P,C50H79NO8P,[M+H]+,,852.5537,851.5464,0.1,12.83,12.5106,13.2657,16.0,3.89306e-06,5.10483e-06,6.59491e-06,4.74141e-06,4.88765e-06,6.42251e-06,5.60377e-06,3.54217e-06,7.45506e-06,2.83911e-06,5.25455e-06,2.36174e-06,3.02149e-06,5.3304e-06,9.68745e-06,3.96127e-06,3.0,47.06,3.0,75.71,76.12
780.5535@12.98,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(36:5),C44H78NO8P,C44H79NO8P,[M+H]+,,780.5537,779.5464,0.4,12.98,12.5462,13.4086,16.0,2.7707e-05,2.27232e-05,2.20321e-05,3.64132e-05,1.43702e-05,1.90881e-05,3.22286e-05,2.68899e-05,3.16695e-05,2.8917e-05,2.38897e-05,2.37559e-05,2.30678e-05,2.42857e-05,2.53522e-05,2.41162e-05,3.0,99.08,3.0,75.41,78.44
678.5069@13.38,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(28:0),C36H72NO8P,C36H73NO8P,[M+H]+,,678.5069,677.4996,0.0,13.38,12.9977,14.3581,16.0,3.4534e-05,0.000104538,2.73191e-05,0.000179284,5.74574e-05,0.000187356,0.000233072,7.35844e-05,0.000121785,2.69467e-05,2.14321e-05,6.18698e-05,1.34931e-05,7.55466e-05,5.32047e-05,0.000151281,3.0,88.27,3.0,75.77,78.2
784.5850@13.67,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(16:0_20:3),C44H82NO8P,C44H83NO8P,[M+H]+,,784.5851,783.5778,0.1,13.67,13.2774,14.1676,16.0,3.17326e-05,2.57717e-05,2.3982e-05,3.22171e-05,1.44398e-05,2.24981e-05,3.25063e-05,3.80613e-05,2.88454e-05,2.27818e-05,2.08737e-05,1.8383e-05,1.03529e-05,2.79815e-05,2.57497e-05,1.49268e-05,3.0,94.61,4.0,77.0,78.56
856.5845@13.69,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(42:9),C50H82NO8P,C50H83NO8P,[M+H]+,,856.5851,855.5778,0.7,13.69,13.3076,14.0831,16.0,1.74713e-05,7.062e-06,1.09808e-05,2.62545e-05,1.06694e-05,7.48185e-06,1.21369e-05,5.45944e-06,2.06774e-05,7.68767e-06,1.02878e-05,4.27833e-06,8.12367e-06,1.14198e-05,1.11214e-05,5.28796e-06,3.0,46.93,3.0,75.51,75.2
808.5850@13.84,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(38:5),C46H82NO8P,C46H83NO8P,[M+H]+,,808.5851,807.5778,0.1,13.84,13.2016,14.2398,16.0,5.96749e-05,4.11563e-05,4.93809e-05,5.78859e-05,2.75397e-05,4.58301e-05,7.36264e-05,6.72839e-05,7.75145e-05,4.65823e-05,4.0161e-05,4.74463e-05,3.49716e-05,7.18685e-05,4.80537e-05,4.25959e-05,3.0,38.5,3.0,75.23,75.67
704.5228@13.92,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(30:1),C38H74NO8P,C38H75NO8P,[M+H]+,,704.5224,703.5151,0.4,13.92,13.5001,14.8792,16.0,8.87835e-05,0.000189032,7.79313e-05,0.000170086,6.65862e-05,0.000225297,0.000376637,0.000221643,0.000255102,0.000102021,8.96874e-05,0.000190646,8.39317e-05,0.000102697,0.000119164,0.000154763,3.0,82.09,3.0,76.69,77.6
760.5132@14.02,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(15:2_16:0),C39H74NO8P,C40H75NO10P,[M+HCOO]-,,760.5133,715.5151,0.3,14.02,13.6038,14.2241,16.0,1.03708e-05,1.21982e-05,9.52231e-06,1.319e-05,8.16859e-06,1.76251e-05,3.1681e-05,1.6075e-05,2.16751e-05,7.03942e-05,4.33731e-05,7.59787e-05,2.9133e-05,2.67157e-05,1.37e-05,6.70262e-05,4.0,97.9,4.0,78.39,98.67
810.6005@14.03,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(18:1_20:3),C46H84NO8P,C46H85NO8P,[M+H]+,[M+Na]+,810.6008,809.5935,0.3,14.03,13.3039,14.5556,16.0,8.36106e-05,7.43267e-05,6.99931e-05,7.27521e-05,3.08559e-05,5.33875e-05,8.074e-05,8.36687e-05,9.12855e-05,8.46325e-05,5.61611e-05,5.83617e-05,5.26555e-05,7.19014e-05,6.85708e-05,7.06127e-05,3.0,90.89,6.0,81.25,78.37
834.6001@14.21,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(40:6),C48H84NO8P,C48H85NO8P,[M+H]+,,834.6007,833.5934,0.8,14.21,13.9152,14.6892,16.0,1.63641e-05,1.26807e-05,1.31516e-05,1.34143e-05,5.59054e-06,1.18174e-05,1.36678e-05,1.57417e-05,1.96557e-05,1.13502e-05,1.3468e-05,1.22624e-05,1.32673e-05,1.61267e-05,1.48419e-05,1.10002e-05,3.0,85.58,3.0,74.89,76.76
752.5221@14.28,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(34:5),C42H74NO8P,C42H75NO8P,[M+H]+,,752.5224,751.5151,0.5,14.28,13.8871,14.536,16.0,1.04812e-05,1.04709e-05,8.99228e-06,1.39965e-05,5.63483e-06,1.9846e-05,4.18495e-05,1.06643e-05,1.42013e-05,6.58559e-06,7.79425e-06,5.18181e-06,1.94189e-06,1.22116e-05,3.01695e-05,7.09428e-05,3.0,56.6,3.0,74.44,76.04
836.6162@14.40,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(40:5),C48H86NO8P,C48H87NO8P,[M+H]+,,836.6164,835.6091,0.2,14.4,13.9329,14.8427,16.0,1.47157e-05,1.51887e-05,1.77856e-05,1.13845e-05,5.03516e-06,9.44724e-06,1.52728e-05,1.55041e-05,2.33753e-05,7.51415e-06,1.15856e-05,1.06945e-05,1.37437e-05,1.53447e-05,1.30822e-05,1.7038e-05,3.0,98.01,5.0,78.04,78.67
728.5224@14.52,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(32:3),C40H74NO8P,C40H75NO8P,[M+H]+,,728.5224,727.5151,0.1,14.52,14.1995,14.7101,16.0,2.45946e-05,2.2248e-05,2.18811e-05,2.2835e-05,8.05815e-06,3.25822e-05,3.41807e-05,6.0179e-05,3.59407e-05,4.27372e-05,2.46347e-05,1.48305e-05,1.26902e-05,3.05891e-05,5.78797e-05,4.65557e-05,3.0,97.78,3.0,76.7,78.72
730.5384@14.70,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(14:0_18:2),C40H76NO8P,C40H77NO8P,[M+H]+,[M+HCOO]-,730.5382,729.5309,0.4,14.7,14.1047,15.1862,16.0,0.000392958,0.000590988,0.00050352,0.000774992,0.000388594,0.000821744,0.000763177,0.00081214,0.000725429,0.000421295,0.000476855,0.000617847,0.000310452,0.000606777,0.000483752,0.000827,4.0,99.13,8.0,89.43,99.12
718.5381@14.85,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(31:1),C39H76NO8P,C39H77NO8P,[M+H]+,,718.5381,717.5308,0.1,14.85,14.2374,15.4137,16.0,5.54943e-05,6.73035e-05,4.57315e-05,6.91569e-05,4.07389e-05,8.64436e-05,0.000101301,0.000117446,0.000117371,9.82802e-05,9.1844e-05,0.000143335,5.60681e-05,8.60868e-05,7.98079e-05,9.74164e-05,3.0,97.23,3.0,76.15,78.66
834.6005@14.86,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(18:0_22:6),C48H84NO8P,C48H85NO8P,[M+H]+,,834.6008,833.5935,0.2,14.86,14.5868,15.0674,16.0,5.28996e-06,5.13411e-06,8.96562e-06,7.21421e-06,2.7603e-06,2.61001e-06,8.99411e-06,4.11553e-06,1.17088e-05,2.43079e-06,4.71696e-06,5.42043e-06,6.01143e-06,7.724e-06,5.57188e-06,4.16049e-06,3.0,54.18,4.0,74.29,76.32
706.5382@14.91,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(14:0_16:0),C38H76NO8P,C38H77NO8P,[M+H]+,"[M+Na]+,[M+HCOO]-",706.5382,705.5309,0.1,14.91,14.4078,15.8713,16.0,0.00195113,0.0024814,0.00175248,0.00290717,0.00166167,0.00406024,0.0050773,0.00327333,0.00376065,0.00236071,0.00242963,0.00270544,0.00148528,0.0025812,0.00222624,0.00499022,4.0,97.95,13.0,98.25,99.77
754.5382@14.96,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(14:0_20:4),C42H76NO8P,C42H77NO8P,[M+H]+,"[M+Na]+,[M+HCOO]-",754.5382,753.5309,0.1,14.96,14.3337,15.2572,16.0,0.00070637,0.000658294,0.000537085,0.0011282,0.000424855,0.000906099,0.0010791,0.000666817,0.000910849,0.000393962,0.000501559,0.000424442,0.000268662,0.000499188,0.000709972,0.000521205,4.0,86.29,12.0,95.02,99.06
778.5378@15.32,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(14:1_22:5),C44H76NO8P,C44H77NO8P,[M+H]+,,778.5382,777.5309,0.4,15.32,14.4616,15.5051,16.0,0.000140353,0.000116455,0.000199815,0.000202622,9.58139e-05,0.000206374,0.000265452,0.00022241,0.000226053,7.03818e-05,0.00018365,0.00012027,8.95401e-05,0.000145022,0.000177584,0.00032633,4.0,49.86,6.0,85.12,96.41
836.6169@15.34,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(18:0_22:5),C48H86NO8P,C48H87NO8P,[M+H]+,,836.6164,835.6091,0.7,15.34,15.06,15.7503,16.0,8.50006e-06,5.49226e-06,1.34923e-05,8.12699e-06,4.20986e-06,6.17613e-06,1.08069e-05,9.77652e-06,1.74174e-05,5.84453e-06,9.40447e-06,7.12088e-06,4.46624e-06,7.64689e-06,4.62641e-06,4.50013e-06,3.0,0.0,4.0,69.43,72.54
744.5539@15.41,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(33:2),C41H78NO8P,C41H79NO8P,[M+H]+,,744.5537,743.5464,0.1,15.41,14.8899,15.9728,16.0,0.000382063,0.000406035,0.000470813,0.000474681,0.000415925,0.000563289,0.000361423,0.000523439,0.000442951,0.000395075,0.000513223,0.000526973,0.000260221,0.000664027,0.000461542,0.000413664,3.0,98.86,3.0,76.04,78.72
716.5228@15.51,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(15:0_16:1),C39H76NO8P,C39H75NO8P,[M-H]-,,716.5236,717.5309,1.0,15.51,15.1374,15.9611,16.0,6.99952e-06,1.14961e-05,7.35329e-06,1.55469e-05,9.50489e-06,1.48183e-05,1.82479e-05,1.85405e-05,1.42046e-05,1.50231e-05,1.24158e-05,2.04832e-05,1.08861e-05,1.15778e-05,9.22601e-06,1.71673e-05,4.0,63.87,4.0,77.69,94.96
804.5539@15.52,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(16:1_22:6),C46H78NO8P,C46H79NO8P,[M+H]+,"[M+Na]+,[M+HCOO]-",804.5538,803.5465,0.2,15.52,15.0293,15.8208,16.0,0.000212401,0.000236027,0.000217484,0.000273717,0.000202665,0.000301424,0.000406341,0.000235881,0.000284891,0.000147626,0.000229441,0.000135258,9.77083e-05,0.000204521,0.000428869,0.000836167,4.0,43.93,10.0,93.41,96.81
828.5535@15.59,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(20:4_20:5),C48H78NO8P,C48H79NO8P,[M+H]+,[M+HCOO]-,828.5538,827.5465,0.3,15.59,15.1268,15.9041,16.0,0.000122292,0.000120577,0.000129093,0.000156273,0.000108429,0.000183294,0.000306775,6.46499e-05,0.000138132,9.93631e-05,0.000115447,6.03223e-05,4.82026e-05,0.000105467,0.000382592,0.000419028,3.0,94.45,6.0,80.9,78.54
720.5539@15.61,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(31:0),C39H78NO8P,C39H79NO8P,[M+H]+,"[M+Na]+,[M+HCOO]-",720.5538,719.5465,0.1,15.61,15.0039,16.121,16.0,0.00104856,0.00103105,0.000925561,0.00121504,0.000804544,0.00135533,0.00146029,0.00167976,0.00188128,0.0016737,0.00158693,0.00173199,0.000884057,0.00153219,0.00105234,0.00175409,3.0,99.15,8.0,93.88,79.61
756.5538@15.61,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(16:0_18:3),C42H78NO8P,C42H79NO8P,[M+H]+,"[M+Na]+,[M+HCOO]-",756.5538,755.5465,0.0,15.61,15.4075,16.0749,16.0,0.00119287,0.00111759,0.000902001,0.0014516,0.000787351,0.00123571,0.00135002,0.00175637,0.00276267,0.000978158,0.00120955,0.00118464,0.000558869,0.00130304,0.0015517,0.00237651,4.0,73.14,12.0,93.74,98.34
768.5538@15.68,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(35:4),C43H78NO8P,C43H79NO8P,[M+H]+,,768.5537,767.5464,0.0,15.68,14.894,15.999,16.0,0.000409557,0.000309952,0.00034275,0.000451387,0.000257106,0.000334623,0.000324116,0.000355609,0.000392196,0.000369031,0.000380216,0.000340039,0.000191552,0.000352785,0.0003943,0.000207558,3.0,89.62,3.0,74.95,78.23
852.5533@15.68,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(42:11),C50H78NO8P,C50H79NO8P,[M+H]+,,852.5537,851.5464,0.6,15.68,15.3821,15.9461,16.0,7.45933e-06,1.04553e-05,1.0855e-05,9.32322e-06,1.05078e-05,1.90084e-05,3.16048e-05,3.35912e-06,8.0738e-06,2.54796e-06,1.13568e-05,8.49347e-07,2.0032e-06,9.77233e-06,4.07631e-05,7.36115e-05,3.0,46.81,3.0,75.65,75.42
780.5531@15.75,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(16:0_20:5),C44H78NO8P,C44H79NO8P,[M+H]+,"[M+Na]+,[M+HCOO]-",780.5538,779.5465,0.9,15.75,14.7789,15.9778,16.0,0.00230109,0.00206228,0.0021782,0.00266099,0.00158803,0.0028723,0.00525786,0.00245811,0.00290047,0.00203507,0.00231948,0.00196493,0.00151101,0.00189031,0.00436938,0.009287,4.0,97.65,15.0,97.1,98.17
702.5074@15.84,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(12:1_18:0),C38H74NO8P,C38H73NO8P,[M-H]-,,702.5078,703.5151,0.8,15.84,15.732,16.0864,10.0,0.0,0.0,0.0,1.99768e-07,0.0,1.33654e-07,3.82735e-07,1.33161e-07,5.90595e-07,0.0,3.62823e-07,5.45712e-07,3.17028e-07,3.92746e-07,0.0,4.91454e-07,4.0,0.0,2.0,76.08,92.4
782.5672@15.93,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(36:4),C44H80NO8P,C44H81NO8P,[M+H]+,[M+Na]+,782.5694,781.5621,2.9,15.93,15.1268,16.1244,16.0,0.00162635,0.0015877,0.00224679,0.00272313,0.00298399,0.00196144,0.0014624,0.00175912,0.00159272,0.000907981,0.00103371,0.000820291,0.00071322,0.00155378,0.00116478,0.00223313,3.0,0.0,8.0,88.86,65.96
770.5691@16.08,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(35:3),C43H80NO8P,C43H81NO8P,[M+H]+,,770.5694,769.5621,0.4,16.08,15.7646,16.5574,16.0,0.000167144,0.000134687,0.000140586,0.00014948,0.000167941,0.000149172,0.000123362,0.000190093,0.00015805,0.000137858,0.000124264,0.000157046,7.17881e-05,0.000203895,0.000181815,0.000211847,3.0,81.88,3.0,74.35,77.39
806.5688@16.11,Glycerophospholipids,Glycerophosphocholines,Diacylglycerophosphocholines,PC,PC(18:1_20:5),C46H80NO8P,C46H81NO8P,[M+H]+,"[M+Na]+,[M+HCOO]-",806.5695,805.5622,0.8,16.11,15.7069,16.3428,16.0,0.00348099,0.00266302,0.0033733,0.00471321,0.00453435,0.00353933,0.00314985,0.0025996,0.00313655,0.0026006,0.00249885,0.00205514,0.00218993,0.00268313,0.00342696,0.00393894,4.0,94.75,16.0,93.74,98.05
