fips,county,state,lat,long,date,cases,state_code,deaths
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-09-09,131,CO,2
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-09-10,134,CO,2
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-09-11,136,CO,2
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-09-12,136,CO,2
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-09-13,138,CO,2
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-09-14,140,CO,2
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-09-15,141,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-09-16,144,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-09-17,145,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-09-18,144,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-09-19,146,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-09-20,147,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-09-21,148,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-09-22,152,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-09-23,152,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-09-24,155,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-09-25,156,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-09-26,157,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-09-27,158,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-09-28,161,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-09-29,163,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-09-30,162,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-01,163,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-02,163,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-03,167,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-04,168,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-05,168,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-06,170,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-07,172,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-08,172,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-09,172,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-10,173,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-11,173,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-12,174,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-13,175,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-14,177,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-15,177,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-16,179,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-17,180,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-18,180,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-19,183,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-20,184,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-21,190,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-22,191,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-23,193,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-24,200,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-25,204,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-26,215,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-27,219,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-28,224,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-29,226,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-30,232,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-10-31,242,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-01,246,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-02,254,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-03,261,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-04,268,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-05,274,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-06,282,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-07,292,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-08,304,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-09,314,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-10,325,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-11,335,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-12,347,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-13,361,CO,3
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-14,371,CO,4
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-15,392,CO,4
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-16,406,CO,4
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-17,419,CO,4
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-18,431,CO,4
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-19,447,CO,5
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-20,475,CO,5
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-21,503,CO,5
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-22,515,CO,5
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-23,526,CO,5
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-24,534,CO,5
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-25,540,CO,5
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-26,557,CO,5
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-27,570,CO,5
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-28,583,CO,5
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-29,596,CO,5
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-11-30,608,CO,5
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-01,624,CO,5
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-02,633,CO,5
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-03,650,CO,5
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-04,676,CO,5
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-05,695,CO,5
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-06,709,CO,5
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-07,735,CO,5
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-08,747,CO,5
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-09,759,CO,5
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-10,775,CO,5
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-11,790,CO,5
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-12,806,CO,5
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-13,817,CO,5
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-14,823,CO,5
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-15,835,CO,5
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-16,841,CO,5
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-17,849,CO,6
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-18,857,CO,6
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-19,885,CO,7
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-20,893,CO,7
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-21,901,CO,7
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-22,912,CO,7
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-23,931,CO,8
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-24,942,CO,8
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-25,950,CO,8
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-26,954,CO,8
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-27,955,CO,8
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-28,959,CO,8
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-29,964,CO,8
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-30,969,CO,9
8039,Elbert,Colorado,39.28656773,-104.1358721,2020-12-31,987,CO,9
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-20,1099,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-02-20,1251,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-20,1368,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-20,1565,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-20,1776,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-06-20,1873,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-01,996,CO,10
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-02,1002,CO,10
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-03,1006,CO,10
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-04,1012,CO,10
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-05,1028,CO,10
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-06,1032,CO,11
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-07,1043,CO,11
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-08,1048,CO,11
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-09,1055,CO,11
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-10,1062,CO,11
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-11,1069,CO,11
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-12,1072,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-13,1074,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-14,1080,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-15,1080,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-16,1083,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-17,1085,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-18,1090,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-19,1094,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-21,1103,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-22,1106,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-23,1115,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-24,1120,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-25,1122,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-26,1123,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-27,1134,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-28,1138,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-29,1141,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-30,1146,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-01-31,1156,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-02-01,1160,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-02-02,1161,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-02-03,1164,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-02-04,1174,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-02-05,1187,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-02-06,1196,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-02-07,1202,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-02-08,1207,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-02-09,1212,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-02-10,1216,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-02-11,1219,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-02-12,1222,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-02-13,1227,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-02-14,1230,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-02-15,1232,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-02-16,1233,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-02-17,1240,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-02-18,1242,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-02-19,1250,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-02-21,1254,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-02-22,1257,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-02-23,1263,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-02-24,1268,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-02-25,1271,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-02-26,1273,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-02-27,1281,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-02-28,1286,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-01,1288,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-02,1287,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-03,1289,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-04,1295,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-05,1296,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-06,1297,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-07,1305,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-08,1307,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-09,1312,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-10,1314,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-11,1318,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-12,1326,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-13,1327,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-14,1334,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-15,1335,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-16,1337,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-17,1340,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-18,1346,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-19,1358,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-21,1375,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-22,1375,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-23,1384,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-24,1388,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-25,1394,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-26,1396,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-27,1399,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-28,1403,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-29,1408,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-30,1411,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-03-31,1421,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-01,1427,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-02,1429,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-03,1439,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-04,1442,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-05,1447,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-06,1455,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-07,1460,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-08,1471,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-09,1478,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-10,1484,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-11,1491,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-12,1498,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-13,1502,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-14,1513,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-15,1523,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-16,1539,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-17,1549,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-18,1552,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-19,1555,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-21,1573,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-22,1587,CO,12
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-23,1596,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-24,1604,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-25,1617,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-26,1622,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-27,1641,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-28,1644,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-29,1659,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-04-30,1662,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-01,1669,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-02,1674,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-03,1678,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-04,1691,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-05,1700,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-06,1714,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-07,1719,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-08,1725,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-09,1728,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-10,1729,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-11,1735,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-12,1735,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-13,1742,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-14,1750,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-15,1754,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-16,1755,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-17,1760,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-18,1764,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-19,1770,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-21,1779,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-22,1780,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-23,1782,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-24,1782,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-25,1790,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-26,1796,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-27,1802,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-28,1803,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-29,1805,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-30,1807,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-05-31,1810,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-06-01,1811,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-06-02,1816,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-06-03,1820,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-06-04,1825,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-06-05,1826,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-06-06,1826,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-06-07,1828,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-06-08,1830,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-06-09,1834,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-06-10,1837,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-06-11,1842,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-06-12,1848,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-06-13,1856,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-06-14,1857,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-06-15,1859,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-06-16,1859,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-06-17,1867,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-06-18,1873,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-06-19,1873,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-06-21,1873,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-06-22,1873,CO,13
8039,Elbert,Colorado,39.28656773,-104.1358721,2021-06-23,1882,CO,13
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-01-22,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-01-23,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-01-24,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-01-25,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-01-26,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-01-27,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-01-28,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-01-29,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-01-30,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-01-31,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-02-01,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-02-02,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-02-03,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-02-04,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-02-05,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-02-06,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-02-07,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-02-08,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-02-09,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-02-10,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-02-11,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-02-12,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-02-13,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-02-14,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-02-15,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-02-16,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-02-17,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-02-18,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-02-19,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-02-20,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-02-21,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-02-22,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-02-23,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-02-24,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-02-25,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-02-26,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-02-27,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-02-28,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-02-29,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-03-01,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-03-02,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-03-03,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-03-04,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-03-05,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-03-06,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-03-07,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-03-08,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-03-09,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-03-10,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-03-11,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-03-12,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-03-13,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-03-14,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-03-15,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-03-16,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-03-17,0,CO,0
8043,Fremont,Colorado,38.47362326,-105.4399667,2020-03-18,0,CO,0
