Author,n (strains),publication title,journal,publication URL,strains
Isabel Fernandez Escapa et al,2.0,unknown,unknown,unknown,"USA/NY-PRL-2021_0429_00G13/2021,USA/NY-PRL-2021_03_29_04B03/2021"
Carla LÃ³pez-CausapÃ© et al,2.0,unknown,unknown,unknown,"Spain/IB-IBV-99022091/2021,Spain/IB-IBV-99011522/2020"
Consorcio Mexicano de Vigilancia GenÃ³mica (CoViGen-Mex). Authors (in alphabetical order): Julio Elias Alvarado-Yaah et al,7.0,unknown,unknown,unknown,"Mexico/NLE_INER_IMSS_00706/2021,Mexico/VER_INER_IMSS_00920/2021,Mexico/HID_INER_IMSS_1735/2021,Mexico/SIN-CIAD-MZT_S7121/2021,Mexico/ROO-INER_IMSS_1344/2021,Mexico/TAB_IBT_IMSS_2151/2021,Mexico/HID-INER_IMSS_1616/2021"
Lauren Brinkac et al,1.0,unknown,unknown,unknown,USA/GA-Noblis-S122B10/2021
Consorcio Mexicano de Vigilancia Genomica (CoViGen-Mex). Authors (in alphabetical order): Julio Elias Alvarado-Yaah et al,2.0,unknown,unknown,unknown,"Mexico/CHH-LANGEBIO_IMSS_1358/2021,Mexico/MEX_LANGEBIO_IMSS_2098/2021"
Paola Resende et al,22.0,unknown,unknown,unknown,"Honduras/19180/2021,Honduras/19170/2021,DominicanRepublic/49650/2021,DominicanRepublic/21915/2021,DominicanRepublic/21906/2021,Brazil/PB-FIOCRUZ-29601/2020,Brazil/MA-FIOCRUZ-6873/2021,Bolivia/21738/2021,Brazil/AL-FIOCRUZ-4284/2021,Bahamas/33428/2021,Haiti/27710/2021,Haiti/27725/2021,Brazil/AL-FIOCRUZ-8962/2021,Brazil/AL-FIOCRUZ-8954/2021,Brazil/AP-FIOCRUZ-50384/2021,Brazil/RJ-FIOCRUZ-11313/2021,Brazil/SC-FIOCRUZ-50074/2021,Brazil/SC-FIOCRUZ-45034/2021,Brazil/TO-FIOCRUZ-34960/2021,Bahamas/48024/2021,Brazil/PB-FIOCRUZ-51455/2021,Brazil/PB-FIOCRUZ-57428/2021"
Anthony LEVASSEUR et al,8.0,unknown,unknown,unknown,"France/PAC-IHU-10579_Illu1/2020,France/PAC-IHU-1345/2020,France/PAC-MEPHI-2118/2020,France/PAC-IHU-13427_Nova1/2020,France/PAC-IHU-3125/2021,France/PAC-IHUCOVID-3055/2021,France/PAC-IHU-19653_Nova1/2021,France/PAC-IHU-9718_Illu1/2021"
Schmedes et al,1.0,unknown,unknown,unknown,USA/FL-BPHL-1206/2020
Joseph Fauver et al,9.0,unknown,unknown,unknown,"USA/CT-Yale-492/2020,DominicanRepublic/Yale-6246/2021,USA/CT-Yale-2722/2021,DominicanRepublic/Yale-6222/2021,USA/CT-Yale-7825/2021,USA/PR-Yale-11892/2021,USA/PR-Yale-11920/2021,USA/PR-Yale-11906/2021,USA/CT-Yale-10536/2021"
Tony Wawina-Bokalanga et al,16.0,unknown,unknown,unknown,"Belgium/rega-0521557/2020,Belgium/rega-1778/2021,Belgium/rega-2321/2021,Belgium/rega-09221147/2020,Belgium/rega-2769/2021,Belgium/rega-0502900/2020,Belgium/rega-20174/2021,Belgium/rega-2749/2021,Oman/rega-OM-223/2021,Oman/rega-OM-107/2021,Belgium/rega-10459/2021,Oman/rega-OM-86/2021,Belgium/rega-17387/2021,Oman/rega-OM-136/2021,Belgium/rega-15320/2021,Belgium/rega-10211/2021"
Oluniyi P.E. et al,2.0,unknown,unknown,unknown,"Cameroon/CV416/2020,Nigeria/BO-CV347/2020"
Harper VanSteenhouse et al,20.0,unknown,unknown,unknown,"England/QEUH-997F62/2020,England/QEUH-F58E2E/2021,England/QEUH-12E4AB4/2021,England/QEUH-960964/2020,England/QEUH-AD2DBB/2020,England/QEUH-10EF040/2021,England/QEUH-109C428/2021,Scotland/QEUH-E963DB/2021,England/QEUH-BC403A/2020,England/QEUH-EFE4A1/2021,England/QEUH-9B562D/2020,England/QEUH-7A4BBB/2020,England/QEUH-120CC92/2021,Scotland/QEUH-129F64B/2021,Scotland/QEUH-130F593/2021,England/QEUH-162A447/2021,England/QEUH-172A17C/2021,Scotland/QEUH-2B6EAC5/2021,Scotland/QEUH-1689789/2021,Scotland/QEUH-1DFEB22/2021"
Anke Wienecke-Baldacchino et al,16.0,unknown,unknown,unknown,"Luxembourg/LNS5483795/2021,Luxembourg/LNS1615354/2021,Luxembourg/LNS1323725/2021,Luxembourg/LNS7855051/2021,Luxembourg/LNS4741767/2021,Luxembourg/LNS6100709/2021,Luxembourg/LNS3597656/2021,Luxembourg/LNS7491195/2021,Luxembourg/LNS8119614/2021,Luxembourg/LNS8200406/2021,Luxembourg/LNS1136932/2021,Luxembourg/LNS1554492/2021,Luxembourg/LNS9615585/2021,Luxembourg/LNS3594463/2021,Luxembourg/LNS0460044/2021,Luxembourg/LNS0397494/2021"
Dr David A Wilkinson et al,5.0,unknown,unknown,unknown,"Reunion/PIMIT_00450/2021,Reunion/PIMIT_01647/2021,Reunion/PIMIT_04979/2021,Reunion/PIMIT_10625/2021,Reunion/PIMIT_11518/2021"
Leanne Mortimer et al,1.0,unknown,unknown,unknown,Canada/ON-E67/2020
Chaoran Chen et al,22.0,unknown,unknown,unknown,"Switzerland/AG-ETHZ-460990/2021,Switzerland/SO-ETHZ-561146/2021,Switzerland/ZH-ETHZ-480365/2021,Switzerland/ZH-ETHZ-480568/2021,Switzerland/AG-ETHZ-450992/2021,Switzerland/ZH-ETHZ-470907/2021,Switzerland/BL-ETHZ-440504/2021,Switzerland/SO-ETHZ-450938/2021,Switzerland/NE-ETHZ-480208/2021,Switzerland/BL-ETHZ-460805/2021,Switzerland/SZ-ETHZ-480519/2021,Switzerland/GR-ETHZ-470859/2021,Switzerland/ZH-ETHZ-480548/2021,Switzerland/SH-ETHZ-480282/2021,Switzerland/ZH-ETHZ-480373/2021,Switzerland/BS-ETHZ-440686/2021,Switzerland/AG-ETHZ-480405/2021,Switzerland/AG-ETHZ-451015/2021,Switzerland/SZ-ETHZ-34227062/2021,Switzerland/TI-ETHZ-34311357/2021,Switzerland/SG-ETHZ-33728768/2021,Switzerland/BL-ETHZ-34645475/2021"
Lukas Endler et al,12.0,unknown,unknown,unknown,"Austria/CeMM2719/2021,Austria/CeMM3650/2021,Austria/CeMM2287/2021,Austria/CeMM9202/2021,Austria/CeMM3300/2021,Austria/CeMM3715/2021,Austria/CeMM12985/2021,Austria/CeMM12663/2021,Austria/CeMM12815/2021,Austria/CeMM19945/2021,Austria/CeMM17591/2021,Austria/CeMM19783/2021"
Marie-Astrid Vernet et al,2.0,unknown,unknown,unknown,"CentralAfricanRepublic/24476/2021,CentralAfricanRepublic/24396/2021"
James Denvir et al,2.0,unknown,unknown,unknown,"USA/WV-WVU-WV064773/2021,USA/WV-WVU-WV119839/2021"
Placide Mbala-Kingebeni et al,3.0,unknown,unknown,unknown,"RepublicoftheCongo/RC-058/2021,DRC/RDC-126/2021,DRC/INRB-RDC-553/2021"
Mfoutou Mapanguy Claujens Chastel et al,6.0,unknown,unknown,unknown,"Congo/FCRM-38-A11.07.07/2021,Congo/FCRM-100-A32.28.09.21/2021,Congo/FCRM-128-A65.04.10.21/2021,Congo/FCRM-56-A12-27-07/2021,Congo/FCRM-53-10386/2021,Congo/FCRM-94-A16.28.09.21/2021"
Ae Kyung Park et al,10.0,unknown,unknown,unknown,"SouthKorea/KDCA12524/2021,SouthKorea/KDCA3806/2021,SouthKorea/KDCA1252/2021,SouthKorea/KDCA1287/2021,SouthKorea/KDCA7009/2021,SouthKorea/KDCA13125/2021,SouthKorea/KDCA8250/2021,SouthKorea/KDCA4595/2021,SouthKorea/KDCA8051/2021,SouthKorea/KDCA16576/2021"
Jeong-Ah Kim et al,3.0,unknown,unknown,unknown,"SouthKorea/KDCA4949/2021,SouthKorea/KDCA5784/2021,SouthKorea/KDCA6626/2021"
Marion Barbet et al,30.0,unknown,unknown,unknown,"France/IDF-IPP03254/2021,Niger/IPP10313/2021,Niger/IPP10306/2021,France/IDF-IPP12413/2021,France/IDF-IPP08048/2021,France/BRE-IPP02992/2021,Guadeloupe/IPP24252/2021,SaintBarthelemy/IPP24125/2021,SaintBarthelemy/IPP24126/2021,SaintBarthelemy/IPP36165/2021,France/IDF-IPP28382/2021,France/IDF-IPP18362/2021,SaintBarthelemy/IPP28734/2021,Monaco/IPP24115/2021,Guadeloupe/IPP27870/2021,France/CVL-IPP19377/2021,Monaco/IPP28142/2021,FrenchPolynesia/IPP35917/2021,FrenchPolynesia/IPP35910/2021,FrenchPolynesia/IPP35906/2021,FrenchPolynesia/IPP35890/2021,FrenchPolynesia/IPP35898/2021,Monaco/IPP24120/2021,France/PDL-IPP36334/2021,Monaco/IPP20186/2021,France/HDF-IPP20389/2021,Monaco/IPP24111/2021,Monaco/IPP28141/2021,Monaco/IPP25969/2021,France/BRE-IPP28195/2021"
?,52.0,unknown,unknown,unknown,"Germany/TH-RKI-I-015601/2021,Germany/NW-RKI-I-031803/2021,Germany/NW-RKI-I-056097/2021,Germany/BE-RKI-I-090543/2021,Germany/BB-RKI-I-021766/2021,Germany/HE-RKI-I-045958/2021,Germany/BY-RKI-I-178645/2021,Germany/BW-RKI-I-047519/2021,Germany/BW-RKI-I-150633/2021,Germany/RP-RKI-I-063227/2021,Germany/NW-RKI-I-031777/2021,Germany/NW-RKI-I-154251/2021,Germany/BE-RKI-I-083348/2021,Germany/SN-RKI-I-183895/2021,Germany/MV-RKI-I-138340/2021,Germany/BY-RKI-I-288450/2021,Germany/BY-RKI-I-229835/2021,Germany/TH-RKI-I-231702/2021,Germany/BY-RKI-I-261111/2021,Germany/BW-RKI-I-272112/2021,Germany/BY-RKI-I-220153/2021,Germany/RP-RKI-I-259230/2021,Germany/NW-RKI-I-224902/2021,Germany/NW-RKI-I-208846/2021,Germany/RP-RKI-I-226397/2021,Germany/NW-RKI-I-186070/2021,Germany/SN-RKI-I-179947/2021,Germany/TH-RKI-I-201622/2021,Germany/HE-RKI-I-136939/2021,Germany/BW-RKI-I-224341/2021,Germany/BW-RKI-I-280687/2021,Germany/BY-RKI-I-186167/2021,Germany/BW-RKI-I-324240/2021,Germany/NW-RKI-I-232668/2021,Germany/BY-RKI-I-240533/2021,Germany/BY-RKI-I-259350/2021,Germany/NW-RKI-I-265523/2021,Germany/NW-RKI-I-271435/2021,Germany/SH-RKI-I-187056/2021,Germany/NW-RKI-I-189664/2021,Germany/BY-RKI-I-226258/2021,Germany/NW-RKI-I-248205/2021,Germany/BW-RKI-I-285904/2021,Germany/RP-RKI-I-221201/2021,Germany/NW-RKI-I-271356/2021,Germany/BY-RKI-I-226256/2021,Germany/BE-RKI-I-205222/2021,Germany/BB-RKI-I-206081/2021,Germany/NW-RKI-I-273000/2021,Germany/BW-RKI-I-301146/2021,Germany/TH-RKI-I-325603/2021,Germany/HE-RKI-I-334387/2021"
Prof. Francine Ntoumi et al,1.0,unknown,unknown,unknown,Congo/ROC-ITM-080-6229/2021
Michael Carr et al,3.0,unknown,unknown,unknown,"Ireland/CW-NVRL-84IRL00453/2021,Ireland/MH-NVRL-21IRL31304/2021,Ireland/D-NVRL-21IRL10781/2021"
Jessa_cmdLab et al,2.0,unknown,unknown,unknown,"Belgium/Jessa_51-2103-000039/2021,Belgium/Jessa_55-2106-000032/2021"
Prof. Dr. Achim Kaasch et al,1.0,unknown,unknown,unknown,Germany/ST-MD329/2021
Danish Covid-19 Genome Consortia et al,4.0,unknown,unknown,unknown,"Denmark/DCGC-5363/2020,Denmark/DCGC-981/2020,Denmark/DCGC-1503/2020,Denmark/DCGC-6176/2020"
Matt Plumb et al,2.0,unknown,unknown,unknown,"USA/MN-MDH-1885/2020,USA/MN-MDH-1979/2020"
Matluk et al,6.0,unknown,unknown,unknown,"USA/ME-HETL-J2373/2021,USA/ME-HETL-J0061/2020,USA/ME-HETL-J4370/2021,USA/ME-HETL-J6974/2021,USA/ME-HETL-J4884/2021,USA/ME-HETL-J4422/2021"
Antonio Grimaldi Patrizia Annunziata Francesco Panariello Biancamaria Pierri Claudia Tiberio Teresa Giuliano Valentina Bouche Chiara Colantuono Maria Concetta Cuomo Denise Di Concilio Lucio Di Filippo Anna Manfredi Marcello Salvi Antonio Limone Luigi Atripaldi Pellegrino Cerino Andrea Ballabio Davide Cacchiarelli et al,8.0,unknown,unknown,unknown,"Italy/CAM-TIGEM-IZSM-COLLI-12893/2021,Italy/CAM-TIGEM-IZSM-COLLI-16220/2021,Italy/CAM-TIGEM-IZSM-COLLI-9765/2021,Italy/CAM-TIGEM-IZSM-COLLI-14061/2021,Italy/CAM-TIGEM-IZSM-COLLI-17112/2021,Italy/CAM-TIGEM-IZSM-COLLI-16468/2021,Italy/CAM-TIGEM-IZSM-COLLI-16474/2021,Italy/CAM-TIGEM-IZSM-COLLI-18839/2021"
Anna-Lena Sander et al,1.0,unknown,unknown,unknown,Benin/314176/2021
Chantal Akoua-Koffi et al,2.0,unknown,unknown,unknown,"Coted-Ivoire/BKE2500-bc21/2021,Coted-Ivoire/COV-BKE3282-bc57/2021"
Ramon Lorenzo-Redondo et al,7.0,unknown,unknown,unknown,"Nigeria/BCVL-24573/2021,Mali/MAL0123/2021,Mali/MAL0121/2021,USA/IL-NM-5923/2021,USA/IL-NM-0816/2020,USA/IL-NM-5792/2021,USA/IL-NM-5428/2020"
Joseph Francis Wamala et al,2.0,unknown,unknown,unknown,"SouthSudan/UG408/2021,SouthSudan/UG440/2021"
Omar Elahmer-Abdulla Bashein- Rahma Algheriani-Ahlam Alarif et al,2.0,unknown,unknown,unknown,"Libya/EMC-7/2021,Libya/EMC-12/2021"
Ulinici M et al,1.0,unknown,unknown,unknown,Moldova/ICGEB_807539_S5/2021
Afiwa W. Halatoko et al,3.0,unknown,unknown,unknown,"Togo/NMIMR-21-TGS-080/2021,Togo/NMIMR-21-TGS-313/2021,Togo/NMIMR-21-TGS-441/2021"
Irene Bianconi et al,1.0,unknown,unknown,unknown,Italy/TAA-1900542753/2021
Elisabetta Pagani et al,1.0,unknown,unknown,unknown,Italy/TAA-IGA-1900530554/2021
Adams et al,1.0,unknown,unknown,unknown,USA/VA-SU-SC_70/2021
Charles Chiu et al,2.0,unknown,unknown,unknown,"USA/CA-UCSF-CC379/2021,USA/CA-UCSF-COLOR-SFDPH-CC001/2021"
Albert Bernet SÃ¡nchez et al,1.0,unknown,unknown,unknown,Spain/CT-IBV-98027540/2021
GORGE O. et al,1.0,unknown,unknown,unknown,France/IDF-B122-09/2021
Catherine Moore et al A,15.0,unknown,unknown,unknown,"Wales/PHWC-2C04A/2020,England/PHWC-4C5416/2021,Wales/PHWC-4B59ED/2021,Wales/PHWC-498C32/2020,Wales/PHWC-4C2886/2021,Wales/PHWC-4C948B/2021,Wales/PHWC-4CBF5B/2021,Wales/PHWC-49487E/2020,Wales/PHWC-4B119E/2020,Wales/PHWC-4C4B4F/2021,Wales/PHWC-4C9B0E/2021,Wales/PHWC-1697B4/2020,Wales/PHWC-48991F/2020,Wales/PHWC-PREPWH/2021,Wales/PHWC-PREJKI/2021"
Giandhari J et al,11.0,unknown,unknown,unknown,"SouthAfrica/KRISP-0179/2020,SouthAfrica/KRISP-K007622/2020,SouthAfrica/KRISP-0378/2020,SouthAfrica/KRISP-0538/2020,SouthAfrica/KRISP-K002504/2020,SouthAfrica/KRISP-0352/2020,SouthAfrica/KRISP-K002440/2020,SouthAfrica/KRISP-0149/2020,SouthAfrica/KRISP-K003323/2020,SouthAfrica/KRISP-K001361/2020,SouthAfrica/KRISP-K021846/2021"
Mustapha M. Mustapha et al,1.0,unknown,unknown,unknown,USA/PA-MGEL-00967/2020
Valesano et al,5.0,unknown,unknown,unknown,"USA/MI-UM-S542928/2021,USA/MI-UM-10036331190/2020,USA/MI-UM-10037705944/2021,USA/MI-UM-10036746963/2020,USA/MI-UM-10039459627/2021"
Andreas SjÃ¶din et al,1.0,unknown,unknown,unknown,Sweden/RVFOI21-00042/2021
Thushan de Silva et al B,6.0,unknown,unknown,unknown,"England/SHEF-C3528/2020,England/SHEF-C56D8/2020,England/SHEF-10C961D/2021,England/SHEF-10C8C67/2021,England/SHEF-C29F0/2020,England/ALDP-12C36D5/2021"
Jacquelyn Wynn et al,34.0,unknown,unknown,unknown,"England/ALDP-EE8BA5/2021,England/ALDP-1201486/2021,England/ALDP-F82A45/2021,England/ALDP-1202E5A/2021,Wales/ALDP-101BCCF/2021,Wales/ALDP-C3AE9E/2020,England/ALDP-C497A0/2020,England/ALDP-EB38CA/2021,England/ALDP-1006535/2021,England/ALDP-BCA043/2020,England/ALDP-FEC44B/2021,England/ALDP-A84E97/2020,England/ALDP-F5005D/2021,England/ALDP-F9174C/2021,England/ALDP-1203396/2021,England/ALDP-1092291/2021,England/ALDP-11BDC46/2021,England/ALDP-C48747/2020,England/ALDP-10B75CA/2021,England/ALDP-15E1FC4/2021,England/ALDP-12EBFEB/2021,England/ALDP-13A1F95/2021,England/ALDP-15B5D83/2021,England/ALDP-15D8BAE/2021,England/ALDP-28C4231/2021,England/ALDP-188BC2C/2021,England/ALDP-159E870/2021,England/ALDP-1805D09/2021,England/ALDP-29D39A2/2021,England/ALDP-2743435/2021,England/ALDP-157B86A/2021,England/ALDP-2034B0C/2021,England/ALDP-1F39FC3/2021,England/ALDP-2042BCF/2021"
Licastro D et al,1.0,unknown,unknown,unknown,Italy/FVG-ASFO-14/2021
Samuel Cordey et al,4.0,unknown,unknown,unknown,"Switzerland/LU-SNRCI-33031086/2021,Switzerland/GE-33014172/2021,Switzerland/GE-33135913/2021,Switzerland/GE-33123745/2021"
Keith Durkin et al,9.0,unknown,unknown,unknown,"Belgium/ULG-11449/2021,Belgium/ULG-11326/2021,Belgium/ULG-22181/2021,Belgium/ULG-11925/2021,Belgium/ULG-20223/2021,Belgium/ULG-15813/2021,Belgium/ULG-17327/2021,Belgium/ULG-20747/2021,Belgium/ULG-20814/2021"
Kathrin Kattler et al,1.0,unknown,unknown,unknown,Germany/SL-SU-165/2020
Nagy et al,1.0,unknown,unknown,unknown,CzechRepublic/NRL_272/2021
Jade Wang et al,5.0,unknown,unknown,unknown,"USA/NY-NYCPHL-001245/2020,USA/NY-NYCPHL-001318/2020,USA/NY-NYCPHL-002491/2021,USA/NY-NYCPHL-002666/2021,USA/NY-NYCPHL-002456/2021"
Arash Iranzadeh et al,3.0,unknown,unknown,unknown,"SouthAfrica/NHLS-UCT-GP-5156/2020,SouthAfrica/NHLS-UCT-GS-B256/2021,SouthAfrica/NHLS-UCT-GS-B888/2021"
Gai et al,2.0,unknown,unknown,unknown,"USA/CA-CHLA-PLM28080902/2020,USA/CA-CHLA-PLM65511564/2020"
Rashmi Tuladhar et al,2.0,unknown,unknown,unknown,"USA/TX-DSHS-1867/2020,USA/TX-DSHS-8967/2021"
"Jolene Bowers et al	3	unknown	unknown	unknown	USA/AZ-TG712377/2021,USA/AZ-TG712403/2021,USA/AZ-TG712244/2021",,,,,
Virginia DCLS et al,4.0,unknown,unknown,unknown,"USA/VA-DCLS-1818/2020,USA/VA-DCLS-0457/2020,USA/VA-DCLS-0127/2020,USA/VA-DCLS-1205/2020"
SEARCH Alliance San Diego with David Pride et al,1.0,unknown,unknown,unknown,USA/CA-ALSR-0934-SAN/2020
Peter W. Cook et al,10.0,unknown,unknown,unknown,"USA/AZ-CDC-QDX22554229/2021,USA/CA-CDC-STM-000003565/2021,USA/NV-CDC-QDX22164868/2021,USA/AL-CDC-LC0004972/2021,USA/PA-CDC-STM-000007287/2021,USA/NH-CDC-QDX22948192/2021,USA/FL-CDC-STM-000019254/2021,USA/FL-CDC-STM-000012810/2021,USA/CA-CDC-STM-000008209/2021,USA/FL-CDC-STM-000019344/2021"
Cedro-Tanda A et al,3.0,unknown,unknown,unknown,"Mexico/MEX-INMEGEN-17-62/2021,Mexico/CMX-INMEGEN-30-352/2021,Mexico/MEX-INMEGEN-36-88/2021"
Laura Bankers et al,5.0,unknown,unknown,unknown,"USA/CO-CDPHE-2100566920/2021,USA/CO-CDPHE-2003310313/2020,USA/CO-CDPHE-2007042002/2020,USA/CO-CDPHE-2010152695/2020,USA/CO-CDPHE-2101095045/2021"
Andrew Gorzalski et al,10.0,unknown,unknown,unknown,"USA/NV-NSPHL-LV296522/2021,USA/NV-NSPHL-LV293336/2021,USA/NV-NSPHL-NV2062483/2021,USA/NV-NSPHL-LV304387/2021,USA/NV-NSPHL-NV2029048/2020,USA/NV-NSPHL-447168/2021,USA/NV-NSPHL-445235/2021,USA/NV-NSPHL-392347/2021,USA/NV-NSPHL-442613/2021,USA/NV-NSPHL-442502/2021"
Gemma Clark et al B,2.0,unknown,unknown,unknown,"England/NOTT-11A11E/2020,Scotland/QEUH-A9C315/2020"
Antonin Bal et al,11.0,unknown,unknown,unknown,"France/NAQ-HCL021070194201/2021,France/NAQ-HCL021115535501/2021,France/ARA-HCL021022962101/2021,France/ARA-HCL021093330801/2021,Reunion/HCL021156108901/2021,France/ARA-HCL021126599801/2021,France/PAC-HCL021149406401/2021,France/ARA-HCL021133525501/2021,France/NAQ-HCL021141576301/2021,France/un-HCL021131189801/2021,France/ARA-HCL021162193001/2021"
Aengus Stewart et al,2.0,unknown,unknown,unknown,"England/TFCI-2701406/2021,England/TFCI-26FC681/2020"
Anna-Malin Linde et al,4.0,unknown,unknown,unknown,"Sweden/21-50568/2021,Sweden/20-08930/2020,Sweden/20-52830/2020,Sweden/20-22294/2020"
Christian Beisel et al,11.0,unknown,unknown,unknown,"Switzerland/un-ETHZ-34/2021,Switzerland/VD-ETHZ-280099/2020,Switzerland/ZH-ETHZ-460264/2021,Switzerland/BE-ETHZ-470123/2021,Switzerland/VS-ETHZ-481161/2021,Switzerland/NE-ETHZ-470308/2021,Switzerland/TI-ETHZ-481008/2021,Switzerland/ZH-ETHZ-480845/2021,Switzerland/BL-ETHZ-310381/2020,Switzerland/BL-ETHZ-33691365/2021,Switzerland/VD-ETHZ-34362354/2021"
Antonio Grimaldi et al,3.0,unknown,unknown,unknown,"Italy/CAM-TIGEM-2972/2021,Italy/CAM-TIGEM-6292/2021,Italy/CAM-TIGEM-63/2020"
Swedish national genomic surveillance program of SARS-CoV-2 et al,2.0,unknown,unknown,unknown,"Sweden/SE00203807/2021,Sweden/14410489P/2021"
CIDM-PH et al.,6.0,unknown,unknown,unknown,"Australia/NSW1228/2020,Australia/NSW1213/2020,Australia/NSW1439/2021,Australia/NSW739/2020,Australia/NSW658/2020,Australia/NSW901/2020"
Jozef Dingemans* et al,1.0,unknown,unknown,unknown,Netherlands/LI-MUMC-180/2020
SandonÃ­s et al,2.0,unknown,unknown,unknown,"Spain/ML-ISCIII-213560/2021,Spain/CM-ISCIII-216390/2021"
Ana Rita Goncalves et al,1.0,unknown,unknown,unknown,Switzerland/BL-SNRCI-8347-nov/2020
Gustavo Cilla et al,1.0,unknown,unknown,unknown,Spain/PV-IBV-98007585/2020
Giorgio Giurato et al,1.0,unknown,unknown,unknown,Italy/CAM-CRGS-456/2021
Tanya Golubchik et al,2.0,unknown,unknown,unknown,"Scotland/OXON-F63A59/2021,England/OXON-F55902/2021"
Geert Martens et al,3.0,unknown,unknown,unknown,"Belgium/AZDelta02740-2105R/2021,Belgium/AZDelta-03872-2132R/2021,Belgium/AZDelta-2144-13564/2021"
Gytis Dudas et al,3.0,unknown,unknown,unknown,"Lithuania/S21B67/2021,Lithuania/ID6490/2021,Lithuania/S21H102/2021"
Janis Pjalkovskis et al,3.0,unknown,unknown,unknown,"Latvia/279/2021,Latvia/293/2021,Latvia/2545/2021"
Angela Beckett et al,1.0,unknown,unknown,unknown,NorthernIreland/RAND-125B502/2021
Neta Zuckerman et al,6.0,unknown,unknown,unknown,"Israel/CVL-n-7467/2020,Israel/CVL-n19018/2020,Israel/CVL-13495/2021,Israel/CVL-15034/2021,Israel/CVL-14029/2021,Israel/CVL-17182/2021"
Maria Aguero-Rosenfeld et al,1.0,"Sequencing identifies multiple, early introductions of SARS-CoV2 to New York City Region",unknown,https://dx.doi.org/10.1101/2020.04.15.20064931,USA/NY-NYUMC169/2020
Alexa K Dowdell et al,1.0,Genomic heterogeneity and clinical characterization of SARS-CoV-2 in Oregon,unknown,https://www.medrxiv.org/content/10.1101/2020.07.30.20160069v1,USA/OR-PROV-101/2020
Sarah Schmedes et al,6.0,unknown,unknown,unknown,"USA/FL-BPHL-2230/2020,USA/FL-BPHL-10829/2021,USA/FL-BPHL-11874/2021,USA/FL-BPHL-1565/2020,USA/FL-BPHL-1101/2021,USA/FL-BPHL-7660/2021"
Victor M Corman et al,7.0,unknown,unknown,unknown,"NorthMacedonia/ChVir7904/2020,Germany/BY-ChVir22882/2021,Germany/BE-ChVir22889/2021,Belarus/ChVir21889/2020,Moldova/un-ChVir25709/2021,Albania/un-ChVir25862_11/2021,Moldova/un-ChVir25847/2021"
Alexis Robitaille et al,2.0,unknown,unknown,unknown,"Germany/HH-HPI-p2966/2020,Germany/HH-hpi-p9370/2021"
Issa Abu-Dayyeh et al,3.0,unknown,unknown,unknown,"Jordan/Biolab003/2021,Jordan/Biolab0184/2021,Jordan/Biolab0241/2021"
Ryan McDonald et al,1.0,unknown,unknown,unknown,Canada/SK-RRPL-131296/2021
Fabien Rock Niama et al,1.0,unknown,unknown,unknown,Congo/RC-244/2021
Dr Batchi-Bouyou Armel Landry et al,1.0,unknown,unknown,unknown,Congo/FCRM-145-13186/2021
GROLHIER Claire et al,2.0,unknown,unknown,unknown,"France/BRE-CHURENNES-8600727100/2021,France/BRE-CHURENNES-8600727078/2021"
Jinnethe Reyes et al,1.0,unknown,unknown,unknown,Colombia/ATL-UGRA-VG-4336/2021
Katherine Laiton-Donato et al,5.0,unknown,unknown,unknown,"Colombia/LAG-INS-VG-1401/2021,Colombia/MET-INS-VG-5026/2021,Colombia/ANT-INS-VG-5835/2021,Colombia/SAP-INS-VG-8774/2021,Colombia/SAP-INS-VG-9146/2021"
Freeman et al,1.0,unknown,unknown,unknown,USA/SC-DHEC-2506/2021
Uriel A. Hurtado Paez et al,2.0,unknown,unknown,unknown,"Colombia/MAG-CIB-04-09/2021,Colombia/ANT-CIB-10-27/2021"
Berkshire et al,5.0,unknown,unknown,unknown,"England/BRBR-19FEA47/2021,England/BRBR-1833C23/2021,England/BRBR-1EF446C/2021,England/BRBR-1EBE668/2021,England/BRBR-1EC3DD4/2021"
Karen Orostica et al,14.0,unknown,unknown,unknown,"Chile/RM-140183/2021,Chile/AP-161549/2021,Chile/MA-88144/2021,Chile/NB-142767/2021,Chile/TA-105377/2021,Chile/RM-82139/2021,Chile/VS-124662/2021,Chile/RM-145340/2021,Chile/AN-169185/2021,Chile/AN-178747/2021,Chile/BI-179482/2021,Chile/AI-178249/2021,Chile/NB-158814/2021,Chile/AP-157450/2021"
Rossana C Jaspe et al,4.0,unknown,unknown,unknown,"Venezuela/TacMa/2021,Venezuela/Bar7126/2021,Venezuela/Dtt17/2021,Venezuela/NE8710/2021"
Sergio Buenestado Serrano et al,3.0,unknown,unknown,unknown,"Spain/MD-HGUGM-5684759/2021,Spain/MD-HGUGM-697616/2021,Spain/MD-HGUGM-5896946/2021"
Alan K.L. Tsang et al,10.0,unknown,unknown,unknown,"HongKong/CM21000386/2021,HongKong/VM20194998/2020,HongKong/VM21044713-1/2021,HongKong/VM21023845/2021,HongKong/CH21134925/2021,HongKong/VM21022576/2021,HongKong/VM21032491/2021,HongKong/CM21000685/2021,HongKong/CM21000629/2021,HongKong/CM21000432/2021"
Maximilian Damagnez et al,1.0,unknown,unknown,unknown,Germany/NW-HHU-7396/2021
Cristina AndrÃ©s et al,2.0,unknown,unknown,unknown,"Spain/CT-HUVH-E85840/2021,Spain/CT-HUVH-E35103/2021"
